createdAt,value
2018-12-20T00:00:12.459Z,12.90
2018-12-20T00:01:12.565Z,11.60
2018-12-20T00:02:12.436Z,18.70
2018-12-20T00:03:12.501Z,12.00
2018-12-20T00:04:12.491Z,14.20
2018-12-20T00:05:12.468Z,14.00
2018-12-20T00:06:12.461Z,12.40
2018-12-20T00:07:12.402Z,12.90
2018-12-20T00:08:12.598Z,14.20
2018-12-20T00:09:12.366Z,13.50
2018-12-20T00:10:12.404Z,12.50
2018-12-20T00:11:12.375Z,13.40
2018-12-20T00:12:12.496Z,12.20
2018-12-20T00:13:12.323Z,12.30
2018-12-20T00:14:12.312Z,15.30
2018-12-20T00:15:12.351Z,14.80
2018-12-20T00:16:12.289Z,11.80
2018-12-20T00:17:12.324Z,12.10
2018-12-20T00:18:12.281Z,13.90
2018-12-20T00:19:12.261Z,12.80
2018-12-20T00:20:12.248Z,12.80
2018-12-20T00:21:12.239Z,14.50
2018-12-20T00:22:12.320Z,14.00
2018-12-20T00:23:12.323Z,14.50
2018-12-20T00:24:12.315Z,15.40
2018-12-20T00:25:12.214Z,12.30
2018-12-20T00:26:12.273Z,12.90
2018-12-20T00:27:12.307Z,12.60
2018-12-20T00:28:12.297Z,14.00
2018-12-20T00:29:12.155Z,14.70
2018-12-20T00:30:12.142Z,15.90
2018-12-20T00:31:13.651Z,14.40
2018-12-20T00:32:12.204Z,14.30
2018-12-20T00:33:12.119Z,13.90
2018-12-20T00:34:12.100Z,13.90
2018-12-20T00:35:12.157Z,15.90
2018-12-20T00:36:12.177Z,12.80
2018-12-20T00:37:12.064Z,14.50
2018-12-20T00:38:12.178Z,15.40
2018-12-20T00:39:12.097Z,14.60
2018-12-20T00:40:12.042Z,14.50
2018-12-20T00:41:12.080Z,14.00
2018-12-20T00:42:12.014Z,14.20
2018-12-20T00:43:12.117Z,14.90
2018-12-20T00:44:12.023Z,15.30
2018-12-20T00:45:12.102Z,14.10
2018-12-20T00:46:11.971Z,15.30
2018-12-20T00:47:11.985Z,14.50
2018-12-20T00:48:12.147Z,14.40
2018-12-20T00:49:12.030Z,13.60
2018-12-20T00:50:12.136Z,14.90
2018-12-20T00:51:11.918Z,14.50
2018-12-20T00:52:12.035Z,16.90
2018-12-20T00:53:11.896Z,15.10
2018-12-20T00:54:12.008Z,13.90
2018-12-20T00:55:11.883Z,17.40
2018-12-20T00:56:11.863Z,14.70
2018-12-20T00:57:11.852Z,13.80
2018-12-20T00:58:11.849Z,14.80
2018-12-20T00:59:11.927Z,15.70
2018-12-20T01:00:11.881Z,15.30
2018-12-20T01:01:11.952Z,15.90
2018-12-20T01:02:11.799Z,15.80
2018-12-20T01:03:11.797Z,14.80
2018-12-20T01:04:11.777Z,16.30
2018-12-20T01:05:11.883Z,15.80
2018-12-20T01:06:11.882Z,13.90
2018-12-20T01:07:11.746Z,15.30
2018-12-20T01:08:11.852Z,15.50
2018-12-20T01:09:11.917Z,16.40
2018-12-20T01:10:11.722Z,16.00
2018-12-20T01:11:11.725Z,13.40
2018-12-20T01:12:11.695Z,18.70
2018-12-20T01:13:11.830Z,14.10
2018-12-20T01:14:11.797Z,14.30
2018-12-20T01:15:11.738Z,14.60
2018-12-20T01:16:11.812Z,15.50
2018-12-20T01:17:11.656Z,15.00
2018-12-20T01:18:11.627Z,14.70
2018-12-20T01:19:11.622Z,16.90
2018-12-20T01:20:11.611Z,15.60
2018-12-20T01:21:11.744Z,16.50
2018-12-20T01:22:11.681Z,14.40
2018-12-20T01:23:11.574Z,16.80
2018-12-20T01:24:11.710Z,14.70
2018-12-20T01:25:11.641Z,15.80
2018-12-20T01:26:11.577Z,14.70
2018-12-20T01:27:11.585Z,14.70
2018-12-20T01:28:11.524Z,13.90
2018-12-20T01:29:11.518Z,15.40
2018-12-20T01:30:11.497Z,14.50
2018-12-20T01:31:11.488Z,14.40
2018-12-20T01:32:11.497Z,16.60
2018-12-20T01:33:11.467Z,17.30
2018-12-20T01:34:11.466Z,14.00
2018-12-20T01:35:11.447Z,15.50
2018-12-20T01:36:11.498Z,14.90
2018-12-20T01:37:11.468Z,14.40
2018-12-20T01:38:11.431Z,13.90
2018-12-20T01:39:11.429Z,15.70
2018-12-20T01:40:11.509Z,15.00
2018-12-20T01:41:11.384Z,14.40
2018-12-20T01:42:11.398Z,16.20
2018-12-20T01:43:11.500Z,14.80
2018-12-20T01:44:11.349Z,14.90
2018-12-20T01:45:11.359Z,14.20
2018-12-20T01:46:11.350Z,16.10
2018-12-20T01:47:11.361Z,14.20
2018-12-20T01:48:11.424Z,13.80
2018-12-20T01:49:11.397Z,14.30
2018-12-20T01:50:11.287Z,14.00
2018-12-20T01:51:11.276Z,15.90
2018-12-20T01:52:11.368Z,15.10
2018-12-20T01:53:11.324Z,14.50
2018-12-20T01:54:11.296Z,15.90
2018-12-20T01:55:11.238Z,14.50
2018-12-20T01:56:11.219Z,14.80
2018-12-20T01:57:11.211Z,13.90
2018-12-20T01:58:11.201Z,16.20
2018-12-20T01:59:11.318Z,14.90
2018-12-20T02:00:11.179Z,14.40
2018-12-20T02:01:11.170Z,15.30
2018-12-20T02:02:11.234Z,16.50
2018-12-20T02:03:11.352Z,15.20
2018-12-20T02:04:11.181Z,15.30
2018-12-20T02:05:11.151Z,15.10
2018-12-20T02:06:11.113Z,15.30
2018-12-20T02:07:11.275Z,16.00
2018-12-20T02:08:11.266Z,17.80
2018-12-20T02:09:11.083Z,15.70
2018-12-20T02:10:11.107Z,15.10
2018-12-20T02:11:11.302Z,17.90
2018-12-20T02:12:11.074Z,15.60
2018-12-20T02:13:11.068Z,17.50
2018-12-20T02:14:11.142Z,15.20
2018-12-20T02:15:11.204Z,16.70
2018-12-20T02:16:11.023Z,17.50
2018-12-20T02:17:11.176Z,15.60
2018-12-20T02:18:11.010Z,17.30
2018-12-20T02:19:11.130Z,17.40
2018-12-20T02:20:11.010Z,16.80
2018-12-20T02:21:11.159Z,17.00
2018-12-20T02:22:11.043Z,18.10
2018-12-20T02:23:10.995Z,16.70
2018-12-20T02:24:10.922Z,17.20
2018-12-20T02:25:10.909Z,17.90
2018-12-20T02:26:11.096Z,20.40
2018-12-20T02:27:10.904Z,16.70
2018-12-20T02:28:10.918Z,17.60
2018-12-20T02:29:11.170Z,17.30
2018-12-20T02:30:10.857Z,19.60
2018-12-20T02:31:10.847Z,18.00
2018-12-20T02:32:10.862Z,17.50
2018-12-20T02:33:10.825Z,17.00
2018-12-20T02:34:10.877Z,19.20
2018-12-20T02:35:10.805Z,18.80
2018-12-20T02:36:10.812Z,17.30
2018-12-20T02:37:10.826Z,19.80
2018-12-20T02:38:10.874Z,19.70
2018-12-20T02:39:10.763Z,20.40
2018-12-20T02:40:10.871Z,18.20
2018-12-20T02:41:10.738Z,19.30
2018-12-20T02:42:11.070Z,18.50
2018-12-20T02:43:10.718Z,18.20
2018-12-20T02:44:10.706Z,18.90
2018-12-20T02:45:11.125Z,19.90
2018-12-20T02:46:11.057Z,17.80
2018-12-20T02:47:10.826Z,20.30
2018-12-20T02:48:10.679Z,20.50
2018-12-20T02:49:10.829Z,23.00
2018-12-20T02:50:10.695Z,20.40
2018-12-20T02:51:10.632Z,20.20
2018-12-20T02:52:10.659Z,23.30
2018-12-20T02:53:10.646Z,20.60
2018-12-20T02:54:10.761Z,20.00
2018-12-20T02:55:10.901Z,21.40
2018-12-20T02:56:10.578Z,19.00
2018-12-20T02:57:10.697Z,20.30
2018-12-20T02:58:10.561Z,19.50
2018-12-20T02:59:10.644Z,19.70
2018-12-20T03:00:10.682Z,22.00
2018-12-20T03:01:10.530Z,21.60
2018-12-20T03:02:10.554Z,19.30
2018-12-20T03:03:10.504Z,19.00
2018-12-20T03:04:10.495Z,21.50
2018-12-20T03:05:10.629Z,18.80
2018-12-20T03:06:10.556Z,19.80
2018-12-20T03:07:10.561Z,20.30
2018-12-20T03:08:10.451Z,21.20
2018-12-20T03:09:10.466Z,20.80
2018-12-20T03:10:10.445Z,21.00
2018-12-20T03:11:10.435Z,21.70
2018-12-20T03:12:10.410Z,20.00
2018-12-20T03:13:10.643Z,22.00
2018-12-20T03:14:10.408Z,20.70
2018-12-20T03:15:19.680Z,19.90
2018-12-20T03:16:11.369Z,22.10
2018-12-20T03:17:10.365Z,23.10
2018-12-20T03:18:10.345Z,22.50
2018-12-20T03:19:10.457Z,22.10
2018-12-20T03:20:10.540Z,23.30
2018-12-20T03:21:10.358Z,23.90
2018-12-20T03:22:10.337Z,21.60
2018-12-20T03:23:10.293Z,22.00
2018-12-20T03:24:10.371Z,25.20
2018-12-20T03:25:10.306Z,22.20
2018-12-20T03:26:10.344Z,24.20
2018-12-20T03:27:10.439Z,23.00
2018-12-20T03:28:10.283Z,24.40
2018-12-20T03:29:10.477Z,21.90
2018-12-20T03:30:10.224Z,21.30
2018-12-20T03:31:10.345Z,21.40
2018-12-20T03:32:10.548Z,23.00
2018-12-20T03:33:10.715Z,22.20
2018-12-20T03:34:10.219Z,20.40
2018-12-20T03:35:10.300Z,21.80
2018-12-20T03:36:10.260Z,19.70
2018-12-20T03:37:10.181Z,22.00
2018-12-20T03:38:10.178Z,22.60
2018-12-20T03:39:10.335Z,21.80
2018-12-20T03:40:10.115Z,20.70
2018-12-20T03:41:10.219Z,22.60
2018-12-20T03:42:10.318Z,22.10
2018-12-20T03:43:10.096Z,22.50
2018-12-20T03:44:10.069Z,21.10
2018-12-20T03:45:10.059Z,23.70
2018-12-20T03:46:10.050Z,22.60
2018-12-20T03:47:10.082Z,22.20
2018-12-20T03:48:10.030Z,22.10
2018-12-20T03:49:10.083Z,21.60
2018-12-20T03:50:10.195Z,23.20
2018-12-20T03:51:10.129Z,21.00
2018-12-20T03:52:10.029Z,21.20
2018-12-20T03:53:10.015Z,23.00
2018-12-20T03:54:10.051Z,21.50
2018-12-20T03:55:10.013Z,22.40
2018-12-20T03:56:09.954Z,22.90
2018-12-20T03:57:10.216Z,22.60
2018-12-20T03:58:10.166Z,23.00
2018-12-20T03:59:09.950Z,23.50
2018-12-20T04:00:09.942Z,23.70
2018-12-20T04:01:09.891Z,23.70
2018-12-20T04:02:10.039Z,24.60
2018-12-20T04:03:09.899Z,23.00
2018-12-20T04:04:09.906Z,24.60
2018-12-20T04:05:09.855Z,22.70
2018-12-20T04:06:09.836Z,24.20
2018-12-20T04:07:09.822Z,26.00
2018-12-20T04:08:09.811Z,24.50
2018-12-20T04:09:09.889Z,23.50
2018-12-20T04:10:10.114Z,22.10
2018-12-20T04:11:10.027Z,23.20
2018-12-20T04:12:09.769Z,24.90
2018-12-20T04:13:09.762Z,19.90
2018-12-20T04:14:09.840Z,22.90
2018-12-20T04:15:09.755Z,23.70
2018-12-20T04:16:09.769Z,19.90
2018-12-20T04:17:09.738Z,22.20
2018-12-20T04:18:09.964Z,22.40
2018-12-20T04:19:09.742Z,21.40
2018-12-20T04:20:09.701Z,21.20
2018-12-20T04:21:09.981Z,20.80
2018-12-20T04:22:09.777Z,21.70
2018-12-20T04:23:09.652Z,19.30
2018-12-20T04:24:09.767Z,22.90
2018-12-20T04:25:09.938Z,20.90
2018-12-20T04:26:09.811Z,20.50
2018-12-20T04:27:09.609Z,22.00
2018-12-20T04:28:09.707Z,22.00
2018-12-20T04:29:09.587Z,20.60
2018-12-20T04:30:09.581Z,22.60
2018-12-20T04:31:09.569Z,21.70
2018-12-20T04:32:09.811Z,20.70
2018-12-20T04:33:09.545Z,19.40
2018-12-20T04:34:09.719Z,21.40
2018-12-20T04:35:09.526Z,22.90
2018-12-20T04:36:09.525Z,21.50
2018-12-20T04:37:09.562Z,21.10
2018-12-20T04:38:09.782Z,21.20
2018-12-20T04:39:09.482Z,21.20
2018-12-20T04:40:09.473Z,20.60
2018-12-20T04:41:09.490Z,21.10
2018-12-20T04:42:09.476Z,18.80
2018-12-20T04:43:09.555Z,19.60
2018-12-20T04:44:09.563Z,20.10
2018-12-20T04:45:09.423Z,20.00
2018-12-20T04:46:09.622Z,19.90
2018-12-20T04:47:09.444Z,21.40
2018-12-20T04:48:09.401Z,20.90
2018-12-20T04:49:09.378Z,22.20
2018-12-20T04:50:09.552Z,20.40
2018-12-20T04:51:09.368Z,21.70
2018-12-20T04:52:09.359Z,18.50
2018-12-20T04:53:09.599Z,19.10
2018-12-20T04:54:09.322Z,20.70
2018-12-20T04:55:09.440Z,20.20
2018-12-20T04:56:09.340Z,19.80
2018-12-20T04:57:09.292Z,20.00
2018-12-20T04:58:09.334Z,20.70
2018-12-20T04:59:09.268Z,18.20
2018-12-20T05:00:09.259Z,19.30
2018-12-20T05:01:09.262Z,19.40
2018-12-20T05:02:09.422Z,18.30
2018-12-20T05:03:09.228Z,18.50
2018-12-20T05:04:09.328Z,19.90
2018-12-20T05:05:09.284Z,17.80
2018-12-20T05:06:09.373Z,19.50
2018-12-20T05:07:09.395Z,18.90
2018-12-20T05:08:09.177Z,18.00
2018-12-20T05:09:09.226Z,20.80
2018-12-20T05:10:09.459Z,19.00
2018-12-20T05:11:09.135Z,18.40
2018-12-20T05:12:09.499Z,19.50
2018-12-20T05:13:09.299Z,17.80
2018-12-20T05:14:09.411Z,17.10
2018-12-20T05:15:09.140Z,18.10
2018-12-20T05:16:09.382Z,18.60
2018-12-20T05:17:09.198Z,19.00
2018-12-20T05:18:09.067Z,19.30
2018-12-20T05:19:09.056Z,17.80
2018-12-20T05:20:09.183Z,18.80
2018-12-20T05:21:09.065Z,18.80
2018-12-20T05:22:09.233Z,18.00
2018-12-20T05:23:09.051Z,17.80
2018-12-20T05:24:09.029Z,17.20
2018-12-20T05:25:09.204Z,18.90
2018-12-20T05:26:09.018Z,20.90
2018-12-20T05:27:09.206Z,17.60
2018-12-20T05:28:08.960Z,18.00
2018-12-20T05:29:09.293Z,20.20
2018-12-20T05:30:09.136Z,19.20
2018-12-20T05:31:08.959Z,17.10
2018-12-20T05:32:09.105Z,17.70
2018-12-20T05:33:08.907Z,18.00
2018-12-20T05:34:08.902Z,17.40
2018-12-20T05:35:09.085Z,18.10
2018-12-20T05:36:08.958Z,16.90
2018-12-20T05:37:08.960Z,19.40
2018-12-20T05:38:08.869Z,19.00
2018-12-20T05:39:08.897Z,20.40
2018-12-20T05:40:08.937Z,18.60
2018-12-20T05:41:08.858Z,19.80
2018-12-20T05:42:08.841Z,20.20
2018-12-20T05:43:08.935Z,19.70
2018-12-20T05:44:08.788Z,21.00
2018-12-20T05:45:09.049Z,19.20
2018-12-20T05:46:08.808Z,20.70
2018-12-20T05:47:08.910Z,20.50
2018-12-20T05:48:08.802Z,20.60
2018-12-20T05:49:08.773Z,20.40
2018-12-20T05:50:08.882Z,21.90
2018-12-20T05:51:08.743Z,22.10
2018-12-20T05:52:08.700Z,20.10
2018-12-20T05:53:08.690Z,21.90
2018-12-20T05:54:08.859Z,21.30
2018-12-20T05:55:08.669Z,20.10
2018-12-20T05:56:08.657Z,22.90
2018-12-20T05:57:09.005Z,24.10
2018-12-20T05:58:08.766Z,24.90
2018-12-20T05:59:08.653Z,21.90
2018-12-20T06:00:08.621Z,22.60
2018-12-20T06:01:08.673Z,24.00
2018-12-20T06:02:08.841Z,23.70
2018-12-20T06:03:08.603Z,22.30
2018-12-20T06:04:08.602Z,23.60
2018-12-20T06:05:08.769Z,24.20
2018-12-20T06:06:08.610Z,23.60
2018-12-20T06:07:08.761Z,25.60
2018-12-20T06:08:08.555Z,24.80
2018-12-20T06:09:08.537Z,25.10
2018-12-20T06:10:08.661Z,24.60
2018-12-20T06:11:08.506Z,26.80
2018-12-20T06:12:08.491Z,26.50
2018-12-20T06:13:08.609Z,24.30
2018-12-20T06:14:08.483Z,28.70
2018-12-20T06:15:08.468Z,26.50
2018-12-20T06:16:12.670Z,27.70
2018-12-20T06:17:08.434Z,25.00
2018-12-20T06:18:08.512Z,24.40
2018-12-20T06:19:08.438Z,24.60
2018-12-20T06:20:08.407Z,26.30
2018-12-20T06:21:08.581Z,27.30
2018-12-20T06:22:08.397Z,25.20
2018-12-20T06:23:08.386Z,29.10
2018-12-20T06:24:08.375Z,29.70
2018-12-20T06:25:08.362Z,30.70
2018-12-20T06:26:08.355Z,27.40
2018-12-20T06:27:08.330Z,27.90
2018-12-20T06:28:08.320Z,28.20
2018-12-20T06:29:08.313Z,35.00
2018-12-20T06:30:08.296Z,31.70
2018-12-20T06:31:08.302Z,31.80
2018-12-20T06:32:08.277Z,29.40
2018-12-20T06:33:08.266Z,29.80
2018-12-20T06:34:08.257Z,27.00
2018-12-20T06:35:08.251Z,28.00
2018-12-20T06:36:08.234Z,26.60
2018-12-20T06:37:08.237Z,29.20
2018-12-20T06:38:08.217Z,28.70
2018-12-20T06:39:08.204Z,31.20
2018-12-20T06:40:08.193Z,28.10
2018-12-20T06:41:08.212Z,28.70
2018-12-20T06:42:08.173Z,29.80
2018-12-20T06:43:08.163Z,35.00
2018-12-20T06:44:08.148Z,35.80
2018-12-20T06:45:08.140Z,33.50
2018-12-20T06:46:08.129Z,31.00
2018-12-20T06:47:08.127Z,32.90
2018-12-20T06:48:08.107Z,30.20
2018-12-20T06:49:08.094Z,30.40
2018-12-20T06:50:08.083Z,28.70
2018-12-20T06:51:08.077Z,31.20
2018-12-20T06:52:08.078Z,32.80
2018-12-20T06:53:08.053Z,47.50
2018-12-20T06:54:08.043Z,39.80
2018-12-20T06:55:08.029Z,37.50
2018-12-20T06:56:08.033Z,33.90
2018-12-20T06:57:08.028Z,31.90
2018-12-20T06:58:08.005Z,31.20
2018-12-20T06:59:07.989Z,32.10
2018-12-20T07:00:07.985Z,30.20
2018-12-20T07:01:08.001Z,29.60
2018-12-20T07:02:07.956Z,31.50
2018-12-20T07:03:07.948Z,32.40
2018-12-20T07:04:07.938Z,32.50
2018-12-20T07:05:07.926Z,33.00
2018-12-20T07:06:07.914Z,32.30
2018-12-20T07:07:07.921Z,30.90
2018-12-20T07:08:07.928Z,30.40
2018-12-20T07:09:07.883Z,28.50
2018-12-20T07:10:07.873Z,32.90
2018-12-20T07:11:07.862Z,33.50
2018-12-20T07:12:07.852Z,31.30
2018-12-20T07:13:07.843Z,29.30
2018-12-20T07:14:07.839Z,29.40
2018-12-20T07:15:07.820Z,32.20
2018-12-20T07:16:07.823Z,34.50
2018-12-20T07:17:07.798Z,31.00
2018-12-20T07:18:07.787Z,31.20
2018-12-20T07:19:07.775Z,35.40
2018-12-20T07:20:07.764Z,35.00
2018-12-20T07:21:07.765Z,34.00
2018-12-20T07:22:07.743Z,35.10
2018-12-20T07:23:07.734Z,29.10
2018-12-20T07:24:07.720Z,31.70
2018-12-20T07:25:07.723Z,34.10
2018-12-20T07:26:07.714Z,31.60
2018-12-20T07:27:07.692Z,30.70
2018-12-20T07:28:07.682Z,30.10
2018-12-20T07:29:07.672Z,28.60
2018-12-20T07:30:07.657Z,28.50
2018-12-20T07:31:07.675Z,27.20
2018-12-20T07:32:07.639Z,27.20
2018-12-20T07:33:07.625Z,29.60
2018-12-20T07:34:07.617Z,27.80
2018-12-20T07:35:07.605Z,29.80
2018-12-20T07:36:07.595Z,29.80
2018-12-20T07:37:07.612Z,29.90
2018-12-20T07:38:07.573Z,29.20
2018-12-20T07:39:07.564Z,26.80
2018-12-20T07:40:07.555Z,26.20
2018-12-20T07:41:07.540Z,25.90
2018-12-20T07:42:07.531Z,27.50
2018-12-20T07:43:07.558Z,30.00
2018-12-20T07:44:07.512Z,28.50
2018-12-20T07:45:07.501Z,27.90
2018-12-20T07:46:07.488Z,27.30
2018-12-20T07:47:07.538Z,29.90
2018-12-20T07:48:07.467Z,26.50
2018-12-20T07:49:07.471Z,34.40
2018-12-20T07:50:07.447Z,36.90
2018-12-20T07:51:07.435Z,37.00
2018-12-20T07:52:07.427Z,27.20
2018-12-20T07:53:07.439Z,27.40
2018-12-20T07:54:07.404Z,27.60
2018-12-20T07:55:07.392Z,26.90
2018-12-20T07:56:07.392Z,25.10
2018-12-20T07:57:07.372Z,27.40
2018-12-20T07:58:07.424Z,29.50
2018-12-20T07:59:07.351Z,24.10
2018-12-20T08:00:07.340Z,28.30
2018-12-20T08:01:07.328Z,28.60
2018-12-20T08:02:07.318Z,27.00
2018-12-20T08:03:07.307Z,26.60
2018-12-20T08:04:07.308Z,27.00
2018-12-20T08:05:07.287Z,29.60
2018-12-20T08:06:07.278Z,27.00
2018-12-20T08:07:07.267Z,27.20
2018-12-20T08:08:07.254Z,25.00
2018-12-20T08:09:07.265Z,24.20
2018-12-20T08:10:07.262Z,24.40
2018-12-20T08:11:07.223Z,26.70
2018-12-20T08:12:07.213Z,28.50
2018-12-20T08:13:07.201Z,28.40
2018-12-20T08:14:07.206Z,25.70
2018-12-20T08:15:07.196Z,28.20
2018-12-20T08:16:07.168Z,25.70
2018-12-20T08:17:07.157Z,29.50
2018-12-20T08:18:07.150Z,28.30
2018-12-20T08:19:07.172Z,23.60
2018-12-20T08:20:07.125Z,28.00
2018-12-20T08:21:07.117Z,25.30
2018-12-20T08:22:07.106Z,25.40
2018-12-20T08:23:07.095Z,25.30
2018-12-20T08:24:07.089Z,25.20
2018-12-20T08:25:07.104Z,24.40
2018-12-20T08:26:07.065Z,25.20
2018-12-20T08:27:07.052Z,25.40
2018-12-20T08:28:07.043Z,24.30
2018-12-20T08:29:07.032Z,23.10
2018-12-20T08:30:07.021Z,25.30
2018-12-20T08:31:07.045Z,27.60
2018-12-20T08:32:06.998Z,25.80
2018-12-20T08:33:06.987Z,25.50
2018-12-20T08:34:06.979Z,27.00
2018-12-20T08:35:06.970Z,26.40
2018-12-20T08:36:06.959Z,26.40
2018-12-20T08:37:06.972Z,23.70
2018-12-20T08:38:06.937Z,27.00
2018-12-20T08:39:06.929Z,24.10
2018-12-20T08:40:06.927Z,26.30
2018-12-20T08:41:09.030Z,25.60
2018-12-20T08:42:06.911Z,25.10
2018-12-20T08:43:06.900Z,24.20
2018-12-20T08:44:06.873Z,24.00
2018-12-20T08:45:06.862Z,27.60
2018-12-20T08:46:06.879Z,23.60
2018-12-20T08:47:06.850Z,27.10
2018-12-20T08:48:06.830Z,24.60
2018-12-20T08:49:06.818Z,24.30
2018-12-20T08:50:06.807Z,23.80
2018-12-20T08:51:06.814Z,23.70
2018-12-20T08:52:06.822Z,23.60
2018-12-20T08:53:06.777Z,24.70
2018-12-20T08:54:06.763Z,22.10
2018-12-20T08:55:06.755Z,23.90
2018-12-20T08:56:06.743Z,22.40
2018-12-20T08:57:06.730Z,21.80
2018-12-20T08:58:06.731Z,21.30
2018-12-20T08:59:06.707Z,24.00
2018-12-20T09:00:06.698Z,22.30
2018-12-20T09:01:06.704Z,24.60
2018-12-20T09:02:06.675Z,22.30
2018-12-20T09:03:06.666Z,22.60
2018-12-20T09:04:06.654Z,22.60
2018-12-20T09:05:06.649Z,23.20
2018-12-20T09:06:06.655Z,22.90
2018-12-20T09:07:06.620Z,23.30
2018-12-20T09:08:06.611Z,25.80
2018-12-20T09:09:06.601Z,22.40
2018-12-20T09:10:06.594Z,23.10
2018-12-20T09:11:06.581Z,25.20
2018-12-20T09:12:06.604Z,22.90
2018-12-20T09:13:09.739Z,23.40
2018-12-20T09:14:06.549Z,23.20
2018-12-20T09:15:06.539Z,19.50
2018-12-20T09:16:06.525Z,22.20
2018-12-20T09:17:06.515Z,21.70
2018-12-20T09:18:06.517Z,19.80
2018-12-20T09:19:06.493Z,24.00
2018-12-20T09:20:06.482Z,22.60
2018-12-20T09:21:06.472Z,20.20
2018-12-20T09:22:06.461Z,20.10
2018-12-20T09:23:06.465Z,22.30
2018-12-20T09:24:06.435Z,17.90
2018-12-20T09:25:06.430Z,21.10
2018-12-20T09:26:06.416Z,23.30
2018-12-20T09:27:06.443Z,22.40
2018-12-20T09:28:06.407Z,21.20
2018-12-20T09:29:06.490Z,20.30
2018-12-20T09:30:06.374Z,22.00
2018-12-20T09:31:06.375Z,24.90
2018-12-20T09:32:06.349Z,21.50
2018-12-20T09:33:06.339Z,20.10
2018-12-20T09:34:06.343Z,17.20
2018-12-20T09:35:06.332Z,19.10
2018-12-20T09:36:06.306Z,17.20
2018-12-20T09:37:06.294Z,18.30
2018-12-20T09:38:06.284Z,18.70
2018-12-20T09:39:06.273Z,17.60
2018-12-20T09:40:06.279Z,16.30
2018-12-20T09:41:06.345Z,16.10
2018-12-20T09:42:06.241Z,15.50
2018-12-20T09:43:06.231Z,14.40
2018-12-20T09:44:06.241Z,15.90
2018-12-20T09:45:06.209Z,16.90
2018-12-20T09:46:06.198Z,13.80
2018-12-20T09:47:11.627Z,13.90
2018-12-20T09:48:07.181Z,15.20
2018-12-20T09:49:06.165Z,13.30
2018-12-20T09:50:06.170Z,13.80
2018-12-20T09:51:06.143Z,12.30
2018-12-20T09:52:06.133Z,12.10
2018-12-20T09:53:06.123Z,14.20
2018-12-20T09:54:06.109Z,12.30
2018-12-20T09:55:06.193Z,13.80
2018-12-20T09:56:06.087Z,12.00
2018-12-20T09:57:06.079Z,16.90
2018-12-20T09:58:06.065Z,15.00
2018-12-20T09:59:06.055Z,13.80
2018-12-20T10:00:06.056Z,14.40
2018-12-20T10:01:06.070Z,17.30
2018-12-20T10:02:06.022Z,16.00
2018-12-20T10:03:06.013Z,14.00
2018-12-20T10:04:06.005Z,13.80
2018-12-20T10:05:05.989Z,14.60
2018-12-20T10:06:05.982Z,13.10
2018-12-20T10:07:05.986Z,11.80
2018-12-20T10:08:05.977Z,12.70
2018-12-20T10:09:05.951Z,17.40
2018-12-20T10:10:05.938Z,14.80
2018-12-20T10:11:05.926Z,14.40
2018-12-20T10:12:05.943Z,16.00
2018-12-20T10:13:05.904Z,13.20
2018-12-20T10:14:05.893Z,12.70
2018-12-20T10:15:05.887Z,11.80
2018-12-20T10:16:05.878Z,11.90
2018-12-20T10:17:05.863Z,12.30
2018-12-20T10:18:05.868Z,13.40
2018-12-20T10:19:05.841Z,14.80
2018-12-20T10:20:05.828Z,12.40
2018-12-20T10:21:05.819Z,12.30
2018-12-20T10:22:05.821Z,12.90
2018-12-20T10:23:05.800Z,12.00
2018-12-20T10:24:05.793Z,12.60
2018-12-20T10:25:05.780Z,14.50
2018-12-20T10:26:05.764Z,13.50
2018-12-20T10:27:05.770Z,12.60
2018-12-20T10:28:05.740Z,12.00
2018-12-20T10:29:05.738Z,13.80
2018-12-20T10:30:05.721Z,13.50
2018-12-20T10:31:05.707Z,13.70
2018-12-20T10:32:05.702Z,12.50
2018-12-20T10:33:05.699Z,13.80
2018-12-20T10:34:05.692Z,12.40
2018-12-20T10:35:05.664Z,12.60
2018-12-20T10:36:05.652Z,11.90
2018-12-20T10:37:05.641Z,11.10
2018-12-20T10:38:05.632Z,12.40
2018-12-20T10:39:05.640Z,11.60
2018-12-20T10:40:05.609Z,12.00
2018-12-20T10:41:05.600Z,11.30
2018-12-20T10:42:05.588Z,12.50
2018-12-20T10:43:05.576Z,13.90
2018-12-20T10:44:05.579Z,12.10
2018-12-20T10:45:05.556Z,13.50
2018-12-20T10:46:05.542Z,11.80
2018-12-20T10:47:05.530Z,13.00
2018-12-20T10:48:05.520Z,12.30
2018-12-20T10:49:05.527Z,11.60
2018-12-20T10:50:05.508Z,12.10
2018-12-20T10:51:05.487Z,12.80
2018-12-20T10:52:05.481Z,11.20
2018-12-20T10:53:05.464Z,12.00
2018-12-20T10:54:05.474Z,13.90
2018-12-20T10:55:05.570Z,10.60
2018-12-20T10:56:05.432Z,11.40
2018-12-20T10:57:05.423Z,10.40
2018-12-20T10:58:05.412Z,11.00
2018-12-20T10:59:05.399Z,11.00
2018-12-20T11:00:05.388Z,11.50
2018-12-20T11:01:05.393Z,10.80
2018-12-20T11:02:05.372Z,11.30
2018-12-20T11:03:05.361Z,13.30
2018-12-20T11:04:05.344Z,11.70
2018-12-20T11:05:05.351Z,11.70
2018-12-20T11:06:05.326Z,13.50
2018-12-20T11:07:05.311Z,13.60
2018-12-20T11:08:05.335Z,18.20
2018-12-20T11:09:05.289Z,18.10
2018-12-20T11:10:05.277Z,13.50
2018-12-20T11:11:05.278Z,14.40
2018-12-20T11:12:05.261Z,13.10
2018-12-20T11:13:05.244Z,12.20
2018-12-20T11:14:05.248Z,11.20
2018-12-20T11:15:05.225Z,11.20
2018-12-20T11:16:05.249Z,12.70
2018-12-20T11:17:05.204Z,11.60
2018-12-20T11:18:05.194Z,10.50
2018-12-20T11:19:05.182Z,10.70
2018-12-20T11:20:05.171Z,10.30
2018-12-20T11:21:05.161Z,11.50
2018-12-20T11:22:05.186Z,10.20
2018-12-20T11:23:05.136Z,10.20
2018-12-20T11:24:05.129Z,10.30
2018-12-20T11:25:05.118Z,12.30
2018-12-20T11:26:05.105Z,8.70
2018-12-20T11:27:05.101Z,9.60
2018-12-20T11:28:05.100Z,11.90
2018-12-20T11:29:05.070Z,9.20
2018-12-20T11:30:05.060Z,9.40
2018-12-20T11:31:05.050Z,12.30
2018-12-20T11:32:05.038Z,14.90
2018-12-20T11:33:05.040Z,15.00
2018-12-20T11:34:05.020Z,19.40
2018-12-20T11:35:05.008Z,17.80
2018-12-20T11:36:04.997Z,13.60
2018-12-20T11:37:04.984Z,14.40
2018-12-20T11:38:04.988Z,14.40
2018-12-20T11:39:08.458Z,13.00
2018-12-20T11:40:04.967Z,11.50
2018-12-20T11:41:04.941Z,11.50
2018-12-20T11:42:04.930Z,13.30
2018-12-20T11:43:04.923Z,9.20
2018-12-20T11:44:04.908Z,9.10
2018-12-20T11:45:04.911Z,7.90
2018-12-20T11:46:04.885Z,8.40
2018-12-20T11:47:04.877Z,8.50
2018-12-20T11:48:04.864Z,8.30
2018-12-20T11:49:04.869Z,7.50
2018-12-20T11:50:04.840Z,8.70
2018-12-20T11:51:04.833Z,6.50
2018-12-20T11:52:04.822Z,7.00
2018-12-20T11:53:04.810Z,6.00
2018-12-20T11:54:04.823Z,7.50
2018-12-20T11:55:04.787Z,5.10
2018-12-20T11:56:04.777Z,7.00
2018-12-20T11:57:04.767Z,5.60
2018-12-20T11:58:04.757Z,6.70
2018-12-20T11:59:04.746Z,6.40
2018-12-20T12:00:04.765Z,5.80
2018-12-20T12:01:04.727Z,5.70
2018-12-20T12:02:04.711Z,4.10
2018-12-20T12:03:04.702Z,4.60
2018-12-20T12:04:04.692Z,6.90
2018-12-20T12:05:04.680Z,5.90
2018-12-20T12:06:04.683Z,5.30
2018-12-20T12:07:04.760Z,4.90
2018-12-20T12:08:04.646Z,5.10
2018-12-20T12:09:04.635Z,4.90
2018-12-20T12:10:05.450Z,3.20
2018-12-20T12:11:04.614Z,4.60
2018-12-20T12:12:04.606Z,4.70
2018-12-20T12:13:04.593Z,3.40
2018-12-20T12:14:04.584Z,4.30
2018-12-20T12:15:04.596Z,3.70
2018-12-20T12:16:04.567Z,5.30
2018-12-20T12:17:04.550Z,4.60
2018-12-20T12:18:04.539Z,5.30
2018-12-20T12:19:04.529Z,4.10
2018-12-20T12:20:04.517Z,5.70
2018-12-20T12:21:04.523Z,5.50
2018-12-20T12:22:04.497Z,5.30
2018-12-20T12:23:04.487Z,4.40
2018-12-20T12:24:04.476Z,4.70
2018-12-20T12:25:04.462Z,3.30
2018-12-20T12:26:04.469Z,3.40
2018-12-20T12:27:04.440Z,3.40
2018-12-20T12:28:04.432Z,3.00
2018-12-20T12:29:04.422Z,2.90
2018-12-20T12:30:04.408Z,3.30
2018-12-20T12:31:04.411Z,3.30
2018-12-20T12:32:04.385Z,3.60
2018-12-20T12:33:04.378Z,5.50
2018-12-20T12:34:04.368Z,3.30
2018-12-20T12:35:04.355Z,4.50
2018-12-20T12:36:04.367Z,5.40
2018-12-20T12:37:04.332Z,4.20
2018-12-20T12:38:04.325Z,3.40
2018-12-20T12:39:04.313Z,3.60
2018-12-20T12:40:04.300Z,4.00
2018-12-20T12:41:04.292Z,3.70
2018-12-20T12:42:04.295Z,3.00
2018-12-20T12:43:04.267Z,3.20
2018-12-20T12:44:04.260Z,3.10
2018-12-20T12:45:04.248Z,4.60
2018-12-20T12:46:04.237Z,2.70
2018-12-20T12:47:04.239Z,3.60
2018-12-20T12:48:04.217Z,2.50
2018-12-20T12:49:04.203Z,3.30
2018-12-20T12:50:04.194Z,2.90
2018-12-20T12:51:04.199Z,3.40
2018-12-20T12:52:04.188Z,3.30
2018-12-20T12:53:04.161Z,3.90
2018-12-20T12:54:04.149Z,3.60
2018-12-20T12:55:04.141Z,2.70