createdAt,value
2017-07-30T00:02:05.601Z,54.20
2017-07-30T00:04:33.118Z,54.70
2017-07-30T00:07:00.871Z,54.48
2017-07-30T00:09:28.484Z,54.02
2017-07-30T00:11:56.015Z,53.95
2017-07-30T00:14:23.586Z,53.76
2017-07-30T00:16:51.199Z,53.67
2017-07-30T00:19:18.759Z,53.49
2017-07-30T00:21:46.293Z,53.58
2017-07-30T00:24:13.886Z,53.71
2017-07-30T00:26:41.452Z,54.44
2017-07-30T00:29:09.027Z,54.80
2017-07-30T00:31:36.594Z,54.84
2017-07-30T00:34:04.123Z,54.83
2017-07-30T00:36:31.859Z,54.70
2017-07-30T00:38:59.422Z,54.89
2017-07-30T00:41:26.963Z,55.34
2017-07-30T00:43:54.498Z,55.26
2017-07-30T00:46:22.088Z,55.34
2017-07-30T00:48:49.631Z,54.48
2017-07-30T00:51:17.150Z,54.44
2017-07-30T00:53:44.696Z,54.16
2017-07-30T00:56:12.243Z,54.24
2017-07-30T00:58:39.751Z,53.36
2017-07-30T01:01:07.321Z,53.50
2017-07-30T01:03:34.900Z,53.69
2017-07-30T01:06:02.465Z,54.19
2017-07-30T01:08:30.071Z,54.25
2017-07-30T01:10:57.626Z,53.93
2017-07-30T01:13:25.177Z,53.69
2017-07-30T01:15:52.773Z,53.52
2017-07-30T01:18:20.369Z,53.87
2017-07-30T01:20:48.107Z,54.13
2017-07-30T01:23:15.693Z,55.59
2017-07-30T01:25:43.226Z,56.56
2017-07-30T01:28:10.760Z,56.00
2017-07-30T01:30:38.461Z,55.82
2017-07-30T01:33:06.279Z,55.95
2017-07-30T01:35:33.838Z,55.90
2017-07-30T01:38:01.412Z,55.75
2017-07-30T01:40:29.069Z,55.32
2017-07-30T01:42:56.693Z,55.73
2017-07-30T01:45:24.272Z,56.84
2017-07-30T01:47:51.843Z,56.96
2017-07-30T01:50:19.477Z,56.55
2017-07-30T01:52:47.130Z,56.70
2017-07-30T01:55:14.733Z,56.83
2017-07-30T01:57:42.274Z,57.00
2017-07-30T02:00:09.938Z,59.58
2017-07-30T02:02:37.772Z,59.37
2017-07-30T02:05:05.289Z,59.06
2017-07-30T02:07:32.898Z,58.92
2017-07-30T02:10:00.777Z,58.57
2017-07-30T02:12:28.318Z,58.55
2017-07-30T02:14:56.090Z,58.47
2017-07-30T02:17:23.661Z,58.49
2017-07-30T02:19:51.234Z,59.17
2017-07-30T02:22:18.862Z,58.88
2017-07-30T02:24:46.666Z,58.20
2017-07-30T02:27:14.207Z,57.38
2017-07-30T02:29:41.770Z,57.53
2017-07-30T02:32:09.346Z,57.64
2017-07-30T02:34:36.995Z,58.26
2017-07-30T02:37:04.550Z,57.59
2017-07-30T02:39:32.129Z,57.07
2017-07-30T02:41:59.714Z,57.65
2017-07-30T02:44:27.278Z,57.52
2017-07-30T02:46:54.836Z,57.99
2017-07-30T02:49:22.589Z,58.43
2017-07-30T02:51:50.133Z,58.44
2017-07-30T02:54:17.768Z,58.55
2017-07-30T02:56:45.301Z,58.11
2017-07-30T02:59:12.841Z,57.41
2017-07-30T03:01:40.437Z,57.76
2017-07-30T03:04:07.976Z,58.34
2017-07-30T03:06:35.533Z,58.40
2017-07-30T03:09:03.143Z,58.19
2017-07-30T03:11:30.718Z,58.56
2017-07-30T03:13:58.266Z,58.96
2017-07-30T03:16:25.837Z,59.00
2017-07-30T03:18:53.369Z,59.01
2017-07-30T03:21:20.967Z,59.27
2017-07-30T03:23:48.581Z,59.42
2017-07-30T03:26:16.519Z,59.26
2017-07-30T03:28:44.140Z,59.04
2017-07-30T03:31:11.733Z,58.61
2017-07-30T03:33:39.540Z,58.88
2017-07-30T03:36:07.066Z,59.26
2017-07-30T03:38:34.653Z,59.66
2017-07-30T03:41:02.237Z,59.63
2017-07-30T03:43:29.761Z,58.46
2017-07-30T03:45:57.338Z,59.04
2017-07-30T03:48:24.869Z,59.61
2017-07-30T03:50:52.468Z,60.27
2017-07-30T03:53:20.057Z,60.21
2017-07-30T03:55:47.618Z,59.50
2017-07-30T03:58:15.171Z,58.97
2017-07-30T04:00:42.750Z,59.61
2017-07-30T04:03:10.299Z,60.30
2017-07-30T04:05:37.835Z,59.82
2017-07-30T04:08:05.456Z,59.29
2017-07-30T04:10:33.039Z,59.37
2017-07-30T04:13:00.571Z,58.97
2017-07-30T04:15:28.206Z,59.18
2017-07-30T04:17:55.869Z,59.29
2017-07-30T04:20:23.414Z,59.28
2017-07-30T04:22:51.017Z,59.06
2017-07-30T04:25:18.531Z,59.00
2017-07-30T04:27:46.055Z,59.04
2017-07-30T04:30:13.713Z,58.64
2017-07-30T04:32:41.274Z,57.95
2017-07-30T04:35:08.855Z,57.29
2017-07-30T04:37:36.446Z,57.78
2017-07-30T04:40:04.072Z,58.05
2017-07-30T04:42:31.628Z,57.71
2017-07-30T04:44:59.270Z,57.53
2017-07-30T04:47:26.974Z,58.01
2017-07-30T04:49:54.513Z,58.09
2017-07-30T04:52:22.895Z,57.91
2017-07-30T04:54:50.657Z,57.90
2017-07-30T04:57:18.230Z,57.79
2017-07-30T04:59:45.831Z,57.26
2017-07-30T05:02:13.460Z,57.74
2017-07-30T05:04:41.043Z,57.10
2017-07-30T05:07:08.603Z,56.72
2017-07-30T05:09:36.165Z,57.19
2017-07-30T05:12:03.757Z,56.92
2017-07-30T05:14:31.528Z,55.89
2017-07-30T05:16:59.109Z,55.61
2017-07-30T05:19:26.851Z,55.38
2017-07-30T05:21:54.413Z,54.54
2017-07-30T05:24:22.187Z,54.43
2017-07-30T05:26:49.966Z,53.82
2017-07-30T05:29:17.559Z,52.75
2017-07-30T05:31:45.187Z,52.11
2017-07-30T05:34:12.735Z,50.68
2017-07-30T05:36:41.033Z,51.01
2017-07-30T05:39:08.601Z,50.34
2017-07-30T05:41:36.182Z,50.28
2017-07-30T05:44:03.752Z,51.30
2017-07-30T05:46:31.361Z,49.91
2017-07-30T05:48:58.902Z,49.15
2017-07-30T05:51:26.666Z,47.90
2017-07-30T05:53:54.259Z,47.20
2017-07-30T05:56:21.851Z,46.24
2017-07-30T05:58:49.387Z,45.99
2017-07-30T06:01:16.934Z,46.30
2017-07-30T06:03:44.448Z,46.36
2017-07-30T06:06:12.027Z,45.99
2017-07-30T06:08:39.576Z,44.77
2017-07-30T06:11:07.345Z,44.52
2017-07-30T06:13:34.871Z,45.89
2017-07-30T06:16:02.652Z,44.97
2017-07-30T06:18:30.171Z,43.67
2017-07-30T06:20:57.726Z,43.23
2017-07-30T06:23:25.338Z,41.88
2017-07-30T06:25:53.146Z,41.35
2017-07-30T06:28:20.690Z,41.24
2017-07-30T06:30:48.333Z,40.81
2017-07-30T06:33:15.862Z,40.57
2017-07-30T06:35:43.915Z,40.00
2017-07-30T06:38:11.501Z,39.72
2017-07-30T06:40:39.431Z,39.60
2017-07-30T06:43:07.033Z,39.29
2017-07-30T06:45:34.637Z,38.56
2017-07-30T06:48:02.192Z,38.23
2017-07-30T06:50:29.719Z,38.63
2017-07-30T06:52:57.314Z,38.26
2017-07-30T06:55:24.843Z,37.83
2017-07-30T06:57:52.348Z,37.01
2017-07-30T07:00:19.970Z,36.58
2017-07-30T07:02:47.530Z,37.26
2017-07-30T07:05:15.374Z,36.42
2017-07-30T07:07:42.974Z,36.39
2017-07-30T07:10:10.534Z,35.72
2017-07-30T07:12:38.066Z,35.21
2017-07-30T07:15:05.717Z,34.87
2017-07-30T07:17:33.298Z,34.15
2017-07-30T07:20:00.877Z,35.57
2017-07-30T07:22:28.501Z,34.96
2017-07-30T07:24:56.077Z,35.23
2017-07-30T07:27:23.961Z,34.99
2017-07-30T07:29:51.561Z,34.37
2017-07-30T07:32:19.132Z,34.74
2017-07-30T07:34:46.648Z,34.19
2017-07-30T07:37:14.189Z,33.48
2017-07-30T07:39:41.794Z,33.78
2017-07-30T07:42:09.803Z,33.92
2017-07-30T07:44:37.339Z,32.93
2017-07-30T07:47:04.933Z,33.28
2017-07-30T07:49:32.534Z,33.10
2017-07-30T07:52:00.163Z,33.02
2017-07-30T07:54:27.748Z,32.76
2017-07-30T07:56:55.262Z,32.29
2017-07-30T07:59:23.342Z,32.37
2017-07-30T08:01:50.949Z,32.41
2017-07-30T08:04:18.501Z,32.14
2017-07-30T08:06:46.813Z,31.93
2017-07-30T08:09:14.440Z,31.46
2017-07-30T08:11:42.037Z,32.02
2017-07-30T08:14:09.620Z,31.97
2017-07-30T08:16:37.242Z,31.91
2017-07-30T08:19:05.063Z,33.09
2017-07-30T08:21:32.647Z,32.61
2017-07-30T08:24:00.257Z,31.79
2017-07-30T08:26:28.632Z,30.77
2017-07-30T08:28:56.201Z,31.35
2017-07-30T08:31:23.788Z,32.92
2017-07-30T08:33:51.336Z,32.22
2017-07-30T08:36:18.925Z,31.80
2017-07-30T08:38:46.530Z,31.63
2017-07-30T08:41:14.169Z,31.72
2017-07-30T08:43:41.803Z,30.72
2017-07-30T08:46:09.419Z,29.72
2017-07-30T08:48:37.234Z,29.40
2017-07-30T08:51:04.894Z,28.88
2017-07-30T08:53:32.489Z,29.08
2017-07-30T08:56:00.014Z,30.42
2017-07-30T08:58:27.587Z,30.17
2017-07-30T09:00:55.223Z,30.13
2017-07-30T09:03:22.940Z,30.43
2017-07-30T09:05:50.695Z,29.61
2017-07-30T09:08:18.249Z,30.71
2017-07-30T09:10:46.067Z,28.98
2017-07-30T09:13:13.687Z,28.81
2017-07-30T09:15:41.289Z,28.33
2017-07-30T09:18:09.059Z,27.82
2017-07-30T09:20:36.826Z,26.84
2017-07-30T09:23:04.407Z,26.98
2017-07-30T09:25:31.946Z,25.90
2017-07-30T09:27:59.698Z,26.37
2017-07-30T09:30:27.343Z,27.66
2017-07-30T09:32:55.110Z,27.88
2017-07-30T09:35:22.626Z,27.40
2017-07-30T09:37:50.240Z,27.59
2017-07-30T09:40:18.043Z,27.60
2017-07-30T09:42:45.563Z,27.96
2017-07-30T09:45:13.163Z,27.88
2017-07-30T09:47:40.927Z,27.40
2017-07-30T09:50:08.577Z,26.46
2017-07-30T09:52:36.165Z,26.18
2017-07-30T09:55:03.781Z,25.71
2017-07-30T09:57:31.551Z,24.13
2017-07-30T09:59:59.147Z,24.55
2017-07-30T10:02:26.733Z,25.80
2017-07-30T10:04:54.261Z,26.85
2017-07-30T10:07:22.105Z,25.89
2017-07-30T10:09:49.657Z,23.79
2017-07-30T10:12:17.286Z,24.01
2017-07-30T10:14:44.833Z,24.91
2017-07-30T10:17:12.410Z,25.63
2017-07-30T10:19:39.952Z,26.05
2017-07-30T10:22:07.459Z,25.80
2017-07-30T10:24:35.038Z,24.95
2017-07-30T10:27:02.626Z,25.10
2017-07-30T10:29:30.240Z,25.07
2017-07-30T10:31:57.931Z,25.85
2017-07-30T10:34:25.563Z,25.21
2017-07-30T10:36:53.107Z,25.19
2017-07-30T10:39:20.705Z,25.39
2017-07-30T10:41:48.293Z,24.67
2017-07-30T10:44:15.866Z,25.83
2017-07-30T10:46:43.499Z,25.82
2017-07-30T10:49:11.266Z,26.25
2017-07-30T10:51:38.865Z,26.83
2017-07-30T10:54:06.503Z,27.09
2017-07-30T10:56:34.042Z,26.64
2017-07-30T10:59:01.581Z,27.12
2017-07-30T11:01:29.153Z,26.65
2017-07-30T11:03:56.766Z,26.36
2017-07-30T11:06:24.651Z,26.48
2017-07-30T11:08:52.257Z,25.66
2017-07-30T11:11:20.011Z,25.61
2017-07-30T11:13:47.542Z,25.52
2017-07-30T11:16:15.138Z,25.31
2017-07-30T11:18:42.887Z,25.00
2017-07-30T11:21:10.675Z,24.36
2017-07-30T11:23:38.253Z,23.78
2017-07-30T11:26:05.812Z,23.90
2017-07-30T11:28:33.373Z,24.22
2017-07-30T11:31:01.023Z,23.68
2017-07-30T11:33:28.559Z,23.13
2017-07-30T11:35:56.153Z,22.59
2017-07-30T11:38:23.791Z,22.15
2017-07-30T11:40:51.376Z,22.24
2017-07-30T11:43:19.149Z,22.83
2017-07-30T11:45:46.737Z,23.54
2017-07-30T11:48:14.485Z,23.22
2017-07-30T11:50:42.110Z,23.36
2017-07-30T11:53:09.691Z,23.27
2017-07-30T11:55:37.334Z,23.17
2017-07-30T11:58:04.920Z,23.59
2017-07-30T12:00:32.543Z,24.03
2017-07-30T12:03:00.061Z,23.49
2017-07-30T12:05:27.676Z,23.28
2017-07-30T12:07:55.263Z,22.64
2017-07-30T12:10:22.845Z,22.41
2017-07-30T12:12:50.473Z,22.76
2017-07-30T12:15:18.022Z,23.28
2017-07-30T12:17:45.587Z,23.23
2017-07-30T12:20:13.129Z,22.69
2017-07-30T12:22:40.696Z,23.20
2017-07-30T12:25:08.283Z,23.39
2017-07-30T12:27:35.859Z,23.64
2017-07-30T12:30:04.611Z,23.65
2017-07-30T12:32:32.139Z,23.22
2017-07-30T12:34:59.889Z,23.52
2017-07-30T12:37:27.493Z,24.32
2017-07-30T12:39:55.152Z,24.34
2017-07-30T12:42:22.704Z,24.72
2017-07-30T12:44:50.323Z,24.95
2017-07-30T12:47:17.905Z,25.41
2017-07-30T12:49:45.425Z,25.71
2017-07-30T12:52:12.971Z,25.55
2017-07-30T12:54:41.458Z,25.22
2017-07-30T12:57:08.972Z,25.24
2017-07-30T12:59:36.664Z,24.85
2017-07-30T13:02:04.243Z,25.02
2017-07-30T13:04:31.771Z,25.13
2017-07-30T13:06:59.312Z,25.26
2017-07-30T13:09:26.890Z,25.39
2017-07-30T13:11:54.415Z,25.15
2017-07-30T13:14:22.028Z,25.20
2017-07-30T13:16:49.806Z,24.85
2017-07-30T13:19:17.341Z,25.02
2017-07-30T13:21:44.940Z,24.71
2017-07-30T13:24:12.529Z,24.75
2017-07-30T13:26:40.113Z,24.95
2017-07-30T13:29:07.746Z,25.06
2017-07-30T13:31:35.363Z,25.16
2017-07-30T13:34:02.987Z,25.29
2017-07-30T13:36:30.527Z,24.82
2017-07-30T13:38:58.145Z,25.15
2017-07-30T13:41:25.779Z,25.16
2017-07-30T13:43:53.362Z,25.56
2017-07-30T13:46:20.967Z,25.14
2017-07-30T13:48:48.548Z,25.33
2017-07-30T13:51:16.121Z,25.69
2017-07-30T13:53:43.701Z,25.50
2017-07-30T13:56:11.308Z,25.37
2017-07-30T13:58:38.889Z,25.43
2017-07-30T14:01:06.540Z,25.50
2017-07-30T14:03:34.065Z,25.96
2017-07-30T14:06:01.857Z,25.62
2017-07-30T14:08:29.425Z,25.68
2017-07-30T14:10:57.017Z,25.79
2017-07-30T14:13:24.538Z,25.83
2017-07-30T14:15:52.085Z,25.90
2017-07-30T14:18:19.685Z,26.03
2017-07-30T14:20:47.303Z,26.07
2017-07-30T14:23:14.853Z,26.15
2017-07-30T14:25:42.423Z,26.45
2017-07-30T14:28:10.538Z,26.20
2017-07-30T14:30:38.125Z,25.84
2017-07-30T14:33:06.006Z,25.95
2017-07-30T14:35:33.567Z,26.14
2017-07-30T14:38:01.157Z,26.41
2017-07-30T14:40:29.327Z,25.66
2017-07-30T14:42:56.870Z,25.89
2017-07-30T14:45:24.442Z,25.78
2017-07-30T14:47:52.052Z,26.37
2017-07-30T14:50:19.608Z,25.85
2017-07-30T14:52:47.190Z,26.08
2017-07-30T14:55:15.071Z,25.67
2017-07-30T14:57:42.645Z,25.55
2017-07-30T15:00:10.286Z,25.44
2017-07-30T15:02:37.835Z,25.28
2017-07-30T15:05:05.383Z,25.25
2017-07-30T15:07:32.954Z,25.10
2017-07-30T15:10:00.475Z,24.87
2017-07-30T15:12:28.227Z,24.95
2017-07-30T15:14:55.814Z,25.08
2017-07-30T15:17:23.585Z,25.41
2017-07-30T15:19:51.198Z,26.51
2017-07-30T15:22:18.850Z,26.94
2017-07-30T15:24:47.160Z,28.41
2017-07-30T15:27:15.565Z,28.63
2017-07-30T15:29:43.280Z,28.33
2017-07-30T15:32:10.921Z,28.17
2017-07-30T15:34:38.838Z,27.79
2017-07-30T15:37:06.948Z,27.97
2017-07-30T15:39:35.420Z,28.29
2017-07-30T15:42:03.200Z,28.63
2017-07-30T15:44:30.788Z,28.20
2017-07-30T15:46:58.428Z,28.63
2017-07-30T15:49:26.217Z,28.56
2017-07-30T15:51:53.813Z,28.68
2017-07-30T15:54:22.413Z,28.71
2017-07-30T15:56:49.999Z,28.47
2017-07-30T15:59:17.576Z,28.70
2017-07-30T16:01:45.203Z,29.64
2017-07-30T16:04:13.735Z,30.22
2017-07-30T16:06:41.352Z,30.38
2017-07-30T16:09:09.028Z,30.67
2017-07-30T16:11:37.880Z,30.39
2017-07-30T16:14:05.515Z,30.51
2017-07-30T16:16:33.173Z,30.53
2017-07-30T16:19:00.778Z,30.77
2017-07-30T16:21:28.362Z,30.56
2017-07-30T16:23:55.976Z,30.40
2017-07-30T16:26:24.403Z,31.52
2017-07-30T16:28:51.986Z,31.01
2017-07-30T16:31:19.647Z,31.22
2017-07-30T16:33:48.610Z,31.42
2017-07-30T16:36:16.207Z,31.72
2017-07-30T16:38:43.939Z,32.53
2017-07-30T16:41:11.564Z,31.77
2017-07-30T16:43:39.228Z,32.38
2017-07-30T16:46:06.931Z,31.98
2017-07-30T16:48:34.569Z,32.44
2017-07-30T16:51:02.261Z,32.50
2017-07-30T16:53:29.950Z,32.50
2017-07-30T16:55:57.583Z,32.65
2017-07-30T16:58:25.254Z,32.81
2017-07-30T17:00:53.293Z,33.43
2017-07-30T17:03:20.925Z,33.12
2017-07-30T17:05:48.588Z,33.32
2017-07-30T17:08:16.301Z,33.60
2017-07-30T17:10:43.887Z,33.56
2017-07-30T17:13:11.617Z,33.70
2017-07-30T17:15:39.785Z,33.85
2017-07-30T17:21:29.873Z,34.75
2017-07-30T17:27:18.920Z,34.70
2017-07-30T17:29:48.172Z,34.68
2017-07-30T17:32:15.954Z,34.50
2017-07-30T17:34:43.598Z,34.47
2017-07-30T17:37:11.256Z,35.20
2017-07-30T17:39:38.931Z,35.30
2017-07-30T17:42:06.715Z,35.16
2017-07-30T17:44:35.296Z,35.68
2017-07-30T17:47:02.985Z,35.68
2017-07-30T17:49:30.633Z,35.93
2017-07-30T17:51:58.297Z,36.18
2017-07-30T17:54:26.813Z,36.39
2017-07-30T17:56:54.358Z,36.44
2017-07-30T17:59:22.268Z,36.76
2017-07-30T18:01:49.883Z,37.47
2017-07-30T18:04:17.445Z,38.20
2017-07-30T18:06:45.185Z,40.19
2017-07-30T18:09:12.774Z,40.20
2017-07-30T18:11:40.361Z,40.92
2017-07-30T18:14:07.931Z,41.31
2017-07-30T18:16:36.441Z,41.48
2017-07-30T18:19:04.059Z,41.65
2017-07-30T18:21:31.623Z,41.98
2017-07-30T18:23:59.249Z,42.16
2017-07-30T18:26:26.840Z,42.54
2017-07-30T18:28:54.431Z,42.81
2017-07-30T18:31:22.033Z,42.99
2017-07-30T18:33:49.661Z,43.25
2017-07-30T18:36:17.234Z,43.37
2017-07-30T18:38:44.819Z,43.34
2017-07-30T18:41:12.439Z,43.64
2017-07-30T18:43:40.055Z,43.97
2017-07-30T18:46:07.640Z,44.34
2017-07-30T18:48:35.210Z,44.38
2017-07-30T18:51:03.338Z,44.44
2017-07-30T18:53:30.931Z,45.12
2017-07-30T18:55:58.515Z,45.35
2017-07-30T18:58:26.167Z,45.58
2017-07-30T19:00:53.746Z,45.95
2017-07-30T19:03:21.384Z,45.98
2017-07-30T19:05:49.009Z,46.17
2017-07-30T19:08:16.812Z,46.14
2017-07-30T19:10:44.446Z,46.41
2017-07-30T19:13:12.077Z,45.88
2017-07-30T19:15:40.077Z,45.45
2017-07-30T19:18:07.705Z,45.15
2017-07-30T19:20:35.312Z,45.33
2017-07-30T19:23:02.896Z,44.32
2017-07-30T19:25:30.451Z,45.35
2017-07-30T19:27:58.076Z,45.48
2017-07-30T19:30:26.274Z,45.74
2017-07-30T19:32:53.870Z,45.98
2017-07-30T19:35:21.453Z,46.23
2017-07-30T19:37:49.245Z,46.34
2017-07-30T19:40:16.840Z,46.64
2017-07-30T19:42:44.401Z,47.03
2017-07-30T19:45:11.975Z,46.96
2017-07-30T19:47:39.615Z,47.49
2017-07-30T19:50:07.207Z,48.13
2017-07-30T19:52:34.798Z,47.85
2017-07-30T19:55:03.315Z,47.96
2017-07-30T19:57:30.846Z,48.03
2017-07-30T19:59:58.474Z,48.01
2017-07-30T20:02:26.069Z,48.26
2017-07-30T20:04:53.670Z,48.68
2017-07-30T20:07:21.301Z,48.71
2017-07-30T20:09:48.921Z,48.85
2017-07-30T20:12:16.662Z,49.26
2017-07-30T20:14:45.253Z,49.69
2017-07-30T20:17:12.867Z,49.49
2017-07-30T20:19:40.431Z,49.92
2017-07-30T20:22:08.019Z,50.02
2017-07-30T20:24:35.611Z,50.03
2017-07-30T20:27:04.061Z,50.52
2017-07-30T20:29:31.629Z,50.46
2017-07-30T20:31:59.386Z,50.61
2017-07-30T20:34:26.936Z,50.59
2017-07-30T20:36:55.647Z,51.05
2017-07-30T20:39:24.388Z,50.79
2017-07-30T20:41:53.040Z,50.91
2017-07-30T20:44:22.635Z,50.80
2017-07-30T20:46:51.261Z,50.25
2017-07-30T20:49:19.808Z,50.36
2017-07-30T20:51:50.825Z,49.97
2017-07-30T20:54:19.047Z,49.72
2017-07-30T20:56:47.685Z,50.07
2017-07-30T20:59:17.821Z,49.81
2017-07-30T21:01:46.913Z,49.80
2017-07-30T21:04:17.472Z,49.49
2017-07-30T21:06:48.055Z,49.72
2017-07-30T21:09:17.309Z,49.84
2017-07-30T21:11:46.124Z,49.73
2017-07-30T21:14:14.471Z,49.89
2017-07-30T21:16:42.251Z,50.11
2017-07-30T21:19:09.896Z,49.83
2017-07-30T21:21:37.466Z,49.69
2017-07-30T21:24:05.026Z,49.61
2017-07-30T21:26:32.906Z,49.25
2017-07-30T21:29:00.512Z,49.12
2017-07-30T21:31:28.139Z,49.06
2017-07-30T21:33:55.811Z,48.92
2017-07-30T21:36:23.480Z,48.99
2017-07-30T21:38:51.097Z,48.69
2017-07-30T21:41:18.860Z,49.08
2017-07-30T21:43:46.452Z,48.94
2017-07-30T21:46:14.041Z,49.17
2017-07-30T21:48:41.624Z,49.50
2017-07-30T21:51:09.200Z,49.82
2017-07-30T21:53:36.782Z,49.62
2017-07-30T21:56:04.400Z,49.72
2017-07-30T21:58:31.994Z,50.42
2017-07-30T22:01:00.456Z,50.42
2017-07-30T22:03:28.117Z,50.85
2017-07-30T22:05:55.770Z,51.11
2017-07-30T22:08:23.357Z,51.27
2017-07-30T22:10:50.938Z,51.08
2017-07-30T22:13:18.608Z,51.24
2017-07-30T22:15:46.259Z,51.71
2017-07-30T22:18:13.925Z,51.79
2017-07-30T22:20:41.682Z,52.39
2017-07-30T22:23:09.270Z,52.31
2017-07-30T22:25:36.827Z,52.28
2017-07-30T22:28:04.455Z,52.11
2017-07-30T22:30:32.073Z,52.70
2017-07-30T22:32:59.669Z,52.65
2017-07-30T22:35:27.242Z,53.03
2017-07-30T22:37:54.854Z,53.50
2017-07-30T22:40:22.441Z,54.01
2017-07-30T22:42:50.013Z,53.42
2017-07-30T22:45:17.639Z,53.68
2017-07-30T22:47:45.247Z,54.04
2017-07-30T22:50:12.829Z,54.59
2017-07-30T22:52:40.424Z,54.80
2017-07-30T22:55:08.057Z,54.59
2017-07-30T22:57:35.603Z,54.43
2017-07-30T23:00:04.192Z,54.52
2017-07-30T23:02:32.334Z,54.88
2017-07-30T23:04:59.937Z,54.53
2017-07-30T23:07:27.525Z,54.61
2017-07-30T23:09:55.341Z,54.46
2017-07-30T23:12:23.101Z,54.01
2017-07-30T23:14:50.713Z,54.18
2017-07-30T23:17:18.347Z,54.23
2017-07-30T23:19:45.968Z,54.61
2017-07-30T23:22:13.557Z,54.75
2017-07-30T23:24:41.186Z,54.45
2017-07-30T23:27:08.860Z,54.04
2017-07-30T23:29:36.535Z,53.99
2017-07-30T23:32:04.190Z,54.69
2017-07-30T23:34:31.743Z,54.43
2017-07-30T23:36:59.434Z,53.97
2017-07-30T23:39:27.110Z,54.07
2017-07-30T23:41:54.873Z,54.11
2017-07-30T23:44:22.500Z,54.67
2017-07-30T23:46:50.122Z,54.72
2017-07-30T23:49:17.964Z,54.64
2017-07-30T23:51:45.614Z,54.93
2017-07-30T23:54:13.214Z,55.15
2017-07-30T23:56:40.953Z,55.33
2017-07-30T23:59:08.596Z,55.40
