createdAt,value
2019-01-20T00:01:06.521Z,-3.02
2019-01-20T00:03:39.301Z,-3.05
2019-01-20T00:06:12.061Z,-3.12
2019-01-20T00:08:44.768Z,-2.93
2019-01-20T00:11:17.658Z,-3.10
2019-01-20T00:13:51.917Z,-3.06
2019-01-20T00:16:24.701Z,-3.14
2019-01-20T00:18:57.552Z,-3.33
2019-01-20T00:21:30.305Z,-3.47
2019-01-20T00:24:03.007Z,-3.36
2019-01-20T00:26:35.803Z,-3.41
2019-01-20T00:29:08.539Z,-3.32
2019-01-20T00:31:41.298Z,-3.15
2019-01-20T00:34:14.217Z,-3.17
2019-01-20T00:36:47.514Z,-3.36
2019-01-20T00:39:21.146Z,-3.36
2019-01-20T00:41:53.896Z,-3.42
2019-01-20T00:44:26.633Z,-3.65
2019-01-20T00:46:59.322Z,-3.85
2019-01-20T00:49:32.010Z,-3.58
2019-01-20T00:52:04.722Z,-3.53
2019-01-20T00:54:37.422Z,-3.46
2019-01-20T00:57:10.177Z,-3.30
2019-01-20T00:59:42.921Z,-3.46
2019-01-20T01:02:15.737Z,-3.46
2019-01-20T01:04:48.441Z,-3.46
2019-01-20T01:07:21.240Z,-3.49
2019-01-20T01:09:53.928Z,-3.37
2019-01-20T01:12:26.912Z,-3.33
2019-01-20T01:15:00.699Z,-3.72
2019-01-20T01:17:33.494Z,-3.57
2019-01-20T01:20:13.342Z,-3.37
2019-01-20T01:22:46.069Z,-3.31
2019-01-20T01:25:19.286Z,-3.40
2019-01-20T01:27:52.193Z,-3.18
2019-01-20T01:30:26.814Z,-3.34
2019-01-20T01:32:59.535Z,-3.23
2019-01-20T01:35:32.230Z,-3.21
2019-01-20T01:38:04.978Z,-3.45
2019-01-20T01:40:37.746Z,-3.30
2019-01-20T01:43:10.613Z,-3.33
2019-01-20T01:45:43.381Z,-3.39
2019-01-20T01:48:16.182Z,-3.40
2019-01-20T01:50:48.939Z,-3.57
2019-01-20T01:53:21.679Z,-4.08
2019-01-20T01:55:54.372Z,-3.66
2019-01-20T01:58:27.132Z,-3.68
2019-01-20T02:00:59.944Z,-3.60
2019-01-20T02:03:32.750Z,-3.85
2019-01-20T02:06:05.523Z,-3.70
2019-01-20T02:08:39.387Z,-3.32
2019-01-20T02:11:12.091Z,-3.55
2019-01-20T02:13:44.845Z,-3.85
2019-01-20T02:16:17.612Z,-3.64
2019-01-20T02:18:50.386Z,-3.72
2019-01-20T02:21:23.080Z,-3.77
2019-01-20T02:23:55.830Z,-3.88
2019-01-20T02:26:28.646Z,-3.63
2019-01-20T02:29:01.587Z,-3.68
2019-01-20T02:31:34.292Z,-3.83
2019-01-20T02:34:06.994Z,-3.80
2019-01-20T02:36:39.725Z,-3.80
2019-01-20T02:39:12.452Z,-3.83
2019-01-20T02:41:45.136Z,-3.81
2019-01-20T02:44:17.892Z,-4.04
2019-01-20T02:46:50.581Z,-4.20
2019-01-20T02:49:23.281Z,-4.19
2019-01-20T02:51:55.987Z,-3.95
2019-01-20T02:54:28.690Z,-3.80
2019-01-20T02:57:02.265Z,-4.09
2019-01-20T02:59:34.965Z,-3.97
2019-01-20T03:02:07.698Z,-3.97
2019-01-20T03:04:40.541Z,-4.00
2019-01-20T03:07:13.267Z,-3.95
2019-01-20T03:09:45.981Z,-3.53
2019-01-20T03:12:18.661Z,-3.61
2019-01-20T03:14:51.357Z,-3.47
2019-01-20T03:17:24.041Z,-3.77
2019-01-20T03:19:56.742Z,-3.64
2019-01-20T03:22:29.542Z,-3.82
2019-01-20T03:25:02.325Z,-3.85
2019-01-20T03:27:35.092Z,-3.60
2019-01-20T03:30:13.577Z,-3.56
2019-01-20T03:32:46.530Z,-3.35
2019-01-20T03:35:22.694Z,-3.83
2019-01-20T03:37:55.394Z,-4.07
2019-01-20T03:40:28.107Z,-3.92
2019-01-20T03:43:00.822Z,-3.81
2019-01-20T03:45:33.518Z,-3.61
2019-01-20T03:48:06.294Z,-3.81
2019-01-20T03:50:39.033Z,-3.54
2019-01-20T03:53:11.725Z,-3.61
2019-01-20T03:55:44.445Z,-3.63
2019-01-20T03:58:17.155Z,-3.73
2019-01-20T04:00:49.867Z,-3.80
2019-01-20T04:03:22.664Z,-4.05
2019-01-20T04:05:55.374Z,-4.02
2019-01-20T04:08:28.080Z,-4.21
2019-01-20T04:11:00.779Z,-3.86
2019-01-20T04:13:33.558Z,-3.31
2019-01-20T04:16:06.330Z,-3.50
2019-01-20T04:18:39.105Z,-3.50
2019-01-20T04:21:11.803Z,-3.48
2019-01-20T04:23:44.540Z,-3.42
2019-01-20T04:26:17.261Z,-3.40
2019-01-20T04:28:50.026Z,-3.60
2019-01-20T04:31:22.720Z,-3.86
2019-01-20T04:33:55.499Z,-4.07
2019-01-20T04:36:28.213Z,-4.25
2019-01-20T04:39:00.937Z,-3.73
2019-01-20T04:41:35.728Z,-3.60
2019-01-20T04:44:08.556Z,-3.81
2019-01-20T04:46:41.356Z,-4.00
2019-01-20T04:49:14.154Z,-4.17
2019-01-20T04:51:46.825Z,-3.76
2019-01-20T04:54:19.599Z,-3.95
2019-01-20T04:56:52.283Z,-3.98
2019-01-20T04:59:25.054Z,-4.31
2019-01-20T05:01:57.733Z,-4.13
2019-01-20T05:04:30.598Z,-4.17
2019-01-20T05:07:03.421Z,-4.23
2019-01-20T05:09:36.152Z,-4.06
2019-01-20T05:12:08.919Z,-4.03
2019-01-20T05:14:41.748Z,-3.94
2019-01-20T05:17:14.436Z,-4.07
2019-01-20T05:19:47.119Z,-4.59
2019-01-20T05:22:19.804Z,-4.53
2019-01-20T05:24:52.485Z,-4.40
2019-01-20T05:27:25.208Z,-4.58
2019-01-20T05:29:57.995Z,-4.15
2019-01-20T05:32:30.765Z,-4.11
2019-01-20T05:35:03.467Z,-4.66
2019-01-20T05:37:36.174Z,-4.20
2019-01-20T05:40:11.049Z,-4.14
2019-01-20T05:42:46.418Z,-4.35
2019-01-20T05:45:21.084Z,-4.49
2019-01-20T05:47:53.812Z,-4.17
2019-01-20T05:50:26.532Z,-4.32
2019-01-20T05:52:59.218Z,-4.35
2019-01-20T05:55:32.568Z,-4.23
2019-01-20T05:58:05.939Z,-4.32
2019-01-20T06:00:38.765Z,-4.02
2019-01-20T06:03:11.601Z,-4.64
2019-01-20T06:05:44.307Z,-4.39
2019-01-20T06:08:17.004Z,-4.43
2019-01-20T06:10:49.782Z,-4.68
2019-01-20T06:13:22.592Z,-4.73
2019-01-20T06:15:55.334Z,-4.53
2019-01-20T06:18:28.060Z,-4.74
2019-01-20T06:21:00.730Z,-4.62
2019-01-20T06:23:33.440Z,-4.45
2019-01-20T06:26:06.194Z,-4.45
2019-01-20T06:28:39.590Z,-4.32
2019-01-20T06:31:12.446Z,-4.23
2019-01-20T06:33:45.212Z,-4.36
2019-01-20T06:36:17.951Z,-4.15
2019-01-20T06:38:50.657Z,-3.87
2019-01-20T06:41:23.376Z,-4.11
2019-01-20T06:43:56.105Z,-3.91
2019-01-20T06:46:28.789Z,-4.30
2019-01-20T06:49:01.503Z,-4.31
2019-01-20T06:51:34.521Z,-3.85
2019-01-20T06:54:07.325Z,-3.86
2019-01-20T06:56:40.091Z,-3.60
2019-01-20T06:59:12.857Z,-3.75
2019-01-20T07:01:45.677Z,-4.08
2019-01-20T07:04:19.762Z,-4.29
2019-01-20T07:06:52.495Z,-3.73
2019-01-20T07:09:25.390Z,-3.84
2019-01-20T07:11:58.235Z,-4.02
2019-01-20T07:14:30.992Z,-4.49
2019-01-20T07:17:04.043Z,-4.21
2019-01-20T07:19:36.769Z,-4.10
2019-01-20T07:22:10.807Z,-4.31
2019-01-20T07:24:44.409Z,-4.12
2019-01-20T07:27:18.341Z,-4.08
2019-01-20T07:29:54.438Z,-3.90
2019-01-20T07:32:29.077Z,-3.79
2019-01-20T07:35:03.456Z,-4.05
2019-01-20T07:37:41.293Z,-4.02
2019-01-20T07:40:17.998Z,-4.84
2019-01-20T07:42:52.596Z,-4.63
2019-01-20T07:45:25.388Z,-4.68
2019-01-20T07:47:58.117Z,-4.09
2019-01-20T07:50:31.015Z,-3.65
2019-01-20T07:53:05.005Z,-3.50
2019-01-20T07:55:37.795Z,-3.45
2019-01-20T07:58:10.651Z,-4.03
2019-01-20T08:00:43.380Z,-3.84
2019-01-20T08:03:16.097Z,-3.26
2019-01-20T08:05:53.828Z,-3.24
2019-01-20T08:08:26.628Z,-3.07
2019-01-20T08:10:59.375Z,-3.27
2019-01-20T08:13:32.207Z,-3.87
2019-01-20T08:16:05.217Z,-3.38
2019-01-20T08:18:38.043Z,-3.87
2019-01-20T08:21:10.841Z,-4.12
2019-01-20T08:23:43.683Z,-3.20
2019-01-20T08:26:16.542Z,-2.68
2019-01-20T08:28:49.364Z,-2.63
2019-01-20T08:31:22.152Z,-2.26
2019-01-20T08:33:56.125Z,-1.75
2019-01-20T08:36:29.055Z,-1.49
2019-01-20T08:39:01.985Z,-1.57
2019-01-20T08:41:36.380Z,-1.51
2019-01-20T08:44:10.659Z,-1.18
2019-01-20T08:46:55.637Z,-0.87
2019-01-20T08:49:28.408Z,-0.63
2019-01-20T08:52:01.228Z,-0.89
2019-01-20T08:54:34.019Z,-1.17
2019-01-20T08:57:06.841Z,-0.45
2019-01-20T08:59:39.877Z,-0.01
2019-01-20T09:02:13.011Z,0.26
2019-01-20T09:04:45.849Z,0.05
2019-01-20T09:10:35.819Z,-0.92
2019-01-20T09:13:10.417Z,-0.42
2019-01-20T09:15:43.293Z,0.34
2019-01-20T09:18:16.180Z,-0.26
2019-01-20T09:20:48.938Z,-0.90
2019-01-20T09:23:21.700Z,-0.40
2019-01-20T09:25:54.428Z,0.35
2019-01-20T09:28:27.349Z,1.00
2019-01-20T09:31:00.295Z,1.24
2019-01-20T09:33:33.104Z,1.20
2019-01-20T09:36:05.966Z,1.79
2019-01-20T09:38:38.819Z,0.79
2019-01-20T09:41:13.232Z,1.52
2019-01-20T09:43:47.404Z,1.81
2019-01-20T09:46:20.565Z,9.11
2019-01-20T09:48:53.361Z,11.07
2019-01-20T09:51:26.091Z,13.04
2019-01-20T09:53:58.804Z,12.28
2019-01-20T09:56:32.693Z,9.96
2019-01-20T09:59:07.146Z,11.69
2019-01-20T10:01:39.963Z,11.78
2019-01-20T10:04:12.695Z,13.22
2019-01-20T10:06:49.444Z,14.02
2019-01-20T10:09:22.679Z,13.32
2019-01-20T10:11:55.448Z,11.39
2019-01-20T10:14:28.391Z,11.79
2019-01-20T10:17:01.200Z,9.68
2019-01-20T10:19:34.373Z,8.27
2019-01-20T10:22:07.815Z,8.65
2019-01-20T10:24:44.578Z,7.84
2019-01-20T10:27:18.107Z,7.24
2019-01-20T10:29:50.866Z,6.21
2019-01-20T10:32:23.706Z,7.55
2019-01-20T10:34:57.068Z,7.05
2019-01-20T10:37:30.509Z,7.30
2019-01-20T10:40:03.854Z,6.88
2019-01-20T10:42:37.018Z,6.70
2019-01-20T10:45:10.880Z,8.12
2019-01-20T10:47:43.933Z,8.35
2019-01-20T10:50:16.892Z,7.41
2019-01-20T10:52:49.611Z,9.36
2019-01-20T10:55:22.466Z,9.41
2019-01-20T10:57:55.253Z,9.63
2019-01-20T11:00:31.435Z,9.32
2019-01-20T11:03:04.173Z,9.81
2019-01-20T11:05:36.952Z,9.35
2019-01-20T11:08:09.704Z,9.38
2019-01-20T11:10:42.490Z,9.12
2019-01-20T11:13:15.276Z,9.26
2019-01-20T11:15:48.036Z,8.45
2019-01-20T11:18:20.774Z,9.44
2019-01-20T11:20:53.513Z,8.94
2019-01-20T11:23:26.705Z,9.08
2019-01-20T11:25:59.941Z,9.98
2019-01-20T11:28:32.727Z,7.64
2019-01-20T11:31:05.415Z,6.59
2019-01-20T11:33:38.182Z,7.25
2019-01-20T11:36:10.979Z,8.59
2019-01-20T11:38:43.656Z,5.74
2019-01-20T11:41:16.386Z,5.83
2019-01-20T11:43:49.140Z,6.97
2019-01-20T11:46:21.903Z,7.18
2019-01-20T11:48:55.028Z,8.61
2019-01-20T11:51:27.769Z,8.94
2019-01-20T11:54:01.476Z,8.99
2019-01-20T11:56:35.213Z,7.58
2019-01-20T11:59:08.022Z,8.03
2019-01-20T12:01:43.676Z,6.53
2019-01-20T12:04:16.544Z,7.85
2019-01-20T12:06:49.470Z,8.69
2019-01-20T12:17:57.261Z,9.20
2019-01-20T12:25:38.741Z,9.64
2019-01-20T12:28:12.182Z,9.55
2019-01-20T12:34:38.800Z,9.27
2019-01-20T12:38:58.844Z,9.82
2019-01-20T12:45:20.617Z,6.81
2019-01-20T12:51:36.387Z,5.20
2019-01-20T12:54:37.960Z,4.90
2019-01-20T12:57:36.962Z,4.65
2019-01-20T13:00:21.117Z,6.63
2019-01-20T13:02:55.486Z,5.48
2019-01-20T13:07:33.847Z,5.78
2019-01-20T13:09:45.182Z,6.04
2019-01-20T13:12:21.830Z,5.87
2019-01-20T13:17:54.237Z,5.66
2019-01-20T13:20:45.891Z,5.07
2019-01-20T13:23:23.145Z,5.13
2019-01-20T13:25:55.956Z,5.04
2019-01-20T13:28:31.072Z,4.76
2019-01-20T13:31:49.602Z,4.85
2019-01-20T13:34:35.076Z,5.15
2019-01-20T13:37:08.038Z,5.28
2019-01-20T13:39:40.877Z,3.13
2019-01-20T13:42:52.475Z,3.50
2019-01-20T13:45:58.768Z,2.58
2019-01-20T13:49:14.450Z,1.94
2019-01-20T13:51:47.255Z,2.99
2019-01-20T13:54:20.108Z,4.58
2019-01-20T13:56:52.858Z,2.16
2019-01-20T13:59:25.585Z,2.05
2019-01-20T14:01:58.342Z,2.14
2019-01-20T14:04:31.029Z,2.18
2019-01-20T14:07:03.737Z,1.75
2019-01-20T14:09:36.513Z,1.55
2019-01-20T14:12:09.224Z,1.54
2019-01-20T14:14:42.044Z,1.90
2019-01-20T14:17:14.835Z,2.84
2019-01-20T14:19:49.406Z,3.14
2019-01-20T14:22:22.347Z,2.85
2019-01-20T14:24:55.385Z,2.10
2019-01-20T14:27:28.230Z,3.13
2019-01-20T14:30:01.089Z,3.53
2019-01-20T14:32:33.961Z,2.83
2019-01-20T14:35:07.784Z,3.81
2019-01-20T14:37:47.266Z,3.73
2019-01-20T14:40:20.162Z,4.59
2019-01-20T14:42:53.071Z,3.56
2019-01-20T14:45:25.835Z,1.70
2019-01-20T14:48:02.256Z,1.12
2019-01-20T14:50:38.339Z,1.21
2019-01-20T14:53:11.112Z,1.50
2019-01-20T14:55:43.808Z,1.11
2019-01-20T14:58:25.829Z,0.89
2019-01-20T15:00:58.539Z,0.59
2019-01-20T15:03:31.230Z,0.55
2019-01-20T15:06:03.911Z,1.01
2019-01-20T15:08:36.692Z,0.84
2019-01-20T15:11:09.537Z,0.89
2019-01-20T15:13:42.220Z,0.76
2019-01-20T15:16:14.877Z,0.84
2019-01-20T15:18:47.551Z,0.05
2019-01-20T15:21:20.257Z,0.55
2019-01-20T15:23:52.978Z,0.51
2019-01-20T15:26:25.761Z,0.19
2019-01-20T15:28:58.469Z,0.14
2019-01-20T15:31:31.184Z,0.31
2019-01-20T15:34:03.834Z,0.03
2019-01-20T15:36:36.590Z,-0.21
2019-01-20T15:39:10.302Z,-0.17
2019-01-20T15:41:43.072Z,0.45
2019-01-20T15:44:17.337Z,1.07
2019-01-20T15:46:50.017Z,0.63
2019-01-20T15:49:23.868Z,0.31
2019-01-20T15:51:56.589Z,0.58
2019-01-20T15:54:29.340Z,0.79
2019-01-20T15:57:02.048Z,1.06
2019-01-20T15:59:35.900Z,0.99
2019-01-20T16:02:08.811Z,1.15
2019-01-20T16:04:41.528Z,0.35
2019-01-20T16:07:14.237Z,0.66
2019-01-20T16:09:47.050Z,-0.05
2019-01-20T16:12:19.850Z,0.37
2019-01-20T16:15:24.689Z,-0.09
2019-01-20T16:18:08.650Z,0.23
2019-01-20T16:20:41.513Z,-0.01
2019-01-20T16:23:14.244Z,0.04
2019-01-20T16:25:46.969Z,-0.44
2019-01-20T16:28:19.691Z,-0.66
2019-01-20T16:30:52.412Z,-1.07
2019-01-20T16:33:25.180Z,-0.51
2019-01-20T16:35:57.913Z,-0.15
2019-01-20T16:38:31.781Z,-0.20
2019-01-20T16:41:04.554Z,0.82
2019-01-20T16:43:37.261Z,0.93
2019-01-20T16:46:10.008Z,1.70
2019-01-20T16:48:42.817Z,2.16
2019-01-20T16:51:15.610Z,1.99
2019-01-20T16:53:48.373Z,1.88
2019-01-20T16:56:21.094Z,2.17
2019-01-20T16:59:50.094Z,1.91
2019-01-20T17:02:22.769Z,1.85
2019-01-20T17:05:14.006Z,1.74
2019-01-20T17:08:00.991Z,1.95
2019-01-20T17:10:36.821Z,0.83
2019-01-20T17:13:11.076Z,1.20
2019-01-20T17:15:46.247Z,1.46
2019-01-20T17:18:18.982Z,0.93
2019-01-20T17:20:51.693Z,-0.62
2019-01-20T17:23:24.517Z,-1.01
2019-01-20T17:25:57.299Z,-1.28
2019-01-20T17:28:30.012Z,-1.04
2019-01-20T17:31:02.766Z,-1.15
2019-01-20T17:33:35.561Z,-1.47
2019-01-20T17:36:08.391Z,-1.28
2019-01-20T17:38:41.126Z,-1.22
2019-01-20T17:41:14.939Z,-0.18
2019-01-20T17:43:47.683Z,-0.12
2019-01-20T17:46:20.397Z,-0.31
2019-01-20T17:48:53.858Z,0.08
2019-01-20T17:51:26.642Z,0.46
2019-01-20T17:53:59.373Z,0.81
2019-01-20T17:56:32.079Z,1.48
2019-01-20T17:59:04.811Z,1.35
2019-01-20T18:01:40.665Z,-0.33
2019-01-20T18:04:13.509Z,-0.39
2019-01-20T18:07:42.122Z,-0.57
2019-01-20T18:10:14.913Z,-0.28
2019-01-20T18:12:47.652Z,-0.83
2019-01-20T18:27:52.655Z,-0.77
2019-01-20T18:30:26.696Z,-1.16
2019-01-20T18:32:59.410Z,-0.92
2019-01-20T18:35:32.167Z,-1.34
2019-01-20T18:38:20.062Z,-1.23
2019-01-20T18:40:57.138Z,-0.61
2019-01-20T18:43:44.986Z,-1.39
2019-01-20T18:46:36.771Z,-1.04
2019-01-20T18:49:17.143Z,-0.91
2019-01-20T18:52:10.580Z,-0.83
2019-01-20T18:54:44.355Z,-0.48
2019-01-20T18:58:02.417Z,-0.42
2019-01-20T19:00:43.328Z,-0.80
2019-01-20T19:03:39.326Z,-1.00
2019-01-20T19:06:13.182Z,-1.01
2019-01-20T19:09:14.088Z,-0.88
2019-01-20T19:12:24.827Z,-0.71
2019-01-20T19:15:27.763Z,-1.25
2019-01-20T19:18:02.147Z,-1.02
2019-01-20T19:20:40.969Z,0.03
2019-01-20T19:27:00.815Z,0.16
2019-01-20T19:29:56.393Z,0.78
2019-01-20T19:32:55.174Z,0.65
2019-01-20T19:35:28.449Z,0.71
2019-01-20T19:38:01.353Z,0.13
2019-01-20T19:40:59.901Z,-0.54
2019-01-20T19:43:39.029Z,-0.15
2019-01-20T19:49:58.380Z,0.03
2019-01-20T19:52:31.202Z,0.70
2019-01-20T19:55:30.857Z,1.47
2019-01-20T19:58:28.105Z,1.58
2019-01-20T20:01:10.611Z,1.85
2019-01-20T20:03:43.521Z,1.81
2019-01-20T20:06:16.358Z,1.81
2019-01-20T20:09:15.809Z,1.48
2019-01-20T20:12:04.064Z,2.12
2019-01-20T20:14:37.108Z,1.99
2019-01-20T20:17:16.678Z,2.17
2019-01-20T20:20:51.618Z,2.19
2019-01-20T20:23:37.675Z,1.46
2019-01-20T20:26:12.941Z,1.18
2019-01-20T20:28:49.190Z,1.91
2019-01-20T20:31:22.191Z,0.88
2019-01-20T20:33:55.060Z,1.90
2019-01-20T20:36:27.888Z,2.55
2019-01-20T20:39:00.638Z,2.15
2019-01-20T20:41:34.959Z,2.41
2019-01-20T20:44:07.896Z,2.68
2019-01-20T20:46:40.673Z,2.11
2019-01-20T20:49:13.369Z,2.26
2019-01-20T20:51:46.044Z,2.48
2019-01-20T20:54:18.892Z,2.05
2019-01-20T20:56:57.626Z,2.17
2019-01-20T20:59:33.304Z,2.63
2019-01-20T21:02:25.353Z,2.09
2019-01-20T21:05:04.123Z,2.39
2019-01-20T21:07:38.703Z,2.13
2019-01-20T21:10:15.692Z,1.31
2019-01-20T21:12:48.744Z,0.87
2019-01-20T21:15:33.581Z,0.68
2019-01-20T21:18:26.241Z,-0.30
2019-01-20T21:21:14.329Z,0.19
2019-01-20T21:23:49.972Z,1.14
2019-01-20T21:26:26.373Z,1.23
2019-01-20T21:29:00.222Z,1.79
2019-01-20T21:31:33.944Z,0.40
2019-01-20T21:34:08.308Z,-0.40
2019-01-20T21:36:41.108Z,0.13
2019-01-20T21:39:13.869Z,0.72
2019-01-20T21:41:46.602Z,1.53
2019-01-20T21:44:19.277Z,1.95
2019-01-20T21:46:52.025Z,1.44
2019-01-20T21:49:24.703Z,-1.18
2019-01-20T21:51:57.449Z,-1.91
2019-01-20T21:54:30.271Z,-1.82
2019-01-20T21:59:19.471Z,-1.87
2019-01-20T22:05:18.580Z,-2.24
2019-01-20T22:08:39.822Z,-2.20
2019-01-20T22:11:14.663Z,-2.12
2019-01-20T22:13:58.745Z,-1.93
2019-01-20T22:17:08.481Z,-2.39
2019-01-20T22:19:48.686Z,-2.46
2019-01-20T22:22:25.955Z,-2.53
2019-01-20T22:25:30.043Z,-2.51
2019-01-20T22:28:33.786Z,-2.65
2019-01-20T22:31:39.244Z,-2.65
2019-01-20T22:34:48.282Z,-2.50
2019-01-20T22:37:48.483Z,-2.46
2019-01-20T22:44:06.170Z,-2.38
2019-01-20T22:46:39.179Z,-2.48
2019-01-20T22:49:12.089Z,-2.32
2019-01-20T22:51:59.469Z,-2.38
2019-01-20T22:55:04.066Z,-2.42
2019-01-20T22:57:40.290Z,-2.48
2019-01-20T23:00:44.175Z,-2.49
2019-01-20T23:03:17.924Z,-2.54
2019-01-20T23:05:53.460Z,-2.52
2019-01-20T23:08:26.539Z,-2.32
2019-01-20T23:10:59.215Z,-2.38
2019-01-20T23:13:31.945Z,-2.47
2019-01-20T23:16:04.699Z,-2.66
2019-01-20T23:18:37.466Z,-2.48
2019-01-20T23:21:10.238Z,-2.52
2019-01-20T23:24:10.771Z,-2.62
2019-01-20T23:27:35.320Z,-2.56
2019-01-20T23:30:50.179Z,-2.56
2019-01-20T23:36:58.135Z,-2.57
2019-01-20T23:39:51.168Z,-2.42
2019-01-20T23:43:01.389Z,-2.55
2019-01-20T23:45:36.633Z,-2.67
2019-01-20T23:48:10.263Z,-2.53
2019-01-20T23:50:43.224Z,-2.52
2019-01-20T23:53:15.974Z,-2.59
2019-01-20T23:55:48.678Z,-2.50
2019-01-20T23:58:21.386Z,-2.58
