createdAt,value
2022-10-12T06:16:40.631Z,13.40
2022-10-12T06:19:12.235Z,13.50
2022-10-12T06:21:43.873Z,13.50
2022-10-12T06:24:15.348Z,13.50
2022-10-12T06:26:44.862Z,13.60
2022-10-12T06:29:14.237Z,13.60
2022-10-12T06:31:41.204Z,13.60
2022-10-12T06:34:10.393Z,13.60
2022-10-12T06:36:39.461Z,13.70
2022-10-12T06:39:08.496Z,13.80
2022-10-12T06:41:38.983Z,13.80
2022-10-12T06:44:09.565Z,13.80
2022-10-12T06:46:38.581Z,13.80
2022-10-12T06:49:05.543Z,13.80
2022-10-12T06:51:32.523Z,13.80
2022-10-12T06:54:01.936Z,13.80
2022-10-12T06:56:31.438Z,13.80
2022-10-12T06:58:58.449Z,13.80
2022-10-12T07:01:25.444Z,13.90
2022-10-12T07:03:55.015Z,14.00
2022-10-12T07:06:24.050Z,14.00
2022-10-12T07:08:54.327Z,14.10
2022-10-12T07:11:24.378Z,14.10
2022-10-12T07:13:53.645Z,14.10
2022-10-12T07:16:23.201Z,14.10
2022-10-12T07:18:52.380Z,14.20
2022-10-12T07:21:19.335Z,14.20
2022-10-12T07:23:50.621Z,14.30
2022-10-12T07:26:17.547Z,14.30
2022-10-12T07:28:48.685Z,14.40
2022-10-12T07:31:18.371Z,14.50
2022-10-12T07:33:45.586Z,14.60
2022-10-12T07:36:20.541Z,14.60
2022-10-12T07:38:51.260Z,14.70
2022-10-12T07:41:22.899Z,14.70
2022-10-12T07:43:55.630Z,14.70
2022-10-12T07:46:25.243Z,14.70
2022-10-12T07:48:52.195Z,14.70
2022-10-12T07:51:19.519Z,14.90
2022-10-12T07:53:46.559Z,15.20
2022-10-12T07:56:15.854Z,15.40
2022-10-12T07:58:47.947Z,15.50
2022-10-12T08:01:17.955Z,15.60
2022-10-12T08:03:44.976Z,15.60
2022-10-12T08:06:14.295Z,15.70
2022-10-12T08:08:41.896Z,15.80
2022-10-12T08:11:11.145Z,15.70
2022-10-12T08:13:40.322Z,15.90
2022-10-12T08:16:11.514Z,16.00
2022-10-12T08:18:38.950Z,16.10
2022-10-12T08:21:10.220Z,16.20
2022-10-12T08:23:37.772Z,16.30
2022-10-12T08:26:05.810Z,16.40
2022-10-12T08:28:33.483Z,16.20
2022-10-12T08:31:02.662Z,16.10
2022-10-12T08:33:30.116Z,16.20
2022-10-12T08:36:03.167Z,16.00
2022-10-12T08:38:31.358Z,16.20
2022-10-12T08:41:13.676Z,16.20
2022-10-12T08:43:47.149Z,16.50
2022-10-12T08:46:20.482Z,16.60
2022-10-12T08:48:53.274Z,16.70
2022-10-12T08:51:27.092Z,16.60
2022-10-12T08:53:59.947Z,16.70
2022-10-12T08:56:27.005Z,16.80
2022-10-12T08:58:54.889Z,16.90
2022-10-12T09:01:56.515Z,16.80
2022-10-12T09:05:09.838Z,17.00
2022-10-12T09:07:47.987Z,17.20
2022-10-12T09:10:55.852Z,17.30
2022-10-12T09:13:41.734Z,17.40
2022-10-12T09:16:27.524Z,17.40
2022-10-12T09:19:05.135Z,17.40
2022-10-12T09:21:33.090Z,17.30
2022-10-12T09:24:01.057Z,17.20
2022-10-12T09:26:36.677Z,17.00
2022-10-12T09:29:24.236Z,16.90
2022-10-12T09:32:16.835Z,17.10
2022-10-12T09:34:47.926Z,17.20
2022-10-12T09:37:20.863Z,17.10
2022-10-12T09:39:51.043Z,17.00
2022-10-12T09:42:18.039Z,17.00
2022-10-12T09:44:59.101Z,17.00
2022-10-12T09:47:32.311Z,17.00
2022-10-12T09:50:02.274Z,17.10
2022-10-12T09:52:45.008Z,17.20
2022-10-12T09:58:02.662Z,17.50
2022-10-12T10:00:36.904Z,17.70
2022-10-12T10:03:03.971Z,17.80
2022-10-12T10:05:34.047Z,17.70
2022-10-12T10:08:26.019Z,17.60
2022-10-12T10:10:56.946Z,17.70
2022-10-12T10:13:36.079Z,17.70
2022-10-12T10:16:10.468Z,17.80
2022-10-12T10:18:43.073Z,18.00
2022-10-12T10:21:13.238Z,18.20
2022-10-12T10:24:05.377Z,18.30
2022-10-12T10:26:51.246Z,18.20
2022-10-12T10:29:33.420Z,18.30
2022-10-12T10:32:11.916Z,18.50
2022-10-12T10:34:43.689Z,18.40
2022-10-12T10:37:19.430Z,18.60
2022-10-12T10:39:53.029Z,18.50
2022-10-12T10:42:30.348Z,18.20
2022-10-12T10:45:03.584Z,18.20
2022-10-12T10:47:35.805Z,17.90
2022-10-12T10:50:08.551Z,17.30
2022-10-12T10:52:37.344Z,17.60
2022-10-12T10:55:12.633Z,17.60
2022-10-12T10:57:44.449Z,17.70
2022-10-12T11:00:40.918Z,17.90
2022-10-12T11:03:13.515Z,18.20
2022-10-12T11:05:45.496Z,18.30
2022-10-12T11:08:24.880Z,18.50
2022-10-12T11:11:09.598Z,18.50
2022-10-12T11:13:41.454Z,18.20
2022-10-12T11:16:46.320Z,18.10
2022-10-12T11:19:36.694Z,17.90
2022-10-12T11:22:53.616Z,17.80
2022-10-12T11:25:49.213Z,17.60
2022-10-12T11:28:16.881Z,17.60
2022-10-12T11:30:53.253Z,17.70
2022-10-12T11:33:24.583Z,17.80
2022-10-12T11:35:53.077Z,18.10
2022-10-12T11:38:43.464Z,18.00
2022-10-12T11:42:03.243Z,18.20
2022-10-12T11:44:40.119Z,18.10
2022-10-12T11:47:15.346Z,18.10
2022-10-12T11:49:48.397Z,18.10
2022-10-12T11:52:17.529Z,18.00
2022-10-12T11:55:32.059Z,18.30
2022-10-12T11:58:07.618Z,18.30
2022-10-12T12:00:41.909Z,18.20
2022-10-12T12:03:39.500Z,18.50
2022-10-12T12:06:28.454Z,18.80
2022-10-12T12:08:55.385Z,19.20
2022-10-12T12:11:25.487Z,19.30
2022-10-12T12:14:21.255Z,19.60
2022-10-12T12:16:52.148Z,19.70
2022-10-12T12:19:41.627Z,19.80
2022-10-12T12:22:14.798Z,19.90
2022-10-12T12:25:11.671Z,19.90
2022-10-12T12:27:49.822Z,19.80
2022-10-12T12:30:19.957Z,19.80
2022-10-12T12:32:56.079Z,19.60
2022-10-12T12:35:39.904Z,19.80
2022-10-12T12:38:20.649Z,19.40
2022-10-12T12:41:03.315Z,19.50
2022-10-12T12:43:30.281Z,19.70
2022-10-12T12:46:11.784Z,19.80
2022-10-12T12:48:43.943Z,19.80
2022-10-12T12:51:40.993Z,19.70
2022-10-12T12:54:19.778Z,19.60
2022-10-12T12:57:04.861Z,19.20
2022-10-12T12:59:46.642Z,18.90
2022-10-12T13:02:27.906Z,18.90
2022-10-12T13:05:04.746Z,19.20
2022-10-12T13:08:09.742Z,19.40
2022-10-12T13:10:46.012Z,19.80
2022-10-12T13:13:25.381Z,19.90
2022-10-12T13:16:06.714Z,19.70
2022-10-12T13:18:57.582Z,19.50
2022-10-12T13:21:37.213Z,19.50
2022-10-12T13:24:27.701Z,19.60
2022-10-12T13:27:00.045Z,19.60
2022-10-12T13:29:44.652Z,19.60
2022-10-12T13:32:25.720Z,19.60
2022-10-12T13:35:01.623Z,19.60
2022-10-12T13:37:35.285Z,19.70
2022-10-12T13:40:02.374Z,19.60
2022-10-12T13:42:35.086Z,19.00
2022-10-12T13:45:08.481Z,19.00
2022-10-12T13:47:43.297Z,18.90
2022-10-12T13:50:21.192Z,18.80
2022-10-12T13:52:54.841Z,18.60
2022-10-12T13:55:26.588Z,18.30
2022-10-12T13:57:55.935Z,18.00
2022-10-12T14:00:26.347Z,17.80
2022-10-12T14:03:02.330Z,17.60
2022-10-12T14:05:31.902Z,17.50
2022-10-12T14:08:05.784Z,17.50
2022-10-12T14:10:40.983Z,17.30
2022-10-12T14:13:13.597Z,17.20
2022-10-12T14:15:43.131Z,17.10
2022-10-12T14:18:42.791Z,17.20
2022-10-12T14:21:25.455Z,17.00
2022-10-12T14:24:09.497Z,17.00
2022-10-12T14:26:47.798Z,17.00
2022-10-12T14:29:41.144Z,17.00
2022-10-12T14:32:37.412Z,17.00
2022-10-12T14:35:18.478Z,16.90
2022-10-12T14:37:52.076Z,16.90
2022-10-12T14:40:37.150Z,16.90
2022-10-12T14:43:24.086Z,16.90
2022-10-12T14:45:54.490Z,16.80
2022-10-12T14:48:23.389Z,16.80
2022-10-12T14:50:51.335Z,16.80
2022-10-12T14:53:18.357Z,16.70
2022-10-12T14:55:45.299Z,16.70
2022-10-12T14:58:20.450Z,16.70
2022-10-12T15:00:47.815Z,16.60
2022-10-12T15:03:18.050Z,16.60
2022-10-12T15:05:45.668Z,16.60
2022-10-12T15:08:14.781Z,16.50
2022-10-12T15:10:41.934Z,16.50
2022-10-12T15:13:16.013Z,16.50
2022-10-12T15:15:45.918Z,16.40
2022-10-12T15:18:12.964Z,16.40
2022-10-12T15:20:43.158Z,16.40
2022-10-12T15:23:17.426Z,16.30
2022-10-12T15:25:51.314Z,16.30
2022-10-12T15:28:21.375Z,16.30
2022-10-12T15:31:15.873Z,16.30
2022-10-12T15:33:42.830Z,16.20
2022-10-12T15:36:10.386Z,16.10
2022-10-12T15:38:37.861Z,16.10
2022-10-12T15:41:05.024Z,16.10
2022-10-12T15:43:33.696Z,16.00
2022-10-12T15:46:05.157Z,15.90
2022-10-12T15:48:32.067Z,15.90
2022-10-12T15:51:01.901Z,15.80
2022-10-12T15:53:28.858Z,15.80
2022-10-12T15:56:00.387Z,15.70
2022-10-12T15:58:27.396Z,15.70
2022-10-12T16:00:56.519Z,15.60
2022-10-12T16:03:26.274Z,15.50
2022-10-12T16:05:56.137Z,15.50
2022-10-12T16:08:26.240Z,15.40
2022-10-12T16:10:55.328Z,15.30
2022-10-12T16:13:25.278Z,15.30
2022-10-12T16:15:52.143Z,15.20
2022-10-12T16:18:21.700Z,15.10
2022-10-12T16:20:53.525Z,14.90
2022-10-12T16:23:29.735Z,14.80
2022-10-12T16:25:56.788Z,14.70
2022-10-12T16:28:26.586Z,14.60
2022-10-12T16:30:57.349Z,14.60
2022-10-12T16:33:25.711Z,14.50
2022-10-12T16:35:55.027Z,14.40
2022-10-12T16:38:23.163Z,14.40
2022-10-12T16:40:53.227Z,14.20
2022-10-12T16:43:24.947Z,14.20
2022-10-12T16:45:55.798Z,14.20
2022-10-12T16:48:25.007Z,14.20
2022-10-12T16:50:51.935Z,14.20
2022-10-12T16:53:18.839Z,14.10
2022-10-12T16:55:50.457Z,14.10
2022-10-12T16:58:21.875Z,13.90
2022-10-12T17:00:48.941Z,14.00
2022-10-12T17:03:16.018Z,13.80
2022-10-12T17:05:43.182Z,13.60
2022-10-12T17:08:15.560Z,13.50
2022-10-12T17:10:48.441Z,13.40
2022-10-12T17:13:15.446Z,13.30
2022-10-12T17:15:42.536Z,13.30
2022-10-12T17:18:09.712Z,13.40
2022-10-12T17:20:39.455Z,13.40
2022-10-12T17:23:06.336Z,13.50
2022-10-12T17:25:35.606Z,13.50
2022-10-12T17:28:02.653Z,13.50
2022-10-12T17:30:30.602Z,13.50
2022-10-12T17:33:02.567Z,13.60
2022-10-12T17:35:31.560Z,13.70
2022-10-12T17:37:58.547Z,13.80
2022-10-12T17:40:25.508Z,13.80
2022-10-12T17:42:55.036Z,13.90
2022-10-12T17:45:21.966Z,13.90
2022-10-12T17:47:52.113Z,14.00
2022-10-12T17:50:19.064Z,14.00
2022-10-12T17:52:48.570Z,13.90
2022-10-12T17:55:36.515Z,13.90
2022-10-12T17:58:05.228Z,13.90
2022-10-12T18:00:34.841Z,13.90
2022-10-12T18:03:04.088Z,13.80
2022-10-12T18:05:34.423Z,13.70
2022-10-12T18:08:01.396Z,13.60
2022-10-12T18:10:29.330Z,13.40
2022-10-12T18:12:56.215Z,13.30
2022-10-12T18:15:23.227Z,13.20
2022-10-12T18:17:52.432Z,13.10
2022-10-12T18:20:19.379Z,13.00
2022-10-12T18:22:46.349Z,12.90
2022-10-12T18:25:15.695Z,12.70
2022-10-12T18:27:43.129Z,12.60
2022-10-12T18:30:15.444Z,12.50
2022-10-12T18:32:42.314Z,12.30
2022-10-12T18:35:09.988Z,12.30
2022-10-12T18:37:39.235Z,12.20
2022-10-12T18:40:06.809Z,12.10
2022-10-12T18:42:33.804Z,12.00
2022-10-12T18:45:03.471Z,12.00
2022-10-12T18:47:30.353Z,11.90
2022-10-12T18:49:57.445Z,11.80
2022-10-12T18:52:29.008Z,11.80
2022-10-12T18:54:56.084Z,11.70
2022-10-12T18:57:24.801Z,11.60
2022-10-12T18:59:54.791Z,11.60
2022-10-12T19:02:21.892Z,11.60
2022-10-12T19:04:49.122Z,11.60
2022-10-12T19:07:18.686Z,11.60
2022-10-12T19:09:47.927Z,11.60
2022-10-12T19:12:21.243Z,11.50
2022-10-12T19:14:49.890Z,11.60
2022-10-12T19:17:16.969Z,11.60
2022-10-12T19:19:45.027Z,11.60
2022-10-12T19:22:14.310Z,11.60
2022-10-12T19:24:43.990Z,11.60
2022-10-12T19:27:11.389Z,11.40
2022-10-12T19:29:44.939Z,11.40
2022-10-12T19:32:12.954Z,11.20
2022-10-12T19:34:43.159Z,11.20
2022-10-12T19:37:13.233Z,11.10
2022-10-12T19:39:44.765Z,11.10
2022-10-12T19:42:11.878Z,11.00
2022-10-12T19:44:38.828Z,11.00
2022-10-12T19:47:10.274Z,10.90
2022-10-12T19:49:39.948Z,11.00
2022-10-12T19:52:08.921Z,10.90
2022-10-12T19:54:36.422Z,10.90
2022-10-12T19:57:03.412Z,10.90
2022-10-12T19:59:33.670Z,10.90
2022-10-12T20:02:00.737Z,10.70
