createdAt,value
2019-03-29T00:04:56.408Z,8.64
2019-03-29T00:10:21.685Z,8.60
2019-03-29T00:15:47.011Z,8.58
2019-03-29T00:21:13.046Z,8.53
2019-03-29T00:26:37.290Z,8.52
2019-03-29T00:32:02.722Z,8.56
2019-03-29T00:37:27.203Z,8.50
2019-03-29T00:42:51.533Z,8.52
2019-03-29T00:48:16.505Z,8.52
2019-03-29T00:53:41.774Z,8.50
2019-03-29T00:59:07.404Z,8.48
2019-03-29T01:04:31.602Z,8.49
2019-03-29T01:09:56.949Z,8.46
2019-03-29T01:15:21.945Z,8.47
2019-03-29T01:20:48.084Z,8.46
2019-03-29T01:26:14.237Z,8.46
2019-03-29T01:31:40.226Z,8.44
2019-03-29T01:37:05.540Z,8.44
2019-03-29T01:42:30.526Z,8.44
2019-03-29T01:47:56.140Z,8.42
2019-03-29T01:53:21.582Z,8.43
2019-03-29T01:58:46.616Z,8.42
2019-03-29T02:04:11.411Z,8.42
2019-03-29T02:09:36.724Z,8.45
2019-03-29T02:15:01.196Z,8.46
2019-03-29T02:20:26.526Z,8.51
2019-03-29T02:25:51.479Z,8.49
2019-03-29T02:31:18.088Z,8.44
2019-03-29T02:36:42.564Z,8.42
2019-03-29T02:42:07.636Z,8.45
2019-03-29T02:47:32.295Z,8.43
2019-03-29T02:52:57.644Z,8.41
2019-03-29T02:58:22.747Z,8.39
2019-03-29T03:03:47.864Z,8.37
2019-03-29T03:09:14.469Z,8.39
2019-03-29T03:14:38.284Z,8.36
2019-03-29T03:20:03.246Z,8.34
2019-03-29T03:25:28.399Z,8.31
2019-03-29T03:30:54.044Z,8.31
2019-03-29T03:36:19.518Z,8.32
2019-03-29T03:41:43.846Z,8.36
2019-03-29T03:47:08.651Z,8.35
2019-03-29T03:52:33.373Z,8.38
2019-03-29T03:57:58.839Z,8.33
2019-03-29T04:03:23.550Z,8.33
2019-03-29T04:08:47.755Z,8.31
2019-03-29T04:14:12.186Z,8.36
2019-03-29T04:19:37.646Z,8.37
2019-03-29T04:25:03.079Z,8.40
2019-03-29T04:30:28.238Z,8.43
2019-03-29T04:35:53.430Z,8.45
2019-03-29T04:41:17.854Z,8.45
2019-03-29T04:46:42.345Z,8.43
2019-03-29T04:52:07.330Z,8.44
2019-03-29T04:57:32.722Z,8.50
2019-03-29T05:02:57.661Z,8.52
2019-03-29T05:08:22.155Z,8.56
2019-03-29T05:13:46.755Z,8.60
2019-03-29T05:19:12.076Z,8.63
2019-03-29T05:24:36.256Z,8.62
2019-03-29T05:30:00.405Z,8.59
2019-03-29T05:35:25.194Z,8.66
2019-03-29T05:40:49.647Z,8.74
2019-03-29T05:46:13.945Z,8.78
2019-03-29T05:51:37.933Z,8.78
2019-03-29T05:57:02.872Z,8.82
2019-03-29T06:02:28.475Z,8.91
2019-03-29T06:07:53.448Z,9.01
2019-03-29T06:13:18.752Z,9.05
2019-03-29T06:18:44.395Z,9.18
2019-03-29T06:24:09.780Z,9.31
2019-03-29T06:29:35.007Z,9.45
2019-03-29T06:35:01.143Z,9.58
2019-03-29T06:40:26.854Z,9.53
2019-03-29T06:45:51.560Z,9.70
2019-03-29T06:51:17.539Z,9.82
2019-03-29T06:56:42.280Z,9.94
2019-03-29T07:02:06.912Z,9.93
2019-03-29T07:07:32.525Z,10.09
2019-03-29T07:12:57.509Z,10.04
2019-03-29T07:18:21.986Z,10.19
2019-03-29T07:23:46.857Z,10.24
2019-03-29T07:29:11.556Z,10.30
2019-03-29T07:34:36.346Z,10.36
2019-03-29T07:40:00.835Z,10.26
2019-03-29T07:45:25.793Z,10.47
2019-03-29T07:50:51.337Z,10.64
2019-03-29T07:56:16.649Z,10.44
2019-03-29T08:01:41.308Z,10.74
2019-03-29T08:07:06.683Z,10.58
2019-03-29T08:12:32.085Z,11.09
2019-03-29T08:17:56.365Z,11.16
2019-03-29T08:23:22.086Z,11.26
2019-03-29T08:28:46.786Z,11.14
2019-03-29T08:34:11.107Z,10.93
2019-03-29T08:39:36.029Z,11.05
2019-03-29T08:45:00.460Z,11.27
2019-03-29T08:50:25.141Z,11.54
2019-03-29T08:55:50.421Z,11.22
2019-03-29T09:01:19.209Z,11.28
2019-03-29T09:06:52.459Z,11.17
2019-03-29T09:12:14.254Z,11.26
2019-03-29T09:17:34.319Z,11.30
2019-03-29T09:22:59.105Z,11.04
2019-03-29T09:28:24.412Z,11.27
2019-03-29T09:33:49.642Z,11.22
2019-03-29T09:39:16.021Z,11.02
2019-03-29T09:44:40.880Z,11.01
2019-03-29T09:50:06.314Z,11.12
2019-03-29T09:55:32.552Z,11.13
2019-03-29T10:00:56.952Z,11.26
2019-03-29T10:06:21.257Z,11.42
2019-03-29T10:11:46.703Z,11.38
2019-03-29T10:17:11.040Z,11.55
2019-03-29T10:22:36.786Z,11.71
2019-03-29T10:28:01.658Z,11.81
2019-03-29T10:33:27.045Z,11.90
2019-03-29T10:38:52.317Z,11.89
2019-03-29T10:44:17.634Z,11.79
2019-03-29T10:49:42.690Z,11.97
2019-03-29T10:55:07.602Z,12.02
2019-03-29T11:00:37.331Z,12.26
2019-03-29T11:06:01.806Z,12.33
2019-03-29T11:11:26.185Z,12.84
2019-03-29T11:16:51.617Z,12.83
2019-03-29T11:22:17.296Z,12.91
2019-03-29T11:27:42.068Z,13.10
2019-03-29T11:33:07.339Z,13.66
2019-03-29T11:38:32.375Z,13.97
2019-03-29T11:43:57.289Z,13.55
2019-03-29T11:49:22.125Z,13.10
2019-03-29T11:54:46.649Z,13.18
2019-03-29T12:00:11.690Z,13.28
2019-03-29T12:05:36.733Z,13.11
2019-03-29T12:11:01.216Z,13.22
2019-03-29T12:16:26.334Z,13.12
2019-03-29T12:21:50.631Z,13.14
2019-03-29T12:27:17.025Z,13.14
2019-03-29T12:32:41.643Z,13.15
2019-03-29T12:38:05.964Z,13.23
2019-03-29T12:43:30.475Z,13.29
2019-03-29T12:48:54.731Z,13.02
2019-03-29T12:54:20.013Z,12.80
2019-03-29T12:59:44.505Z,13.07
2019-03-29T13:05:10.383Z,13.02
2019-03-29T13:10:34.893Z,13.14
2019-03-29T13:15:59.150Z,12.99
2019-03-29T13:21:24.519Z,12.61
2019-03-29T13:26:48.778Z,12.89
2019-03-29T13:32:13.246Z,12.70
2019-03-29T13:37:37.419Z,12.99
2019-03-29T13:43:01.564Z,12.79
2019-03-29T13:48:27.192Z,13.15
2019-03-29T13:53:52.359Z,13.00
2019-03-29T13:59:17.676Z,13.16
2019-03-29T14:04:43.135Z,13.24
2019-03-29T14:10:08.998Z,13.09
2019-03-29T14:15:33.563Z,12.82
2019-03-29T14:20:58.890Z,12.94
2019-03-29T14:26:23.295Z,12.87
2019-03-29T14:31:48.447Z,12.76
2019-03-29T14:37:13.619Z,13.03
2019-03-29T14:42:39.810Z,13.05
2019-03-29T14:48:04.789Z,13.00
2019-03-29T14:53:29.489Z,12.83
2019-03-29T14:58:54.131Z,12.88
2019-03-29T15:04:18.887Z,12.80
2019-03-29T15:09:43.705Z,12.98
2019-03-29T15:15:08.716Z,13.09
2019-03-29T15:20:33.777Z,12.91
2019-03-29T15:25:59.556Z,12.76
2019-03-29T15:31:24.575Z,12.82
2019-03-29T15:36:49.918Z,13.13
2019-03-29T15:42:15.081Z,12.73
2019-03-29T15:47:40.460Z,12.64
2019-03-29T15:53:04.853Z,12.53
2019-03-29T15:58:29.935Z,12.68
2019-03-29T16:03:54.602Z,12.61
2019-03-29T16:09:19.501Z,12.55
2019-03-29T16:14:44.875Z,12.44
2019-03-29T16:20:09.448Z,12.37
2019-03-29T16:25:33.742Z,12.41
2019-03-29T16:30:57.920Z,12.24
2019-03-29T16:36:22.078Z,12.22
2019-03-29T16:41:47.678Z,12.21
2019-03-29T16:47:13.092Z,11.98
2019-03-29T16:52:37.251Z,12.03
2019-03-29T16:58:02.483Z,11.84
2019-03-29T17:03:27.164Z,11.69
2019-03-29T17:08:52.351Z,11.61
2019-03-29T17:14:17.853Z,11.64
2019-03-29T17:19:42.267Z,11.46
2019-03-29T17:25:07.386Z,11.39
2019-03-29T17:30:44.729Z,11.31
2019-03-29T17:36:08.728Z,11.25
2019-03-29T17:41:32.911Z,11.12
2019-03-29T17:46:57.020Z,11.00
2019-03-29T17:52:22.356Z,10.90
2019-03-29T17:57:47.758Z,10.75
2019-03-29T18:03:11.930Z,10.65
2019-03-29T18:08:37.952Z,10.49
2019-03-29T18:14:02.033Z,10.39
2019-03-29T18:19:26.252Z,10.26
2019-03-29T18:24:51.660Z,9.98
2019-03-29T18:30:18.529Z,9.59
2019-03-29T18:35:43.631Z,9.22
2019-03-29T18:41:08.526Z,8.93
2019-03-29T18:46:44.136Z,8.67
2019-03-29T18:51:59.846Z,8.41
2019-03-29T18:57:24.894Z,8.32
2019-03-29T19:02:49.221Z,7.99
2019-03-29T19:08:13.684Z,7.76
2019-03-29T19:13:38.950Z,7.43
2019-03-29T19:19:10.344Z,7.21
2019-03-29T19:24:30.629Z,7.07
2019-03-29T19:29:54.717Z,6.96
2019-03-29T19:35:19.750Z,6.97
2019-03-29T19:40:44.240Z,6.91
2019-03-29T19:46:09.444Z,6.80
2019-03-29T19:51:33.599Z,6.57
2019-03-29T19:56:58.894Z,6.46
2019-03-29T20:02:23.229Z,6.39
2019-03-29T20:07:47.543Z,6.31
2019-03-29T20:13:12.618Z,6.07
2019-03-29T20:18:37.311Z,5.94
2019-03-29T20:24:02.255Z,5.73
2019-03-29T20:29:27.607Z,5.88
2019-03-29T20:34:52.299Z,5.89
2019-03-29T20:40:18.274Z,5.79
2019-03-29T20:45:43.418Z,5.67
2019-03-29T20:51:08.671Z,5.60
2019-03-29T20:56:33.009Z,5.44
2019-03-29T21:01:57.354Z,5.32
2019-03-29T21:07:22.883Z,5.28
2019-03-29T21:12:47.704Z,5.24
2019-03-29T21:18:13.131Z,5.17
2019-03-29T21:23:38.076Z,5.02
2019-03-29T21:29:03.355Z,5.09
2019-03-29T21:34:28.411Z,4.96
2019-03-29T21:39:53.037Z,4.93
2019-03-29T21:45:28.496Z,4.95
2019-03-29T21:50:44.877Z,5.03
2019-03-29T21:56:09.209Z,4.81
2019-03-29T22:01:34.891Z,4.86
2019-03-29T22:07:00.643Z,4.82
2019-03-29T22:12:24.981Z,4.97
2019-03-29T22:17:49.393Z,5.05
2019-03-29T22:23:14.340Z,5.01
2019-03-29T22:28:39.227Z,5.05
2019-03-29T22:34:04.540Z,5.03
2019-03-29T22:39:29.706Z,5.04
2019-03-29T22:44:54.064Z,4.96
2019-03-29T22:50:18.199Z,4.76
2019-03-29T22:55:43.396Z,4.76
2019-03-29T23:01:09.167Z,4.62
2019-03-29T23:06:35.389Z,4.52
2019-03-29T23:12:01.823Z,4.27
2019-03-29T23:17:27.391Z,4.14
2019-03-29T23:22:51.745Z,4.12
2019-03-29T23:28:16.758Z,4.02
2019-03-29T23:33:41.254Z,3.97
2019-03-29T23:39:06.561Z,3.89
2019-03-29T23:44:31.079Z,4.00
2019-03-29T23:49:55.534Z,3.98
2019-03-29T23:55:20.968Z,4.11
