createdAt,value
2023-02-17T04:52:50.936Z,6.60
2023-02-17T04:55:20.088Z,6.50
2023-02-17T04:57:48.447Z,7.28
2023-02-17T05:00:17.045Z,6.85
2023-02-17T05:02:45.334Z,6.93
2023-02-17T05:05:15.191Z,6.60
2023-02-17T05:07:43.773Z,6.05
2023-02-17T05:10:13.863Z,6.43
2023-02-17T05:12:42.240Z,5.72
2023-02-17T05:15:11.331Z,6.25
2023-02-17T05:17:39.950Z,5.95
2023-02-17T05:20:09.100Z,5.88
2023-02-17T05:22:37.403Z,6.13
2023-02-17T05:25:05.893Z,5.20
2023-02-17T05:27:35.540Z,6.30
2023-02-17T05:30:03.922Z,5.82
2023-02-17T05:32:32.242Z,5.72
2023-02-17T05:35:00.704Z,5.15
2023-02-17T05:37:29.038Z,5.63
2023-02-17T05:39:57.270Z,5.65
2023-02-17T05:42:28.632Z,5.68
2023-02-17T05:44:58.357Z,5.45
2023-02-17T05:47:27.712Z,5.40
2023-02-17T05:49:56.084Z,5.10
2023-02-17T05:52:24.334Z,5.30
2023-02-17T05:54:52.655Z,5.28
2023-02-17T05:57:21.020Z,5.10
2023-02-17T05:59:49.359Z,5.05
2023-02-17T06:02:18.992Z,4.90
2023-02-17T06:04:47.382Z,5.25
2023-02-17T06:07:15.750Z,5.30
2023-02-17T06:09:45.857Z,5.25
2023-02-17T06:12:15.263Z,5.00
2023-02-17T06:14:46.651Z,4.72
2023-02-17T06:17:18.619Z,5.60
2023-02-17T06:19:46.956Z,4.13
2023-02-17T06:22:16.750Z,4.95
2023-02-17T06:24:46.770Z,4.80
2023-02-17T06:27:15.139Z,4.53
2023-02-17T06:29:43.567Z,5.15
2023-02-17T06:32:11.957Z,4.47
2023-02-17T06:34:41.765Z,5.20
2023-02-17T06:37:10.165Z,4.28
2023-02-17T06:39:38.475Z,4.60
2023-02-17T06:42:06.797Z,4.72
2023-02-17T06:44:35.091Z,4.28
2023-02-17T06:47:04.306Z,4.55
2023-02-17T06:49:32.688Z,4.55
2023-02-17T06:52:02.336Z,4.57
2023-02-17T06:54:31.108Z,4.20
2023-02-17T06:56:59.376Z,4.97
2023-02-17T06:59:27.977Z,4.00
2023-02-17T07:01:56.368Z,4.30
2023-02-17T07:04:24.736Z,4.18
2023-02-17T07:06:52.984Z,4.22
2023-02-17T07:09:22.607Z,3.95
2023-02-17T07:11:51.103Z,4.35
2023-02-17T07:14:19.498Z,3.88
2023-02-17T07:16:47.869Z,4.07
2023-02-17T07:19:16.247Z,3.95
2023-02-17T07:21:44.957Z,4.30
2023-02-17T07:24:13.379Z,4.18
2023-02-17T07:26:43.187Z,4.05
2023-02-17T07:29:11.485Z,3.92
2023-02-17T07:31:39.879Z,4.03
2023-02-17T07:34:08.354Z,4.10
2023-02-17T07:36:36.687Z,3.90
2023-02-17T07:39:05.331Z,3.95
2023-02-17T07:41:33.694Z,3.90
2023-02-17T07:44:11.059Z,3.50
2023-02-17T07:46:40.623Z,3.80
2023-02-17T07:49:09.083Z,3.67
2023-02-17T07:51:37.395Z,3.40
2023-02-17T07:54:05.904Z,3.65
2023-02-17T07:56:34.342Z,3.50
2023-02-17T07:59:02.660Z,4.10
2023-02-17T08:01:32.289Z,3.53
2023-02-17T08:04:00.746Z,3.70
2023-02-17T08:06:29.115Z,3.60
2023-02-17T08:09:16.262Z,3.60
2023-02-17T08:12:03.282Z,3.05
2023-02-17T08:14:33.206Z,3.40
2023-02-17T08:17:02.880Z,3.17
2023-02-17T08:19:46.734Z,3.50
2023-02-17T08:22:16.267Z,3.47
2023-02-17T08:24:44.595Z,3.03
2023-02-17T08:27:13.298Z,3.17
2023-02-17T08:29:42.464Z,2.72
2023-02-17T08:32:12.841Z,2.95
2023-02-17T08:34:44.171Z,3.05
2023-02-17T08:37:13.064Z,2.95
2023-02-17T08:39:45.188Z,3.45
2023-02-17T08:42:13.575Z,3.05
2023-02-17T08:44:48.407Z,3.13
2023-02-17T08:47:22.482Z,2.90
2023-02-17T08:49:51.377Z,3.05
2023-02-17T08:52:21.575Z,2.88
2023-02-17T08:54:53.119Z,2.53
2023-02-17T08:57:22.584Z,2.90
2023-02-17T08:59:51.679Z,3.00
2023-02-17T09:02:30.166Z,2.80
2023-02-17T09:05:08.800Z,2.83
2023-02-17T09:07:43.494Z,2.67
2023-02-17T09:10:15.535Z,3.10
2023-02-17T09:12:49.449Z,2.95
2023-02-17T09:15:23.055Z,2.92
2023-02-17T09:17:53.144Z,3.15
2023-02-17T09:20:33.850Z,3.08
2023-02-17T09:23:05.282Z,3.60
2023-02-17T09:25:44.494Z,3.03
2023-02-17T09:28:19.387Z,3.58
2023-02-17T09:30:58.881Z,3.45
2023-02-17T09:33:36.715Z,3.75
2023-02-17T09:36:05.911Z,4.50
2023-02-17T09:38:34.622Z,4.95
2023-02-17T09:41:05.728Z,4.00
2023-02-17T09:43:34.067Z,3.75
2023-02-17T09:46:07.237Z,4.10
2023-02-17T09:48:38.052Z,3.97
2023-02-17T09:51:09.374Z,3.50
2023-02-17T09:53:44.821Z,4.65
2023-02-17T09:56:16.492Z,4.00
2023-02-17T09:58:49.551Z,4.00
2023-02-17T10:01:24.744Z,4.50
2023-02-17T10:04:00.258Z,4.30
2023-02-17T10:06:47.405Z,3.90
2023-02-17T10:09:27.157Z,4.03
2023-02-17T10:11:57.984Z,3.95
2023-02-17T10:14:29.028Z,4.20
2023-02-17T10:17:02.164Z,4.60
2023-02-17T10:19:34.263Z,4.25
2023-02-17T10:22:07.586Z,4.68
2023-02-17T10:24:35.956Z,3.90
2023-02-17T10:27:16.963Z,4.20
2023-02-17T10:29:50.484Z,4.15
2023-02-17T10:32:23.341Z,3.83
2023-02-17T10:34:59.750Z,4.15
2023-02-17T10:37:31.075Z,4.25
2023-02-17T10:40:01.627Z,3.85
2023-02-17T10:42:31.146Z,3.88
2023-02-17T10:45:02.123Z,3.85
2023-02-17T10:47:30.553Z,4.25
2023-02-17T10:50:02.676Z,3.55
2023-02-17T10:52:34.975Z,3.40
2023-02-17T10:55:20.843Z,3.63
2023-02-17T10:57:52.864Z,3.90
2023-02-17T11:00:22.201Z,4.05
2023-02-17T11:02:53.304Z,3.97
2023-02-17T11:05:24.245Z,3.50
2023-02-17T11:07:57.042Z,3.63
2023-02-17T11:10:27.277Z,3.22
2023-02-17T11:12:58.045Z,3.78
2023-02-17T11:15:28.609Z,4.13
2023-02-17T11:17:57.997Z,4.00
2023-02-17T11:20:35.709Z,3.67
2023-02-17T11:23:23.178Z,4.00
2023-02-17T11:25:59.023Z,3.28
2023-02-17T11:28:27.544Z,3.53
2023-02-17T11:30:57.343Z,3.33
2023-02-17T11:33:30.828Z,3.67
2023-02-17T11:36:01.171Z,3.45
2023-02-17T11:38:30.431Z,3.80
2023-02-17T11:41:00.366Z,3.92
2023-02-17T11:43:29.389Z,4.55
2023-02-17T11:46:02.341Z,3.80
2023-02-17T11:48:36.197Z,3.50
2023-02-17T11:51:08.563Z,2.90
2023-02-17T11:53:44.539Z,3.45
2023-02-17T11:56:15.246Z,3.50
2023-02-17T11:58:58.790Z,3.13
2023-02-17T12:01:35.977Z,2.97
2023-02-17T12:04:23.391Z,3.05
2023-02-17T12:07:00.044Z,3.00
2023-02-17T12:09:31.858Z,2.83
2023-02-17T12:12:03.129Z,3.17
2023-02-17T12:14:42.755Z,2.97
2023-02-17T12:17:15.712Z,3.13
2023-02-17T12:19:50.566Z,3.50
2023-02-17T12:22:21.113Z,3.13
2023-02-17T12:24:54.858Z,3.33
2023-02-17T12:27:28.974Z,3.05
2023-02-17T12:30:03.996Z,3.08
2023-02-17T12:32:39.229Z,3.13
2023-02-17T12:35:15.983Z,2.65
2023-02-17T12:37:48.846Z,3.13
2023-02-17T12:40:23.242Z,2.88
2023-02-17T12:42:55.361Z,2.50
2023-02-17T12:45:24.444Z,2.42
2023-02-17T12:47:55.487Z,2.47
2023-02-17T12:50:27.760Z,2.55
2023-02-17T12:52:59.196Z,2.20
2023-02-17T12:55:29.478Z,1.85
2023-02-17T12:58:00.500Z,1.90
2023-02-17T13:00:32.320Z,1.65
2023-02-17T13:03:07.962Z,1.65
2023-02-17T13:05:41.400Z,1.60
2023-02-17T13:08:12.821Z,1.50
2023-02-17T13:10:41.841Z,1.30
2023-02-17T13:13:14.069Z,1.60
2023-02-17T13:15:43.472Z,1.23
2023-02-17T13:18:16.407Z,1.40
2023-02-17T13:20:53.293Z,0.98
2023-02-17T13:23:34.950Z,1.50
2023-02-17T13:26:08.378Z,1.27
2023-02-17T13:28:37.782Z,1.08
2023-02-17T13:31:14.208Z,1.30
2023-02-17T13:33:44.020Z,1.10
2023-02-17T13:36:17.707Z,1.10
2023-02-17T13:38:56.393Z,1.20
2023-02-17T13:41:24.814Z,1.10
2023-02-17T13:43:53.212Z,1.30
2023-02-17T13:46:24.247Z,1.45
2023-02-17T13:49:03.917Z,1.60
2023-02-17T13:51:33.697Z,1.10
2023-02-17T13:54:09.890Z,1.45
2023-02-17T13:56:38.332Z,1.38
2023-02-17T13:59:10.282Z,1.50
2023-02-17T14:01:39.890Z,1.38
2023-02-17T14:04:20.454Z,1.27
2023-02-17T14:06:50.869Z,1.40
2023-02-17T14:09:24.677Z,1.40
2023-02-17T14:11:53.607Z,1.58
2023-02-17T14:14:22.579Z,1.50
2023-02-17T14:16:59.326Z,1.70
2023-02-17T14:19:27.715Z,1.58
2023-02-17T14:22:00.117Z,1.50
2023-02-17T14:24:30.684Z,1.40
2023-02-17T14:27:00.126Z,1.35
2023-02-17T14:29:39.062Z,1.35
2023-02-17T14:32:07.765Z,1.48
2023-02-17T14:34:37.051Z,1.42
2023-02-17T14:37:09.256Z,1.60
2023-02-17T14:39:39.035Z,1.40
2023-02-17T14:42:07.370Z,1.40
2023-02-17T14:44:35.645Z,1.70
2023-02-17T14:47:03.997Z,1.35
2023-02-17T14:49:32.567Z,1.40
2023-02-17T14:52:00.905Z,1.63
2023-02-17T14:54:30.481Z,1.52
2023-02-17T14:57:04.447Z,1.55
2023-02-17T14:59:32.956Z,1.50
2023-02-17T15:02:02.035Z,1.50
2023-02-17T15:04:31.794Z,1.35
2023-02-17T15:07:01.744Z,1.55
2023-02-17T15:09:31.515Z,1.40
2023-02-17T15:12:01.170Z,1.50
2023-02-17T15:14:29.699Z,1.55
2023-02-17T15:16:58.019Z,1.83
2023-02-17T15:19:26.443Z,1.55
2023-02-17T15:21:56.308Z,1.38
2023-02-17T15:24:29.261Z,1.40
2023-02-17T15:26:58.380Z,1.90
2023-02-17T15:29:28.330Z,1.77
2023-02-17T15:31:58.411Z,2.25
2023-02-17T15:34:29.316Z,1.58
2023-02-17T15:36:57.557Z,1.55
2023-02-17T15:39:26.167Z,1.67
2023-02-17T15:41:55.696Z,1.70
2023-02-17T15:44:25.262Z,1.60
2023-02-17T15:46:55.881Z,1.65
2023-02-17T15:49:24.190Z,1.52
2023-02-17T15:51:52.474Z,1.55
2023-02-17T15:54:20.752Z,1.70
2023-02-17T15:56:50.688Z,1.50
2023-02-17T15:59:19.993Z,1.45
2023-02-17T16:01:56.076Z,1.40
2023-02-17T16:04:29.278Z,1.30
2023-02-17T16:06:57.694Z,1.55
2023-02-17T16:09:26.178Z,1.50
2023-02-17T16:11:57.275Z,1.70
2023-02-17T16:14:26.285Z,1.67
2023-02-17T16:16:54.534Z,1.70
2023-02-17T16:19:22.861Z,1.65
2023-02-17T16:21:52.461Z,1.27
2023-02-17T16:24:20.771Z,1.27
2023-02-17T16:26:49.094Z,1.80
2023-02-17T16:29:18.489Z,1.27
2023-02-17T16:31:47.150Z,1.58
2023-02-17T16:34:16.373Z,1.75
2023-02-17T16:36:44.772Z,1.55
2023-02-17T16:39:15.896Z,1.30
2023-02-17T16:41:44.354Z,1.50
2023-02-17T16:44:13.908Z,1.52
2023-02-17T16:46:46.707Z,1.00
2023-02-17T16:49:23.488Z,1.25
2023-02-17T16:51:52.930Z,1.30
2023-02-17T16:54:22.630Z,1.50
2023-02-17T16:57:03.306Z,1.13
2023-02-17T16:59:40.742Z,1.30
2023-02-17T17:02:21.917Z,1.30
2023-02-17T17:04:52.408Z,1.10
2023-02-17T17:07:21.774Z,1.15
2023-02-17T17:10:14.260Z,0.95
2023-02-17T17:12:39.993Z,0.90
2023-02-17T17:15:08.745Z,1.02
2023-02-17T17:17:40.412Z,1.20
2023-02-17T17:20:10.006Z,1.00
2023-02-17T17:22:38.406Z,1.10
2023-02-17T17:25:08.465Z,1.20
2023-02-17T17:27:37.642Z,1.17
2023-02-17T17:30:06.587Z,1.42
2023-02-17T17:32:35.183Z,1.48
2023-02-17T17:35:03.520Z,1.50
2023-02-17T17:37:31.957Z,2.53
2023-02-17T17:40:00.346Z,1.50
2023-02-17T17:42:30.062Z,1.45
2023-02-17T17:44:58.347Z,1.50
2023-02-17T17:47:30.185Z,1.98
2023-02-17T17:49:59.023Z,1.40
2023-02-17T17:52:27.535Z,1.48
2023-02-17T17:54:55.820Z,1.35
2023-02-17T17:57:30.463Z,1.63
2023-02-17T18:00:00.155Z,1.75
2023-02-17T18:02:28.496Z,1.50
2023-02-17T18:04:56.832Z,1.90
2023-02-17T18:07:25.237Z,1.63
2023-02-17T18:09:53.942Z,1.30
2023-02-17T18:12:24.790Z,1.38
2023-02-17T18:14:54.423Z,1.70
2023-02-17T18:17:25.019Z,1.65
2023-02-17T18:19:55.047Z,1.63
2023-02-17T18:22:24.390Z,1.55
2023-02-17T18:24:53.042Z,1.52
2023-02-17T18:27:22.836Z,1.60
2023-02-17T18:29:51.772Z,1.42
2023-02-17T18:32:21.972Z,1.30
2023-02-17T18:34:51.646Z,1.58
2023-02-17T18:37:23.079Z,1.52
2023-02-17T18:39:51.483Z,1.77
2023-02-17T18:42:19.803Z,1.88
2023-02-17T18:44:52.167Z,1.70
2023-02-17T18:47:39.478Z,1.88
2023-02-17T18:50:13.310Z,2.10
2023-02-17T18:52:42.787Z,2.10
2023-02-17T18:55:11.589Z,3.65
2023-02-17T18:57:40.170Z,3.60
2023-02-17T19:00:10.679Z,4.40
2023-02-17T19:02:39.411Z,3.60
2023-02-17T19:05:08.504Z,8.18
2023-02-17T19:07:38.184Z,3.70
2023-02-17T19:10:07.165Z,2.53
2023-02-17T19:12:35.646Z,2.60
2023-02-17T19:15:03.976Z,2.92
2023-02-17T19:17:32.447Z,2.40
2023-02-17T19:20:00.867Z,1.90
2023-02-17T19:22:29.196Z,2.08
2023-02-17T19:24:58.819Z,3.53
2023-02-17T19:27:27.156Z,2.60
2023-02-17T19:29:55.509Z,2.08
2023-02-17T19:32:24.166Z,1.90
2023-02-17T19:34:52.497Z,2.00
2023-02-17T19:37:20.913Z,2.42
2023-02-17T19:39:49.260Z,2.88
2023-02-17T19:42:18.923Z,2.40
2023-02-17T19:44:47.287Z,2.20
2023-02-17T19:47:15.656Z,2.38
2023-02-17T19:49:43.983Z,2.15
2023-02-17T19:52:12.481Z,2.67
2023-02-17T19:54:40.826Z,2.65
2023-02-17T19:57:09.106Z,3.17
2023-02-17T19:59:38.789Z,2.70
2023-02-17T20:02:07.960Z,2.60
2023-02-17T20:04:36.218Z,2.78
2023-02-17T20:07:04.499Z,2.80
2023-02-17T20:09:32.992Z,2.80
2023-02-17T20:12:01.532Z,4.30
2023-02-17T20:14:29.907Z,3.20
2023-02-17T20:17:00.642Z,3.33
2023-02-17T20:19:29.005Z,2.72
2023-02-17T20:21:57.487Z,3.22
2023-02-17T20:24:25.825Z,3.50
2023-02-17T20:26:54.118Z,3.15
2023-02-17T20:29:22.527Z,2.83
2023-02-17T20:31:51.008Z,3.50
2023-02-17T20:34:31.180Z,3.17
2023-02-17T20:37:00.627Z,3.30
2023-02-17T20:39:29.434Z,3.22
2023-02-17T20:41:58.082Z,3.45
2023-02-17T20:44:28.060Z,3.70
2023-02-17T20:46:56.898Z,7.38
2023-02-17T20:49:25.502Z,3.92
2023-02-17T20:51:55.598Z,4.97
2023-02-17T20:54:25.322Z,3.70
2023-02-17T20:56:53.929Z,4.38
2023-02-17T20:59:26.220Z,3.70
2023-02-17T21:01:54.543Z,4.28
2023-02-17T21:04:22.865Z,3.80
2023-02-17T21:06:51.770Z,4.10
2023-02-17T21:09:23.887Z,4.07
2023-02-17T21:11:52.282Z,3.78
2023-02-17T21:14:20.943Z,4.20
2023-02-17T21:16:49.870Z,3.92
2023-02-17T21:19:19.639Z,4.43
2023-02-17T21:21:48.122Z,4.25
2023-02-17T21:24:16.635Z,3.75
2023-02-17T21:26:46.234Z,3.80
2023-02-17T21:29:14.562Z,3.30
2023-02-17T21:31:43.133Z,3.40
2023-02-17T21:34:11.584Z,3.28
2023-02-17T21:36:40.144Z,3.25
2023-02-17T21:39:08.535Z,3.33
2023-02-17T21:41:36.936Z,4.03
2023-02-17T21:44:24.542Z,6.05
2023-02-17T21:46:53.673Z,4.53
2023-02-17T21:49:21.990Z,3.55
2023-02-17T21:51:50.389Z,4.10
2023-02-17T21:54:18.714Z,3.67
2023-02-17T21:56:47.997Z,4.10
2023-02-17T21:59:17.674Z,3.20
2023-02-17T22:01:46.077Z,3.60
2023-02-17T22:04:14.456Z,3.55
2023-02-17T22:06:50.799Z,3.20
2023-02-17T22:09:19.336Z,3.55
2023-02-17T22:11:49.525Z,3.63
2023-02-17T22:14:20.044Z,3.97
2023-02-17T22:16:50.112Z,3.67
2023-02-17T22:19:21.508Z,4.13
2023-02-17T22:21:50.523Z,3.92
2023-02-17T22:24:20.515Z,4.50
2023-02-17T22:26:49.157Z,3.88
2023-02-17T22:29:18.835Z,4.57
2023-02-17T22:31:47.637Z,4.40
2023-02-17T22:34:16.353Z,4.10
2023-02-17T22:36:44.687Z,4.65
2023-02-17T22:39:13.417Z,4.30
2023-02-17T22:41:44.612Z,4.88
2023-02-17T22:44:13.222Z,5.18
2023-02-17T22:46:42.943Z,4.40
2023-02-17T22:49:11.847Z,4.18
2023-02-17T22:51:41.297Z,4.13
2023-02-17T22:54:12.064Z,4.82
2023-02-17T22:56:40.494Z,5.10
2023-02-17T22:59:08.952Z,4.40
2023-02-17T23:01:39.200Z,4.43
2023-02-17T23:04:08.964Z,4.72
2023-02-17T23:06:38.772Z,4.20
2023-02-17T23:09:08.461Z,4.30
2023-02-17T23:11:50.983Z,4.70
2023-02-17T23:14:20.858Z,4.53
2023-02-17T23:16:49.742Z,4.97
2023-02-17T23:19:20.819Z,4.53
2023-02-17T23:21:50.460Z,4.30
2023-02-17T23:24:20.065Z,4.43
2023-02-17T23:26:48.685Z,4.85
2023-02-17T23:29:17.439Z,4.93
2023-02-17T23:31:46.137Z,4.55
2023-02-17T23:34:17.975Z,4.72
2023-02-17T23:36:48.143Z,4.78
2023-02-17T23:39:17.268Z,5.15
2023-02-17T23:41:45.828Z,5.05
2023-02-17T23:44:14.689Z,5.00
2023-02-17T23:46:43.864Z,4.45
2023-02-17T23:49:13.645Z,5.32
2023-02-17T23:51:42.328Z,4.50
2023-02-17T23:54:12.470Z,4.90
2023-02-17T23:56:40.970Z,4.68
2023-02-17T23:59:09.471Z,4.78
