createdAt,value
2022-10-09T14:07:19.227Z,44.64
2022-10-09T14:09:45.843Z,45.10
2022-10-09T14:12:12.400Z,46.27
2022-10-09T14:14:38.971Z,46.93
2022-10-09T14:17:05.518Z,47.13
2022-10-09T14:19:32.146Z,48.29
2022-10-09T14:21:58.686Z,49.14
2022-10-09T14:24:27.018Z,48.98
2022-10-09T14:26:53.673Z,49.27
2022-10-09T14:29:20.253Z,49.20
2022-10-09T14:31:49.749Z,50.01
2022-10-09T14:34:16.260Z,49.55
2022-10-09T14:36:42.840Z,50.37
2022-10-09T14:39:09.648Z,50.67
2022-10-09T14:41:37.957Z,50.55
2022-10-09T14:44:04.958Z,50.78
2022-10-09T14:46:33.931Z,51.42
2022-10-09T14:49:07.068Z,51.50
2022-10-09T14:51:37.058Z,51.20
2022-10-09T14:54:04.665Z,51.73
2022-10-09T14:56:31.657Z,51.27
2022-10-09T14:59:00.373Z,51.21
2022-10-09T15:01:27.249Z,51.48
2022-10-09T15:03:53.929Z,50.72
2022-10-09T15:06:24.144Z,51.12
2022-10-09T15:08:56.668Z,52.11
2022-10-09T15:11:24.259Z,51.88
2022-10-09T15:13:50.811Z,51.54
2022-10-09T15:16:18.942Z,51.69
2022-10-09T15:18:46.531Z,51.12
2022-10-09T15:21:15.748Z,51.73
2022-10-09T15:23:43.264Z,52.37
2022-10-09T15:26:10.618Z,52.00
2022-10-09T15:28:38.348Z,51.87
2022-10-09T15:31:06.972Z,52.28
2022-10-09T15:33:33.837Z,52.43
2022-10-09T15:36:00.404Z,52.43
2022-10-09T15:38:27.660Z,52.32
2022-10-09T15:40:56.158Z,52.99
2022-10-09T15:43:25.909Z,53.06
2022-10-09T15:45:54.198Z,51.89
2022-10-09T15:48:23.812Z,52.06
2022-10-09T15:50:53.453Z,52.32
2022-10-09T15:53:23.309Z,52.31
2022-10-09T15:55:52.108Z,52.31
2022-10-09T15:58:20.036Z,52.42
2022-10-09T16:00:48.722Z,51.91
2022-10-09T16:03:17.514Z,52.51
2022-10-09T16:05:48.368Z,52.14
2022-10-09T16:08:16.624Z,52.50
2022-10-09T16:10:48.606Z,52.93
2022-10-09T16:13:15.591Z,53.45
2022-10-09T16:15:43.391Z,53.40
2022-10-09T16:18:10.977Z,53.65
2022-10-09T16:20:39.892Z,53.35
2022-10-09T16:23:08.165Z,53.07
2022-10-09T16:25:35.875Z,54.52
2022-10-09T16:28:03.658Z,53.86
2022-10-09T16:30:30.587Z,54.50
2022-10-09T16:32:57.234Z,54.09
2022-10-09T16:35:24.223Z,53.89
2022-10-09T16:37:53.839Z,54.96
2022-10-09T16:40:25.440Z,54.51
2022-10-09T16:43:01.121Z,54.48
2022-10-09T16:45:30.031Z,54.63
2022-10-09T16:48:00.105Z,56.68
2022-10-09T16:50:27.165Z,55.51
2022-10-09T16:52:53.869Z,55.88
2022-10-09T16:55:20.428Z,55.36
2022-10-09T16:57:48.568Z,56.12
2022-10-09T17:00:19.058Z,55.84
2022-10-09T17:02:46.020Z,55.48
2022-10-09T17:05:13.357Z,56.15
2022-10-09T17:07:40.017Z,56.91
2022-10-09T17:10:07.130Z,56.55
2022-10-09T17:12:33.682Z,56.59
2022-10-09T17:15:00.234Z,56.68
2022-10-09T17:17:26.798Z,56.23
2022-10-09T17:19:53.502Z,56.30
2022-10-09T17:22:20.206Z,56.32
2022-10-09T17:24:46.870Z,56.87
2022-10-09T17:27:13.444Z,56.85
2022-10-09T17:29:40.072Z,56.67
2022-10-09T17:32:08.077Z,57.05
2022-10-09T17:34:34.680Z,57.19
2022-10-09T17:37:02.208Z,57.64
2022-10-09T17:39:28.781Z,57.16
2022-10-09T17:41:55.422Z,58.06
2022-10-09T17:44:23.397Z,58.41
2022-10-09T17:46:49.981Z,58.62
2022-10-09T17:49:16.607Z,59.02
2022-10-09T17:51:43.156Z,59.41
2022-10-09T17:54:19.751Z,60.05
2022-10-09T17:56:46.412Z,59.94
2022-10-09T17:59:13.049Z,60.17
2022-10-09T18:01:39.789Z,60.43
2022-10-09T18:04:06.484Z,60.45
2022-10-09T18:06:34.897Z,61.21
2022-10-09T18:09:01.637Z,61.20
2022-10-09T18:11:28.615Z,61.85
2022-10-09T18:13:55.295Z,61.58
2022-10-09T18:16:32.718Z,62.01
2022-10-09T18:19:03.583Z,62.53
2022-10-09T18:21:30.991Z,62.54
2022-10-09T18:23:57.525Z,62.39
2022-10-09T18:26:24.141Z,62.47
2022-10-09T18:28:50.705Z,62.54
2022-10-09T18:31:29.476Z,63.59
2022-10-09T18:33:57.701Z,63.75
2022-10-09T18:36:30.697Z,62.81
2022-10-09T18:39:15.462Z,64.59
2022-10-09T18:41:42.854Z,63.46
2022-10-09T18:44:17.622Z,63.55
2022-10-09T18:46:51.956Z,64.17
2022-10-09T18:49:22.603Z,64.50
2022-10-09T18:51:49.381Z,63.98
2022-10-09T18:54:18.271Z,64.58
2022-10-09T18:56:45.489Z,63.99
2022-10-09T18:59:16.210Z,64.57
2022-10-09T19:01:42.839Z,64.48
2022-10-09T19:04:09.391Z,64.63
2022-10-09T19:06:36.356Z,64.72
2022-10-09T19:09:04.118Z,64.50
2022-10-09T19:11:33.096Z,65.00
2022-10-09T19:14:00.870Z,64.99
2022-10-09T19:16:33.378Z,66.35
2022-10-09T19:19:00.029Z,65.09
2022-10-09T19:21:26.953Z,65.08
2022-10-09T19:23:53.999Z,65.68
2022-10-09T19:26:21.943Z,65.95
2022-10-09T19:28:48.700Z,66.66
2022-10-09T19:31:15.351Z,65.91
2022-10-09T19:33:43.057Z,66.66
2022-10-09T19:36:12.262Z,66.06
2022-10-09T19:38:38.839Z,66.59
2022-10-09T19:41:10.921Z,68.07
2022-10-09T19:43:38.315Z,66.91
2022-10-09T19:46:10.982Z,67.42
2022-10-09T19:48:38.161Z,66.77
2022-10-09T19:51:13.295Z,67.05
2022-10-09T19:53:39.917Z,67.07
2022-10-09T19:56:15.618Z,68.62
2022-10-09T19:58:43.374Z,66.91
2022-10-09T20:01:11.497Z,67.44
2022-10-09T20:03:40.386Z,67.26
2022-10-09T20:06:11.253Z,67.23
2022-10-09T20:08:39.932Z,67.61
2022-10-09T20:11:07.385Z,67.27
2022-10-09T20:13:36.118Z,67.79
2022-10-09T20:16:05.693Z,67.70
2022-10-09T20:18:33.138Z,67.96
2022-10-09T20:21:00.331Z,67.88
2022-10-09T20:23:26.987Z,68.00
2022-10-09T20:26:06.339Z,69.96
2022-10-09T20:28:34.539Z,68.63
2022-10-09T20:31:06.355Z,68.70
2022-10-09T20:33:34.147Z,68.26
2022-10-09T20:36:00.710Z,68.73
2022-10-09T20:38:27.862Z,68.57
2022-10-09T20:40:54.446Z,69.03
2022-10-09T20:43:20.992Z,68.75
2022-10-09T20:45:47.548Z,69.80
2022-10-09T20:48:14.152Z,69.46
2022-10-09T20:50:41.926Z,69.61
2022-10-09T20:53:12.501Z,70.00
2022-10-09T20:55:39.164Z,70.24
2022-10-09T20:58:05.896Z,70.07
2022-10-09T21:00:32.451Z,70.20
2022-10-09T21:02:59.069Z,70.47
2022-10-09T21:05:25.645Z,70.56
2022-10-09T21:07:52.257Z,70.06
2022-10-09T21:10:18.778Z,70.39
2022-10-09T21:12:45.321Z,70.61
2022-10-09T21:15:11.954Z,70.64
2022-10-09T21:17:38.639Z,71.07
2022-10-09T21:20:05.507Z,70.92
2022-10-09T21:22:32.098Z,71.24
2022-10-09T21:24:58.635Z,70.95
2022-10-09T21:27:25.235Z,70.96
2022-10-09T21:29:51.749Z,71.28
2022-10-09T21:32:18.330Z,72.38
2022-10-09T21:34:45.246Z,71.47
2022-10-09T21:37:21.530Z,71.61
2022-10-09T21:39:48.814Z,71.16
2022-10-09T21:42:22.418Z,71.73
2022-10-09T21:44:48.964Z,71.65
2022-10-09T21:47:18.570Z,71.80
2022-10-09T21:49:45.105Z,71.64
2022-10-09T21:52:11.668Z,71.33
2022-10-09T21:54:38.192Z,71.25
2022-10-09T21:57:04.771Z,71.72
2022-10-09T21:59:31.310Z,71.33
2022-10-09T22:01:57.865Z,71.60
2022-10-09T22:04:24.447Z,72.11
2022-10-09T22:06:51.014Z,71.55
2022-10-09T22:09:17.698Z,72.32
2022-10-09T22:11:44.897Z,72.16
2022-10-09T22:14:11.654Z,72.23
2022-10-09T22:16:38.268Z,71.57
2022-10-09T22:19:04.871Z,71.55
2022-10-09T22:21:31.482Z,72.65
2022-10-09T22:24:00.090Z,72.41
2022-10-09T22:26:26.837Z,72.30
2022-10-09T22:28:53.429Z,72.12
2022-10-09T22:31:25.666Z,72.28
2022-10-09T22:33:54.384Z,72.44
2022-10-09T22:36:23.820Z,72.58
2022-10-09T22:38:53.687Z,72.27
2022-10-09T22:41:22.001Z,71.86
2022-10-09T22:43:52.052Z,72.55
2022-10-09T22:46:30.436Z,72.52
2022-10-09T22:48:58.117Z,71.70
2022-10-09T22:51:27.153Z,72.02
2022-10-09T22:53:54.888Z,72.18
2022-10-09T22:56:29.185Z,71.73
2022-10-09T22:58:56.473Z,72.14
2022-10-09T23:01:45.301Z,72.54
2022-10-09T23:04:13.442Z,71.91
2022-10-09T23:06:41.596Z,71.94
2022-10-09T23:09:10.680Z,73.47
2022-10-09T23:11:37.241Z,73.38
2022-10-09T23:14:04.629Z,72.50
2022-10-09T23:16:31.457Z,73.29
2022-10-09T23:19:04.173Z,73.35
2022-10-09T23:21:33.226Z,72.97
2022-10-09T23:23:59.795Z,73.19
2022-10-09T23:26:29.123Z,72.69
2022-10-09T23:28:58.789Z,72.18
2022-10-09T23:31:26.042Z,72.53
2022-10-09T23:33:52.646Z,72.43
2022-10-09T23:36:21.577Z,72.23
2022-10-09T23:38:48.153Z,72.41
2022-10-09T23:41:17.456Z,72.33
2022-10-09T23:43:44.609Z,72.62
2022-10-09T23:46:20.799Z,72.41
2022-10-09T23:48:48.789Z,72.33
2022-10-09T23:51:16.974Z,72.14
2022-10-09T23:53:43.816Z,72.66
2022-10-09T23:56:31.565Z,73.64
2022-10-09T23:58:59.551Z,72.35
