createdAt,value
2019-02-23T00:01:18.120Z,102987.55
2019-02-23T00:03:47.020Z,102983.33
2019-02-23T00:06:15.787Z,102982.66
2019-02-23T00:08:44.637Z,102974.31
2019-02-23T00:11:13.436Z,102975.47
2019-02-23T00:13:42.217Z,102981.44
2019-02-23T00:16:11.082Z,102983.63
2019-02-23T00:18:39.992Z,102977.47
2019-02-23T00:21:08.785Z,102979.94
2019-02-23T00:23:37.553Z,102976.80
2019-02-23T00:26:06.504Z,102978.41
2019-02-23T00:28:35.264Z,102970.77
2019-02-23T00:31:04.112Z,102979.84
2019-02-23T00:33:32.906Z,102979.41
2019-02-23T00:36:01.977Z,102975.53
2019-02-23T00:38:30.809Z,102986.81
2019-02-23T00:40:59.577Z,102985.63
2019-02-23T00:43:28.358Z,102977.05
2019-02-23T00:45:57.147Z,102974.52
2019-02-23T00:48:26.089Z,102970.34
2019-02-23T00:50:54.883Z,102966.91
2019-02-23T00:53:23.635Z,102970.39
2019-02-23T00:55:52.520Z,102975.66
2019-02-23T00:58:21.296Z,102965.94
2019-02-23T01:00:50.133Z,102961.47
2019-02-23T01:03:18.936Z,102968.77
2019-02-23T01:05:47.700Z,102969.70
2019-02-23T01:08:16.485Z,102965.34
2019-02-23T01:10:45.266Z,102962.94
2019-02-23T01:13:14.086Z,102969.97
2019-02-23T01:15:42.924Z,102976.83
2019-02-23T01:18:11.684Z,102980.04
2019-02-23T01:20:40.540Z,102974.01
2019-02-23T01:23:09.499Z,102978.80
2019-02-23T01:25:38.262Z,102964.28
2019-02-23T01:28:07.150Z,102962.46
2019-02-23T01:30:35.991Z,102963.53
2019-02-23T01:33:04.781Z,102958.77
2019-02-23T01:35:33.650Z,102971.17
2019-02-23T01:38:02.530Z,102969.41
2019-02-23T01:40:31.373Z,102967.86
2019-02-23T01:43:00.244Z,102966.20
2019-02-23T01:45:29.165Z,102969.02
2019-02-23T01:47:58.319Z,102963.68
2019-02-23T01:50:27.150Z,102951.84
2019-02-23T01:52:55.913Z,102931.05
2019-02-23T01:55:24.684Z,102931.27
2019-02-23T01:57:53.576Z,102917.69
2019-02-23T02:00:22.623Z,102919.03
2019-02-23T02:02:51.539Z,102910.28
2019-02-23T02:05:20.411Z,102910.55
2019-02-23T02:07:49.524Z,102910.66
2019-02-23T02:10:18.900Z,102913.45
2019-02-23T02:12:48.454Z,102917.11
2019-02-23T02:15:17.275Z,102924.92
2019-02-23T02:17:46.119Z,102920.48
2019-02-23T02:20:15.725Z,102925.75
2019-02-23T02:22:44.840Z,102917.48
2019-02-23T02:25:13.659Z,102912.58
2019-02-23T02:27:43.508Z,102919.25
2019-02-23T02:30:13.414Z,102901.40
2019-02-23T02:32:42.251Z,102893.59
2019-02-23T02:35:11.874Z,102893.84
2019-02-23T02:37:41.114Z,102890.96
2019-02-23T02:40:10.072Z,102893.86
2019-02-23T02:42:39.212Z,102883.87
2019-02-23T02:45:09.668Z,102884.32
2019-02-23T02:47:38.429Z,102881.74
2019-02-23T02:50:09.341Z,102883.53
2019-02-23T02:52:38.123Z,102875.43
2019-02-23T02:55:08.160Z,102861.50
2019-02-23T02:57:36.995Z,102864.77
2019-02-23T03:00:07.387Z,102861.95
2019-02-23T03:02:36.545Z,102854.13
2019-02-23T03:05:06.647Z,102845.03
2019-02-23T03:07:35.490Z,102838.79
2019-02-23T03:10:04.487Z,102835.83
2019-02-23T03:12:34.038Z,102836.03
2019-02-23T03:15:03.517Z,102835.19
2019-02-23T03:17:33.426Z,102831.84
2019-02-23T03:20:02.603Z,102822.48
2019-02-23T03:22:32.225Z,102823.06
2019-02-23T03:25:01.331Z,102828.83
2019-02-23T03:27:30.141Z,102836.56
2019-02-23T03:29:58.979Z,102839.91
2019-02-23T03:32:28.495Z,102843.80
2019-02-23T03:34:57.646Z,102851.46
2019-02-23T03:37:26.710Z,102867.67
2019-02-23T03:39:55.510Z,102871.50
2019-02-23T03:42:25.082Z,102872.41
2019-02-23T03:44:54.920Z,102874.22
2019-02-23T03:47:24.076Z,102870.19
2019-02-23T03:49:54.011Z,102869.92
2019-02-23T03:52:23.276Z,102873.98
2019-02-23T03:54:53.155Z,102873.08
2019-02-23T03:57:22.282Z,102875.36
2019-02-23T03:59:51.054Z,102880.18
2019-02-23T04:02:19.813Z,102884.02
2019-02-23T04:04:48.620Z,102876.70
2019-02-23T04:07:17.388Z,102878.33
2019-02-23T04:09:46.180Z,102874.25
2019-02-23T04:12:15.002Z,102870.42
2019-02-23T04:14:44.247Z,102870.25
2019-02-23T04:17:13.386Z,102865.04
2019-02-23T04:19:42.997Z,102875.02
2019-02-23T04:22:12.163Z,102871.13
2019-02-23T04:24:40.931Z,102877.28
2019-02-23T04:27:09.893Z,102876.25
2019-02-23T04:29:39.455Z,102877.05
2019-02-23T04:32:09.052Z,102883.27
2019-02-23T04:34:38.835Z,102884.45
2019-02-23T04:37:07.600Z,102881.16
2019-02-23T04:39:36.363Z,102883.72
2019-02-23T04:42:05.914Z,102887.50
2019-02-23T04:44:34.689Z,102879.03
2019-02-23T04:47:03.936Z,102879.73
2019-02-23T04:49:32.696Z,102889.44
2019-02-23T04:52:01.785Z,102893.34
2019-02-23T04:54:32.184Z,102883.15
2019-02-23T04:57:00.950Z,102881.47
2019-02-23T04:59:29.720Z,102886.28
2019-02-23T05:01:58.583Z,102884.16
2019-02-23T05:04:27.708Z,102888.97
2019-02-23T05:06:56.520Z,102901.75
2019-02-23T05:09:25.306Z,102903.14
2019-02-23T05:11:54.378Z,102905.43
2019-02-23T05:14:23.180Z,102914.33
2019-02-23T05:16:52.054Z,102925.69
2019-02-23T05:19:20.826Z,102931.87
2019-02-23T05:21:49.631Z,102952.03
2019-02-23T05:24:18.405Z,102948.42
2019-02-23T05:26:47.179Z,102945.49
2019-02-23T05:29:16.405Z,102943.88
2019-02-23T05:31:45.241Z,102944.65
2019-02-23T05:34:14.003Z,102951.76
2019-02-23T05:36:42.853Z,102943.27
2019-02-23T05:39:12.457Z,102949.41
2019-02-23T05:41:41.563Z,102946.03
2019-02-23T05:44:11.046Z,102945.95
2019-02-23T05:46:40.885Z,102950.92
2019-02-23T05:49:10.846Z,102952.73
2019-02-23T05:51:39.925Z,102957.74
2019-02-23T05:54:09.900Z,102962.59
2019-02-23T05:56:39.342Z,102970.62
2019-02-23T05:59:08.564Z,102965.20
2019-02-23T06:01:37.465Z,102959.52
2019-02-23T06:04:06.602Z,102961.96
2019-02-23T06:06:35.777Z,102966.58
2019-02-23T06:09:06.334Z,102969.37
2019-02-23T06:11:36.120Z,102980.18
2019-02-23T06:14:05.730Z,102979.23
2019-02-23T06:16:34.986Z,102973.16
2019-02-23T06:19:03.803Z,102974.89
2019-02-23T06:21:33.359Z,102970.08
2019-02-23T06:24:02.132Z,102973.82
2019-02-23T06:26:30.946Z,102979.49
2019-02-23T06:28:59.726Z,102980.39
2019-02-23T06:31:28.509Z,102978.07
2019-02-23T06:33:57.313Z,102972.51
2019-02-23T06:36:26.121Z,102972.64
2019-02-23T06:38:55.276Z,102976.70
2019-02-23T06:41:24.046Z,102980.84
2019-02-23T06:43:52.841Z,102982.67
2019-02-23T06:46:21.996Z,102986.92
2019-02-23T06:48:50.946Z,102994.17
2019-02-23T06:51:20.471Z,102994.96
2019-02-23T06:53:49.267Z,103003.69
2019-02-23T06:56:18.151Z,103004.67
2019-02-23T06:58:46.926Z,103005.00
2019-02-23T07:01:16.103Z,102998.88
2019-02-23T07:03:44.993Z,103004.09
2019-02-23T07:06:13.835Z,102993.92
2019-02-23T07:08:42.998Z,102997.81
2019-02-23T07:11:21.361Z,103001.03
2019-02-23T07:13:59.951Z,103003.91
2019-02-23T07:16:29.415Z,103006.95
2019-02-23T07:18:58.205Z,103003.13
2019-02-23T07:21:27.170Z,103009.67
2019-02-23T07:23:56.350Z,103001.83
2019-02-23T07:26:25.156Z,103006.11
2019-02-23T07:28:53.920Z,103008.48
2019-02-23T07:31:22.694Z,103000.31
2019-02-23T07:33:51.497Z,102999.92
2019-02-23T07:36:20.270Z,102995.78
2019-02-23T07:38:49.089Z,102973.69
2019-02-23T07:41:17.858Z,102970.27
2019-02-23T07:43:46.660Z,102973.67
2019-02-23T07:46:15.431Z,102964.67
2019-02-23T07:48:44.228Z,102965.98
2019-02-23T07:51:12.995Z,102967.07
2019-02-23T07:53:41.754Z,102970.33
2019-02-23T07:56:10.559Z,102976.92
2019-02-23T07:58:39.344Z,102969.04
2019-02-23T08:01:08.103Z,102971.14
2019-02-23T08:03:37.001Z,102968.66
2019-02-23T08:06:05.844Z,102970.28
2019-02-23T08:08:34.657Z,102974.50
2019-02-23T08:11:03.435Z,102968.30
2019-02-23T08:13:32.318Z,102965.92
2019-02-23T08:16:01.259Z,102972.05
2019-02-23T08:18:30.120Z,102973.03
2019-02-23T08:20:58.922Z,102973.81
2019-02-23T08:23:27.998Z,102979.02
2019-02-23T08:25:57.172Z,102977.55
2019-02-23T08:28:25.975Z,102975.53
2019-02-23T08:30:54.753Z,102976.00
2019-02-23T08:33:23.547Z,102974.05
2019-02-23T08:35:52.306Z,102975.04
2019-02-23T08:38:21.167Z,102975.78
2019-02-23T08:40:49.975Z,102982.33
2019-02-23T08:43:20.691Z,102976.34
2019-02-23T08:45:49.319Z,102974.55
2019-02-23T08:48:18.083Z,102971.32
2019-02-23T08:50:46.886Z,102961.98
2019-02-23T08:53:15.723Z,102960.17
2019-02-23T08:55:44.650Z,102954.90
2019-02-23T08:58:13.516Z,102959.65
2019-02-23T09:00:42.356Z,102960.94
2019-02-23T09:03:11.113Z,102968.36
2019-02-23T09:05:39.981Z,102963.01
2019-02-23T09:08:09.115Z,102968.08
2019-02-23T09:10:37.982Z,102961.61
2019-02-23T09:13:06.748Z,102963.91
2019-02-23T09:15:35.878Z,102968.05
2019-02-23T09:18:04.676Z,102967.39
2019-02-23T09:20:33.510Z,102956.77
2019-02-23T09:23:02.280Z,102966.50
2019-02-23T09:25:31.047Z,102954.88
2019-02-23T09:27:59.850Z,102957.00
2019-02-23T09:30:29.005Z,102957.28
2019-02-23T09:32:57.834Z,102950.37
2019-02-23T09:35:26.958Z,102953.03
2019-02-23T09:37:55.845Z,102941.41
2019-02-23T09:40:24.630Z,102932.75
2019-02-23T09:42:53.755Z,102938.69
2019-02-23T09:45:22.565Z,102935.73
2019-02-23T09:47:51.949Z,102938.84
2019-02-23T09:50:20.710Z,102942.94
2019-02-23T09:52:49.572Z,102942.89
2019-02-23T09:55:18.414Z,102940.27
2019-02-23T09:57:47.212Z,102949.63
2019-02-23T10:00:16.120Z,102946.03
2019-02-23T10:02:44.933Z,102944.92
2019-02-23T10:05:14.099Z,102948.73
2019-02-23T10:07:42.870Z,102948.95
2019-02-23T10:10:11.845Z,102938.42
2019-02-23T10:12:40.709Z,102927.08
2019-02-23T10:15:09.687Z,102918.55
2019-02-23T10:17:38.474Z,102932.39
2019-02-23T10:20:08.569Z,102938.56
2019-02-23T10:22:39.504Z,102929.80
2019-02-23T10:25:08.572Z,102940.18
2019-02-23T10:27:37.419Z,102931.16
2019-02-23T10:30:07.300Z,102930.65
2019-02-23T10:32:36.102Z,102918.86
2019-02-23T10:35:04.952Z,102919.92
2019-02-23T10:37:33.743Z,102912.17
2019-02-23T10:40:02.649Z,102913.34
2019-02-23T10:42:31.417Z,102913.48
2019-02-23T10:45:00.336Z,102917.67
2019-02-23T10:47:29.071Z,102903.31
2019-02-23T10:49:57.956Z,102894.37
2019-02-23T10:52:27.149Z,102880.72
2019-02-23T10:54:55.992Z,102876.73
2019-02-23T10:57:24.906Z,102870.55
2019-02-23T10:59:53.769Z,102871.49
2019-02-23T11:02:22.900Z,102862.86
2019-02-23T11:04:51.778Z,102855.58
2019-02-23T11:07:20.586Z,102853.72
2019-02-23T11:09:49.426Z,102851.92
2019-02-23T11:12:18.289Z,102833.59
2019-02-23T11:14:47.098Z,102845.27
2019-02-23T11:17:16.373Z,102848.39
2019-02-23T11:19:45.276Z,102840.59
2019-02-23T11:22:14.223Z,102807.30
2019-02-23T11:24:43.095Z,102839.39
2019-02-23T11:27:13.030Z,102840.56
2019-02-23T11:29:41.805Z,102837.44
2019-02-23T11:32:10.572Z,102837.88
2019-02-23T11:34:39.370Z,102843.16
2019-02-23T11:37:08.238Z,102840.52
2019-02-23T11:39:37.050Z,102836.68
2019-02-23T11:42:05.906Z,102825.88
2019-02-23T11:44:34.746Z,102825.36
2019-02-23T11:47:03.563Z,102822.63
2019-02-23T11:49:32.390Z,102805.91
2019-02-23T11:52:01.165Z,102805.98
2019-02-23T11:54:29.968Z,102793.05
2019-02-23T11:56:59.034Z,102792.03
2019-02-23T11:59:27.914Z,102782.20
2019-02-23T12:01:56.695Z,102776.18
2019-02-23T12:04:25.499Z,102771.72
2019-02-23T12:06:54.312Z,102778.56
2019-02-23T12:09:23.101Z,102775.99
2019-02-23T12:11:51.941Z,102776.50
2019-02-23T12:14:20.725Z,102773.18
2019-02-23T12:16:49.509Z,102764.30
2019-02-23T12:19:18.320Z,102755.16
2019-02-23T12:21:47.168Z,102754.08
2019-02-23T12:24:15.973Z,102753.59
2019-02-23T12:26:44.746Z,102758.55
2019-02-23T12:29:13.551Z,102749.52
2019-02-23T12:31:42.318Z,102747.53
2019-02-23T12:34:11.089Z,102738.37
2019-02-23T12:36:39.888Z,102740.91
2019-02-23T12:39:08.835Z,102739.89
2019-02-23T12:41:37.633Z,102739.89
2019-02-23T12:44:06.416Z,102734.20
2019-02-23T12:46:35.221Z,102732.28
2019-02-23T12:49:04.062Z,102732.70
2019-02-23T12:51:32.861Z,102730.89
2019-02-23T12:54:01.636Z,102738.72
2019-02-23T12:56:30.403Z,102734.18
2019-02-23T12:58:59.203Z,102738.90
2019-02-23T13:01:28.099Z,102731.34
2019-02-23T13:03:56.870Z,102731.44
2019-02-23T13:06:25.651Z,102723.80
2019-02-23T13:09:24.671Z,102724.60
2019-02-23T13:12:21.000Z,102726.69
2019-02-23T13:15:29.011Z,102726.32
2019-02-23T13:18:20.235Z,102727.55
2019-02-23T13:21:02.121Z,102725.86
2019-02-23T13:24:03.080Z,102728.17
2019-02-23T13:27:05.801Z,102727.16
2019-02-23T13:30:17.494Z,102718.86
2019-02-23T13:33:30.227Z,102722.57
2019-02-23T13:36:33.894Z,102718.97
2019-02-23T13:39:30.079Z,102719.34
2019-02-23T13:42:29.843Z,102715.53
2019-02-23T13:45:09.934Z,102715.20
2019-02-23T13:48:11.454Z,102715.87
2019-02-23T13:50:58.135Z,102713.63
2019-02-23T13:53:35.744Z,102713.60
2019-02-23T13:56:55.189Z,102706.92
2019-02-23T13:59:56.571Z,102708.63
2019-02-23T14:03:11.555Z,102703.86
2019-02-23T14:05:50.755Z,102692.77
2019-02-23T14:08:44.704Z,102681.95
2019-02-23T14:11:48.969Z,102667.71
2019-02-23T14:14:51.999Z,102667.71
2019-02-23T14:17:31.594Z,102661.25
2019-02-23T14:20:09.827Z,102670.30
2019-02-23T14:23:03.171Z,102668.38
2019-02-23T14:25:59.850Z,102665.66
2019-02-23T14:28:47.137Z,102665.84
2019-02-23T14:32:01.055Z,102672.02
2019-02-23T14:34:56.015Z,102678.38
2019-02-23T14:38:05.112Z,102680.41
2019-02-23T14:41:19.812Z,102670.09
2019-02-23T14:44:20.763Z,102664.98
2019-02-23T14:47:33.693Z,102664.98
2019-02-23T14:50:42.641Z,102653.34
2019-02-23T14:53:34.184Z,102649.65
2019-02-23T14:56:59.046Z,102649.84
2019-02-23T15:00:17.877Z,102649.84
2019-02-23T15:03:23.751Z,102654.81
2019-02-23T15:06:32.049Z,102655.12
2019-02-23T15:09:41.217Z,102658.61
2019-02-23T15:12:34.667Z,102665.03
2019-02-23T15:15:41.166Z,102665.03
2019-02-23T15:18:48.205Z,102664.34
2019-02-23T15:21:49.553Z,102669.91
2019-02-23T15:24:53.286Z,102664.17
2019-02-23T15:27:47.371Z,102672.27
2019-02-23T15:30:32.641Z,102667.91
2019-02-23T15:33:42.826Z,102668.80
2019-02-23T15:36:42.722Z,102665.88
2019-02-23T15:39:44.027Z,102670.00
2019-02-23T15:42:57.389Z,102675.59
2019-02-23T15:45:43.828Z,102674.37
2019-02-23T15:48:56.954Z,102671.39
2019-02-23T15:51:25.874Z,102669.45
2019-02-23T15:53:54.804Z,102672.93
2019-02-23T15:56:23.598Z,102674.55
2019-02-23T15:58:52.797Z,102671.24
2019-02-23T16:01:21.598Z,102679.28
2019-02-23T16:03:50.370Z,102681.84
2019-02-23T16:06:19.213Z,102681.27
2019-02-23T16:08:48.017Z,102675.99
2019-02-23T16:11:16.878Z,102679.86
2019-02-23T16:13:46.073Z,102684.25
2019-02-23T16:16:14.958Z,102678.38
2019-02-23T16:18:43.806Z,102678.99
2019-02-23T16:21:12.684Z,102683.91
2019-02-23T16:23:42.726Z,102686.72
2019-02-23T16:26:12.625Z,102683.08
2019-02-23T16:28:41.460Z,102682.59
2019-02-23T16:31:10.681Z,102682.98
2019-02-23T16:33:39.645Z,102674.20
2019-02-23T16:36:08.412Z,102681.15
2019-02-23T16:38:37.305Z,102686.46
2019-02-23T16:41:06.420Z,102681.42
2019-02-23T16:43:35.599Z,102690.34
2019-02-23T16:46:05.105Z,102691.55
2019-02-23T16:48:34.580Z,102695.70
2019-02-23T16:51:03.789Z,102690.43
2019-02-23T16:53:33.156Z,102688.22
2019-02-23T16:56:02.654Z,102695.33
2019-02-23T16:58:31.811Z,102692.95
2019-02-23T17:01:04.224Z,102687.02
2019-02-23T17:03:32.566Z,102689.03
2019-02-23T17:06:02.062Z,102695.09
2019-02-23T17:08:30.840Z,102696.27
2019-02-23T17:11:00.792Z,102691.85
2019-02-23T17:13:30.707Z,102687.89
2019-02-23T17:16:00.569Z,102698.78
2019-02-23T17:18:29.802Z,102705.80
2019-02-23T17:20:59.742Z,102707.46
2019-02-23T17:23:28.944Z,102708.03
2019-02-23T17:26:04.966Z,102712.18
2019-02-23T17:28:29.737Z,102718.37
2019-02-23T17:30:58.846Z,102720.83
2019-02-23T17:33:28.181Z,102723.48
2019-02-23T17:35:57.361Z,102717.86
2019-02-23T17:38:26.161Z,102715.56
2019-02-23T17:40:54.933Z,102709.83
2019-02-23T17:43:23.695Z,102703.20
2019-02-23T17:45:52.566Z,102720.47
2019-02-23T17:48:21.453Z,102724.56
2019-02-23T17:50:50.775Z,102718.50
2019-02-23T17:53:19.665Z,102717.45
2019-02-23T17:55:48.459Z,102715.41
2019-02-23T17:58:17.263Z,102723.34
2019-02-23T18:00:46.022Z,102721.79
2019-02-23T18:03:15.135Z,102719.88
2019-02-23T18:05:43.937Z,102720.12
2019-02-23T18:08:13.092Z,102717.87
2019-02-23T18:10:42.187Z,102722.05
2019-02-23T18:13:12.031Z,102722.66
2019-02-23T18:15:41.342Z,102715.34
2019-02-23T18:18:10.181Z,102706.85
2019-02-23T18:20:38.969Z,102702.20
2019-02-23T18:23:08.143Z,102695.25
2019-02-23T18:25:37.309Z,102697.69
2019-02-23T18:28:06.405Z,102703.11
2019-02-23T18:30:35.603Z,102699.94
2019-02-23T18:33:04.367Z,102698.41
2019-02-23T18:35:34.292Z,102706.79
2019-02-23T18:38:03.737Z,102710.30
2019-02-23T18:40:33.664Z,102705.06
2019-02-23T18:43:02.635Z,102703.50
2019-02-23T18:45:32.626Z,102702.48
2019-02-23T18:48:02.547Z,102698.47
2019-02-23T18:50:31.309Z,102701.61
2019-02-23T18:53:00.124Z,102702.26
2019-02-23T18:55:29.268Z,102702.85
2019-02-23T18:57:58.076Z,102702.52
2019-02-23T19:00:26.981Z,102705.77
2019-02-23T19:02:55.793Z,102706.26
2019-02-23T19:05:24.564Z,102703.58
2019-02-23T19:07:53.320Z,102702.20
2019-02-23T19:10:22.120Z,102703.97
2019-02-23T19:12:51.189Z,102702.91
2019-02-23T19:15:20.388Z,102702.66
2019-02-23T19:17:49.192Z,102701.34
2019-02-23T19:20:18.272Z,102702.81
2019-02-23T19:22:47.497Z,102705.22
2019-02-23T19:25:17.370Z,102710.27
2019-02-23T19:27:47.149Z,102707.34
2019-02-23T19:30:16.091Z,102702.63
2019-02-23T19:32:45.223Z,102702.41
2019-02-23T19:35:14.858Z,102698.70
2019-02-23T19:37:44.362Z,102698.21
2019-02-23T19:40:13.192Z,102699.00
2019-02-23T19:42:42.057Z,102699.78
2019-02-23T19:45:11.689Z,102704.98
2019-02-23T19:47:42.620Z,102705.88
2019-02-23T19:50:15.934Z,102707.77
2019-02-23T19:52:45.393Z,102698.61
2019-02-23T19:55:16.910Z,102696.95
2019-02-23T19:57:46.973Z,102693.89
2019-02-23T20:00:16.157Z,102690.75
2019-02-23T20:02:45.364Z,102691.77
2019-02-23T20:05:14.618Z,102691.47
2019-02-23T20:07:43.709Z,102688.88
2019-02-23T20:10:14.315Z,102691.70
2019-02-23T20:12:44.142Z,102689.73
2019-02-23T20:15:13.705Z,102697.63
2019-02-23T20:17:43.413Z,102696.31
2019-02-23T20:20:13.365Z,102698.02
2019-02-23T20:22:42.586Z,102702.83
2019-02-23T20:25:11.460Z,102701.30
2019-02-23T20:27:40.286Z,102698.25
2019-02-23T20:30:09.943Z,102703.38
2019-02-23T20:32:38.809Z,102704.80
2019-02-23T20:35:08.178Z,102703.14
2019-02-23T20:37:37.042Z,102699.22
2019-02-23T20:40:07.596Z,102701.61
2019-02-23T20:42:36.787Z,102700.77
2019-02-23T20:45:06.141Z,102700.06
2019-02-23T20:47:35.467Z,102702.59
2019-02-23T20:50:04.875Z,102709.19
2019-02-23T20:52:33.640Z,102721.19
2019-02-23T20:55:03.164Z,102724.72
2019-02-23T20:57:32.066Z,102727.69
2019-02-23T21:00:00.849Z,102728.27
2019-02-23T21:02:29.622Z,102736.65
2019-02-23T21:04:58.850Z,102735.92
2019-02-23T21:07:27.646Z,102736.36
2019-02-23T21:09:56.491Z,102734.48
2019-02-23T21:12:25.304Z,102747.70
2019-02-23T21:14:54.073Z,102748.69
2019-02-23T21:17:23.179Z,102749.62
2019-02-23T21:19:51.985Z,102748.83
2019-02-23T21:22:21.063Z,102743.12
2019-02-23T21:24:49.855Z,102745.43
2019-02-23T21:27:18.658Z,102743.16
2019-02-23T21:29:47.932Z,102745.81
2019-02-23T21:32:17.509Z,102747.05
2019-02-23T21:34:46.748Z,102753.13
2019-02-23T21:37:16.218Z,102753.09
2019-02-23T21:39:45.325Z,102750.59
2019-02-23T21:42:14.100Z,102750.34
2019-02-23T21:44:43.164Z,102757.93
2019-02-23T21:47:11.962Z,102751.51
2019-02-23T21:49:40.832Z,102750.56
2019-02-23T21:52:09.944Z,102754.66
2019-02-23T21:54:39.151Z,102754.02
2019-02-23T21:57:08.321Z,102749.98
2019-02-23T21:59:37.528Z,102747.19
2019-02-23T22:02:06.326Z,102748.41
2019-02-23T22:04:35.110Z,102756.25
2019-02-23T22:07:04.605Z,102758.94
2019-02-23T22:09:33.838Z,102765.87
2019-02-23T22:12:02.681Z,102769.88
2019-02-23T22:14:31.787Z,102767.08
2019-02-23T22:17:00.599Z,102767.06
2019-02-23T22:19:29.682Z,102765.31
2019-02-23T22:21:58.802Z,102760.73
2019-02-23T22:24:27.612Z,102755.06
2019-02-23T22:26:56.713Z,102757.83
2019-02-23T22:29:25.509Z,102758.02
2019-02-23T22:31:54.338Z,102751.12
2019-02-23T22:34:23.139Z,102753.83
2019-02-23T22:36:51.944Z,102744.31
2019-02-23T22:39:20.738Z,102746.62
2019-02-23T22:41:49.973Z,102740.38
2019-02-23T22:44:18.743Z,102735.73
2019-02-23T22:46:47.564Z,102738.52
2019-02-23T22:49:16.366Z,102745.55
2019-02-23T22:51:45.230Z,102746.80
2019-02-23T22:54:14.397Z,102740.76
2019-02-23T22:56:43.237Z,102743.47
2019-02-23T22:59:12.484Z,102741.55
2019-02-23T23:01:41.395Z,102742.87
2019-02-23T23:04:10.595Z,102736.81
2019-02-23T23:06:39.802Z,102740.55
2019-02-23T23:09:14.820Z,102735.36
2019-02-23T23:11:44.032Z,102733.30
2019-02-23T23:14:13.083Z,102732.91
2019-02-23T23:16:42.201Z,102734.20
2019-02-23T23:19:11.407Z,102728.36
2019-02-23T23:21:40.235Z,102726.58
2019-02-23T23:24:09.310Z,102733.92
2019-02-23T23:26:38.139Z,102738.95
2019-02-23T23:29:06.990Z,102738.74
2019-02-23T23:31:35.795Z,102742.95
2019-02-23T23:34:04.922Z,102736.22
2019-02-23T23:36:34.098Z,102737.66
2019-02-23T23:39:02.885Z,102735.23
2019-02-23T23:41:32.049Z,102736.46
2019-02-23T23:44:00.895Z,102740.95
2019-02-23T23:46:29.730Z,102734.45
2019-02-23T23:48:59.230Z,102735.21
2019-02-23T23:51:28.110Z,102743.56
2019-02-23T23:53:57.187Z,102738.42
2019-02-23T23:56:25.945Z,102740.55
2019-02-23T23:58:54.741Z,102743.58
