createdAt,value
2023-05-19T00:01:47.601Z,13
2023-05-19T00:06:47.603Z,15
2023-05-19T00:11:47.594Z,25
2023-05-19T00:16:47.607Z,24
2023-05-19T00:21:47.597Z,18
2023-05-19T00:26:47.610Z,22
2023-05-19T00:31:47.611Z,31
2023-05-19T00:36:47.613Z,24
2023-05-19T00:41:47.615Z,17
2023-05-19T00:46:47.605Z,27
2023-05-19T00:51:47.618Z,22
2023-05-19T00:56:47.608Z,18
2023-05-19T01:01:47.621Z,21
2023-05-19T01:06:47.622Z,15
2023-05-19T01:11:47.613Z,18
2023-05-19T01:16:47.626Z,17
2023-05-19T01:21:47.616Z,13
2023-05-19T01:26:47.628Z,16
2023-05-19T01:31:47.630Z,20
2023-05-19T01:36:47.631Z,16
2023-05-19T01:41:47.634Z,20
2023-05-19T01:46:47.624Z,19
2023-05-19T01:51:47.636Z,15
2023-05-19T01:56:47.627Z,20
2023-05-19T02:01:47.639Z,16
2023-05-19T02:06:47.640Z,15
2023-05-19T02:11:47.683Z,19
2023-05-19T02:16:47.644Z,16
2023-05-19T02:21:47.634Z,17
2023-05-19T02:26:47.646Z,15
2023-05-19T02:31:47.637Z,16
2023-05-19T02:36:47.649Z,15
2023-05-19T02:41:47.651Z,12
2023-05-19T02:46:47.642Z,20
2023-05-19T02:51:47.654Z,16
2023-05-19T02:56:47.644Z,20
2023-05-19T03:01:47.657Z,20
2023-05-19T03:06:47.658Z,16
2023-05-19T03:11:47.660Z,18
2023-05-19T03:16:47.662Z,19
2023-05-19T03:21:47.652Z,27
2023-05-19T03:26:47.664Z,22
2023-05-19T03:31:47.654Z,20
2023-05-19T03:36:47.667Z,31
2023-05-19T03:41:47.668Z,32
2023-05-19T03:46:47.659Z,33
2023-05-19T03:51:47.671Z,35
2023-05-19T03:56:47.661Z,24
2023-05-19T04:01:47.673Z,18
2023-05-19T04:06:47.675Z,18
2023-05-19T04:11:47.676Z,17
2023-05-19T04:16:47.678Z,24
2023-05-19T04:21:47.668Z,18
2023-05-19T04:26:47.680Z,28
2023-05-19T04:31:47.671Z,26
2023-05-19T04:36:47.683Z,22
2023-05-19T04:41:47.684Z,26
2023-05-19T04:46:47.710Z,28
2023-05-19T04:51:47.688Z,33
2023-05-19T04:56:47.678Z,26
2023-05-19T05:01:47.690Z,28
2023-05-19T05:06:47.705Z,33
2023-05-19T05:11:47.693Z,30
2023-05-19T05:16:47.735Z,49
2023-05-19T05:21:47.685Z,43
2023-05-19T05:26:47.698Z,44
2023-05-19T05:31:47.688Z,50
2023-05-19T05:36:47.700Z,48
2023-05-19T05:41:47.701Z,45
2023-05-19T05:46:47.703Z,39
2023-05-19T05:51:47.705Z,53
2023-05-19T05:56:47.695Z,62
2023-05-19T06:01:47.708Z,48
2023-05-19T06:06:47.698Z,50
2023-05-19T06:11:47.711Z,45
2023-05-19T06:16:47.712Z,49
2023-05-19T06:21:47.703Z,44
2023-05-19T06:26:47.716Z,59
2023-05-19T06:31:47.706Z,66
2023-05-19T06:36:47.719Z,67
2023-05-19T06:41:47.720Z,64
2023-05-19T06:46:47.722Z,85
2023-05-19T06:51:47.724Z,86
2023-05-19T06:56:47.714Z,105
2023-05-19T07:01:47.727Z,95
2023-05-19T07:06:47.717Z,90
2023-05-19T07:11:47.730Z,73
2023-05-19T07:16:47.732Z,96
2023-05-19T07:21:47.723Z,99
2023-05-19T07:26:47.736Z,75
2023-05-19T07:31:47.726Z,98
2023-05-19T07:36:47.739Z,113
2023-05-19T07:41:47.730Z,98
2023-05-19T07:46:47.742Z,110
2023-05-19T07:51:47.745Z,103
2023-05-19T07:56:47.735Z,100
2023-05-19T08:01:47.774Z,106
2023-05-19T08:06:47.738Z,107
2023-05-19T08:11:47.752Z,90
2023-05-19T08:16:47.753Z,102
2023-05-19T08:21:47.755Z,117
2023-05-19T08:26:47.757Z,112
2023-05-19T08:31:47.747Z,121
2023-05-19T08:36:47.760Z,121
2023-05-19T08:41:47.751Z,121
2023-05-19T08:46:47.763Z,117
2023-05-19T08:51:47.765Z,109
2023-05-19T08:56:47.756Z,132
2023-05-19T09:01:47.770Z,141
2023-05-19T09:06:47.760Z,139
2023-05-19T09:11:47.773Z,141
2023-05-19T09:16:47.775Z,140
2023-05-19T09:21:47.777Z,120
2023-05-19T09:26:47.779Z,130
2023-05-19T09:31:47.770Z,176
2023-05-19T09:36:47.783Z,144
2023-05-19T09:41:47.774Z,150
2023-05-19T09:46:47.787Z,156
2023-05-19T09:51:47.789Z,162
2023-05-19T09:56:47.780Z,160
2023-05-19T10:01:47.793Z,140
2023-05-19T10:06:47.784Z,145
2023-05-19T10:11:47.797Z,138
2023-05-19T10:16:47.798Z,160
2023-05-19T10:21:47.801Z,149
2023-05-19T10:26:47.852Z,131
2023-05-19T10:31:47.793Z,156
2023-05-19T10:36:47.852Z,161
2023-05-19T10:41:47.797Z,141
2023-05-19T10:46:47.810Z,154
2023-05-19T10:51:47.812Z,145
2023-05-19T10:56:47.855Z,134
2023-05-19T11:01:47.816Z,125
2023-05-19T11:06:47.807Z,152
2023-05-19T11:11:47.820Z,134
2023-05-19T11:16:47.811Z,164
2023-05-19T11:21:47.824Z,171
2023-05-19T11:26:47.826Z,158
2023-05-19T11:31:47.817Z,194
2023-05-19T11:36:47.830Z,162
2023-05-19T11:41:47.821Z,169
2023-05-19T11:46:47.833Z,176
2023-05-19T11:51:47.835Z,155
2023-05-19T11:56:47.837Z,148
2023-05-19T12:01:47.840Z,174
2023-05-19T12:06:47.830Z,147
2023-05-19T12:11:47.843Z,175
2023-05-19T12:16:47.834Z,184
2023-05-19T12:21:47.847Z,206
2023-05-19T12:26:47.849Z,154
2023-05-19T12:31:47.840Z,165
2023-05-19T12:36:47.854Z,155
2023-05-19T12:41:47.844Z,139
2023-05-19T12:46:47.857Z,147
2023-05-19T12:51:47.859Z,115
2023-05-19T12:56:47.861Z,107
2023-05-19T13:01:47.864Z,158
2023-05-19T13:06:47.854Z,156
2023-05-19T13:11:47.867Z,128
2023-05-19T13:16:47.859Z,127
2023-05-19T13:21:47.921Z,107
2023-05-19T13:26:47.874Z,129
2023-05-19T13:31:47.917Z,116
2023-05-19T13:36:47.878Z,130
2023-05-19T13:41:47.869Z,134
2023-05-19T13:46:47.882Z,140
2023-05-19T13:51:47.873Z,120
2023-05-19T13:56:47.886Z,140
2023-05-19T14:01:47.888Z,141
2023-05-19T14:06:47.879Z,128
2023-05-19T14:11:47.893Z,114
2023-05-19T14:16:47.883Z,116
2023-05-19T14:21:47.896Z,120
2023-05-19T14:26:47.898Z,101
2023-05-19T14:31:47.901Z,133
2023-05-19T14:36:47.904Z,131
2023-05-19T14:41:47.894Z,139
2023-05-19T14:46:47.907Z,147
2023-05-19T14:51:47.898Z,175
2023-05-19T14:56:47.912Z,174
2023-05-19T15:01:47.914Z,209
2023-05-19T15:06:47.905Z,166
2023-05-19T15:11:47.919Z,164
2023-05-19T15:16:47.909Z,139
2023-05-19T15:21:47.922Z,138
2023-05-19T15:26:47.925Z,116
2023-05-19T15:31:47.927Z,118
2023-05-19T15:36:47.930Z,91
2023-05-19T15:41:47.920Z,100
2023-05-19T15:46:47.986Z,102
2023-05-19T15:51:47.925Z,113
2023-05-19T15:56:47.938Z,119
2023-05-19T16:01:47.940Z,134
2023-05-19T16:06:48.007Z,140
2023-05-19T16:11:47.945Z,148
2023-05-19T16:16:47.936Z,149
2023-05-19T16:21:47.949Z,108
2023-05-19T16:26:47.941Z,133
2023-05-19T16:31:47.954Z,117
2023-05-19T16:41:47.947Z,111
2023-05-19T16:46:47.961Z,94
2023-05-19T16:51:47.952Z,110
2023-05-19T16:56:47.965Z,104
2023-05-19T17:01:47.967Z,123
2023-05-19T17:06:47.969Z,126
2023-05-19T17:11:47.972Z,98
2023-05-19T17:16:47.963Z,101
2023-05-19T17:21:47.976Z,119
2023-05-19T17:26:47.967Z,108
2023-05-19T17:31:47.980Z,117
2023-05-19T17:36:47.983Z,106
2023-05-19T17:41:47.974Z,122
2023-05-19T17:46:47.988Z,137
2023-05-19T17:51:47.978Z,122
2023-05-19T17:56:47.991Z,138
2023-05-19T18:01:47.994Z,135
2023-05-19T18:06:47.996Z,129
2023-05-19T18:11:47.998Z,128
2023-05-19T18:16:47.989Z,137
2023-05-19T18:21:48.002Z,134
2023-05-19T18:26:47.993Z,123
2023-05-19T18:31:48.032Z,130
2023-05-19T18:36:48.008Z,98
2023-05-19T18:41:48.011Z,82
2023-05-19T18:46:48.013Z,90
2023-05-19T18:51:48.003Z,84
2023-05-19T18:56:48.016Z,94
2023-05-19T19:01:48.007Z,110
2023-05-19T19:06:48.020Z,99
2023-05-19T19:11:48.022Z,114
2023-05-19T19:16:48.013Z,105
2023-05-19T19:21:48.027Z,104
2023-05-19T19:26:48.017Z,107
2023-05-19T19:31:48.030Z,116
2023-05-19T19:36:48.032Z,113
2023-05-19T19:41:48.034Z,116
2023-05-19T19:46:48.036Z,132
2023-05-19T19:56:48.039Z,85
2023-05-19T20:01:59.875Z,109
2023-05-19T20:06:48.043Z,99
2023-05-19T20:11:48.046Z,102
2023-05-19T20:16:48.047Z,88
2023-05-19T20:21:48.049Z,88
2023-05-19T20:26:48.040Z,75
2023-05-19T20:31:48.053Z,96
2023-05-19T20:36:48.054Z,85
2023-05-19T20:41:48.045Z,75
2023-05-19T20:46:48.059Z,83
2023-05-19T20:51:48.049Z,75
2023-05-19T20:56:48.062Z,64
2023-05-19T21:01:49.174Z,59
2023-05-19T21:06:48.066Z,63
2023-05-19T21:11:48.068Z,68
2023-05-19T21:16:48.059Z,74
2023-05-19T21:21:48.072Z,68
2023-05-19T21:26:48.062Z,50
2023-05-19T21:31:48.076Z,58
2023-05-19T21:36:48.077Z,55
2023-05-19T21:41:48.068Z,53
2023-05-19T21:46:48.081Z,50
2023-05-19T21:51:48.071Z,57
2023-05-19T21:56:48.084Z,55
2023-05-19T22:01:55.198Z,57
2023-05-19T22:06:48.088Z,53
2023-05-19T22:11:48.090Z,51
2023-05-19T22:16:48.080Z,31
2023-05-19T22:21:48.093Z,32
2023-05-19T22:26:48.084Z,51
2023-05-19T22:31:48.096Z,43
2023-05-19T22:36:48.098Z,53
2023-05-19T22:41:48.125Z,42
2023-05-19T22:46:48.102Z,37
2023-05-19T22:51:48.092Z,36
2023-05-19T22:56:48.105Z,31
2023-05-19T23:02:01.179Z,33
2023-05-19T23:06:48.109Z,29
2023-05-19T23:11:48.159Z,34
2023-05-19T23:16:48.101Z,29
2023-05-19T23:21:48.114Z,36
2023-05-19T23:26:48.105Z,40
2023-05-19T23:31:48.117Z,45
2023-05-19T23:36:48.119Z,34
2023-05-19T23:41:48.121Z,32
2023-05-19T23:46:48.123Z,25
2023-05-19T23:51:48.113Z,34
2023-05-19T23:56:48.126Z,23
