createdAt,value
2019-04-11T00:01:36.202Z,9.93
2019-04-11T00:03:56.306Z,10.25
2019-04-11T00:06:25.736Z,10.63
2019-04-11T00:08:56.395Z,11.15
2019-04-11T00:11:26.135Z,9.95
2019-04-11T00:13:55.708Z,10.05
2019-04-11T00:16:25.560Z,10.32
2019-04-11T00:18:55.059Z,10.55
2019-04-11T00:21:24.627Z,9.55
2019-04-11T00:23:54.517Z,10.48
2019-04-11T00:26:24.444Z,10.25
2019-04-11T00:28:54.233Z,10.32
2019-04-11T00:31:25.067Z,11.65
2019-04-11T00:33:54.573Z,10.23
2019-04-11T00:36:24.233Z,10.85
2019-04-11T00:38:53.654Z,11.28
2019-04-11T00:41:23.901Z,10.58
2019-04-11T00:43:54.543Z,11.38
2019-04-11T00:46:24.560Z,10.53
2019-04-11T00:48:55.173Z,10.80
2019-04-11T00:51:25.584Z,11.48
2019-04-11T00:53:55.229Z,10.95
2019-04-11T00:56:24.612Z,11.90
2019-04-11T00:58:54.058Z,12.63
2019-04-11T01:01:23.970Z,10.85
2019-04-11T01:03:55.702Z,10.88
2019-04-11T01:06:25.906Z,11.90
2019-04-11T01:08:55.819Z,12.05
2019-04-11T01:11:25.209Z,10.48
2019-04-11T01:13:55.458Z,11.80
2019-04-11T01:16:29.554Z,12.25
2019-04-11T01:18:58.962Z,12.80
2019-04-11T01:21:28.574Z,12.90
2019-04-11T01:23:57.972Z,12.18
2019-04-11T01:26:28.185Z,11.50
2019-04-11T01:28:58.682Z,11.60
2019-04-11T01:31:29.853Z,11.83
2019-04-11T01:34:00.119Z,11.00
2019-04-11T01:36:29.689Z,10.80
2019-04-11T01:39:01.001Z,12.45
2019-04-11T01:41:32.086Z,12.23
2019-04-11T01:44:04.153Z,11.83
2019-04-11T01:46:32.512Z,14.20
2019-04-11T01:49:06.438Z,12.20
2019-04-11T01:51:35.958Z,12.65
2019-04-11T01:54:05.736Z,11.50
2019-04-11T01:56:35.255Z,12.78
2019-04-11T01:59:05.573Z,12.88
2019-04-11T02:01:39.391Z,13.35
2019-04-11T02:04:23.655Z,12.90
2019-04-11T02:06:54.087Z,13.45
2019-04-11T02:09:24.182Z,12.98
2019-04-11T02:11:54.050Z,12.43
2019-04-11T02:14:24.155Z,13.43
2019-04-11T02:16:53.717Z,13.40
2019-04-11T02:19:23.882Z,13.98
2019-04-11T02:21:54.985Z,14.45
2019-04-11T02:24:34.712Z,13.98
2019-04-11T02:27:06.491Z,14.45
2019-04-11T02:29:35.985Z,13.28
2019-04-11T02:32:06.049Z,13.32
2019-04-11T02:34:37.094Z,14.35
2019-04-11T02:37:07.069Z,12.70
2019-04-11T02:39:38.496Z,14.00
2019-04-11T02:42:08.963Z,13.28
2019-04-11T02:44:56.579Z,13.70
2019-04-11T02:47:15.550Z,13.65
2019-04-11T02:49:41.239Z,15.65
2019-04-11T02:52:11.237Z,14.40
2019-04-11T02:54:41.066Z,14.23
2019-04-11T02:57:11.907Z,15.05
2019-04-11T02:59:44.483Z,14.90
2019-04-11T03:02:16.395Z,15.50
2019-04-11T03:04:45.496Z,13.98
2019-04-11T03:07:16.386Z,14.75
2019-04-11T03:09:48.569Z,14.80
2019-04-11T03:12:19.124Z,15.23
2019-04-11T03:15:05.777Z,14.10
2019-04-11T03:17:26.194Z,13.35
2019-04-11T03:20:02.748Z,14.50
2019-04-11T03:22:22.627Z,14.85
2019-04-11T03:24:53.498Z,13.95
2019-04-11T03:27:26.010Z,14.43
2019-04-11T03:29:55.986Z,14.95
2019-04-11T03:35:50.904Z,15.72
2019-04-11T03:37:55.193Z,15.28
2019-04-11T03:40:22.716Z,14.78
2019-04-11T03:42:43.202Z,15.68
2019-04-11T03:45:26.331Z,15.25
2019-04-11T03:47:43.480Z,16.07
2019-04-11T03:50:10.662Z,14.53
2019-04-11T03:52:36.855Z,15.80
2019-04-11T03:55:08.658Z,15.23
2019-04-11T03:57:39.214Z,16.37
2019-04-11T04:00:10.258Z,15.68
2019-04-11T04:02:41.130Z,14.87
2019-04-11T04:05:10.708Z,14.80
2019-04-11T04:07:40.545Z,16.52
2019-04-11T04:10:13.073Z,15.30
2019-04-11T04:12:40.988Z,15.60
2019-04-11T04:15:31.277Z,14.58
2019-04-11T04:18:03.528Z,15.13
2019-04-11T04:20:42.030Z,14.50
2019-04-11T04:23:14.099Z,14.45
2019-04-11T04:25:46.823Z,15.00
2019-04-11T04:28:15.931Z,14.70
2019-04-11T04:30:46.999Z,14.03
2019-04-11T04:33:17.090Z,14.47
2019-04-11T04:35:47.651Z,14.90
2019-04-11T04:38:18.907Z,13.90
2019-04-11T04:41:05.888Z,13.90
2019-04-11T04:43:20.420Z,13.25
2019-04-11T04:46:08.806Z,14.20
2019-04-11T04:48:24.765Z,14.07
2019-04-11T04:50:54.178Z,14.23
2019-04-11T04:53:25.393Z,14.38
2019-04-11T04:55:54.362Z,12.88
2019-04-11T04:58:26.508Z,14.58
2019-04-11T05:00:58.572Z,13.90
2019-04-11T05:03:29.645Z,13.88
2019-04-11T05:06:01.100Z,13.20
2019-04-11T05:08:30.554Z,12.43
2019-04-11T05:10:59.910Z,13.25
2019-04-11T05:13:30.221Z,13.40
2019-04-11T05:16:08.481Z,13.65
2019-04-11T05:18:30.680Z,12.68
2019-04-11T05:21:01.024Z,13.85
2019-04-11T05:23:31.905Z,11.57
2019-04-11T05:26:01.658Z,12.90
2019-04-11T05:28:31.871Z,13.53
2019-04-11T05:31:02.487Z,13.70
2019-04-11T05:33:32.124Z,14.18
2019-04-11T05:36:02.447Z,13.35
2019-04-11T05:38:32.800Z,13.30
2019-04-11T05:41:02.274Z,12.55
2019-04-11T05:43:37.259Z,12.75
2019-04-11T05:46:22.814Z,12.65
2019-04-11T05:48:57.937Z,12.90
2019-04-11T05:51:25.256Z,12.47
2019-04-11T05:53:57.726Z,12.73
2019-04-11T05:56:33.293Z,12.47
2019-04-11T05:59:18.485Z,12.90
2019-04-11T06:02:03.240Z,13.75
2019-04-11T06:04:32.310Z,13.32
2019-04-11T06:07:08.387Z,12.50
2019-04-11T06:09:41.439Z,11.35
2019-04-11T06:12:11.674Z,14.10
2019-04-11T06:14:47.177Z,12.33
2019-04-11T06:17:18.451Z,12.20
2019-04-11T06:20:08.259Z,12.68
2019-04-11T06:22:40.135Z,13.50
2019-04-11T06:25:25.813Z,12.58
2019-04-11T06:28:17.831Z,12.80
2019-04-11T06:31:04.859Z,13.15
2019-04-11T06:33:36.961Z,12.30
2019-04-11T06:36:17.984Z,12.88
2019-04-11T06:39:05.638Z,12.65
2019-04-11T06:41:39.437Z,13.48
2019-04-11T06:44:10.389Z,13.55
2019-04-11T06:46:50.539Z,13.65
2019-04-11T06:49:30.833Z,13.40
2019-04-11T06:52:02.211Z,13.35
2019-04-11T06:54:52.407Z,14.15
2019-04-11T06:57:26.234Z,13.62
2019-04-11T06:59:56.618Z,13.30
2019-04-11T07:02:27.951Z,12.88
2019-04-11T07:05:00.203Z,14.05
2019-04-11T07:07:32.807Z,12.82
2019-04-11T07:10:04.131Z,13.35
2019-04-11T07:12:41.289Z,12.93
2019-04-11T07:15:15.334Z,13.50
2019-04-11T07:18:06.065Z,13.08
2019-04-11T07:20:54.103Z,13.95
2019-04-11T07:23:44.122Z,13.68
2019-04-11T07:26:23.248Z,11.88
2019-04-11T07:28:57.043Z,12.45
2019-04-11T07:31:46.322Z,12.93
2019-04-11T07:34:26.826Z,13.95
2019-04-11T07:37:15.024Z,12.03
2019-04-11T07:39:49.384Z,12.33
2019-04-11T07:42:37.389Z,12.15
2019-04-11T07:45:17.660Z,12.53
2019-04-11T07:47:51.238Z,11.43
2019-04-11T07:50:21.350Z,11.50
2019-04-11T07:52:58.545Z,11.20
2019-04-11T07:55:28.146Z,9.65
2019-04-11T07:57:59.003Z,10.78
2019-04-11T08:00:44.753Z,9.65
2019-04-11T08:03:27.728Z,9.88
2019-04-11T08:06:02.960Z,9.60
2019-04-11T08:08:34.591Z,9.55
2019-04-11T08:11:06.717Z,9.58
2019-04-11T08:13:56.354Z,9.70
2019-04-11T08:16:35.655Z,9.20
2019-04-11T08:19:09.737Z,9.00
2019-04-11T08:21:57.366Z,8.43
2019-04-11T08:24:29.863Z,9.23
2019-04-11T08:27:17.683Z,9.50
2019-04-11T08:29:50.024Z,8.23
2019-04-11T08:32:25.954Z,8.83
2019-04-11T08:34:59.681Z,9.20
2019-04-11T08:37:40.014Z,8.15
2019-04-11T08:40:11.512Z,9.23
2019-04-11T08:42:52.749Z,8.43
2019-04-11T08:45:23.762Z,8.60
2019-04-11T08:47:57.271Z,9.20
2019-04-11T08:50:26.627Z,9.38
2019-04-11T08:53:06.636Z,9.18
2019-04-11T08:55:48.633Z,9.18
2019-04-11T08:58:14.155Z,9.65
2019-04-11T09:00:52.658Z,8.60
2019-04-11T09:03:31.674Z,9.53
2019-04-11T09:06:09.709Z,9.20
2019-04-11T09:08:56.988Z,9.65
2019-04-11T09:11:28.978Z,10.00
2019-04-11T09:14:08.732Z,8.70
2019-04-11T09:16:42.576Z,8.70
2019-04-11T09:19:16.769Z,7.92
2019-04-11T09:22:04.723Z,8.25
2019-04-11T09:24:43.165Z,8.83
2019-04-11T09:27:31.150Z,9.03
2019-04-11T09:30:04.446Z,9.75
2019-04-11T09:32:52.817Z,9.85
2019-04-11T09:35:29.666Z,9.75
2019-04-11T09:38:00.499Z,9.75
2019-04-11T09:40:47.968Z,9.58
2019-04-11T09:43:22.160Z,10.50
2019-04-11T09:46:10.236Z,9.75
2019-04-11T09:48:42.287Z,9.35
2019-04-11T09:51:28.653Z,10.00
2019-04-11T09:53:59.169Z,9.83
2019-04-11T09:56:54.567Z,10.35
2019-04-11T09:59:33.449Z,10.03
2019-04-11T10:02:21.472Z,10.15
2019-04-11T10:04:52.256Z,8.85
2019-04-11T10:07:35.595Z,8.83
2019-04-11T10:10:24.646Z,9.25
2019-04-11T10:13:12.981Z,8.60
2019-04-11T10:15:45.154Z,9.28
2019-04-11T10:18:30.467Z,8.40
2019-04-11T10:20:57.121Z,8.88
2019-04-11T10:23:32.562Z,8.95
2019-04-11T10:26:03.554Z,9.03
2019-04-11T10:28:53.552Z,8.68
2019-04-11T10:31:23.221Z,8.55
2019-04-11T10:33:55.314Z,9.05
2019-04-11T10:36:27.373Z,8.78
2019-04-11T10:39:15.300Z,8.58
2019-04-11T10:41:52.339Z,9.05
2019-04-11T10:44:23.545Z,8.28
2019-04-11T10:46:55.658Z,7.70
2019-04-11T10:49:32.678Z,8.38
2019-04-11T10:52:18.530Z,8.60
2019-04-11T10:55:05.162Z,7.45
2019-04-11T10:57:40.387Z,7.87
2019-04-11T11:00:23.570Z,7.55
2019-04-11T11:03:04.081Z,7.42
2019-04-11T11:05:40.117Z,7.45
2019-04-11T11:08:11.260Z,7.60
2019-04-11T11:10:41.801Z,7.40
2019-04-11T11:13:21.749Z,7.75
2019-04-11T11:15:53.096Z,7.55
2019-04-11T11:18:48.244Z,7.40
2019-04-11T11:21:00.650Z,6.97
2019-04-11T11:23:49.095Z,7.80
2019-04-11T11:26:24.196Z,9.45
2019-04-11T11:29:02.776Z,7.17
2019-04-11T11:31:36.397Z,8.20
2019-04-11T11:34:07.643Z,8.10
2019-04-11T11:36:45.831Z,7.42
2019-04-11T11:39:23.366Z,7.87
2019-04-11T11:42:10.652Z,6.95
2019-04-11T11:44:41.581Z,9.05
2019-04-11T11:47:33.073Z,8.15
2019-04-11T11:50:03.329Z,7.30
2019-04-11T11:52:35.044Z,7.55
2019-04-11T11:55:06.683Z,7.97
2019-04-11T11:57:37.581Z,7.30
2019-04-11T12:00:16.604Z,7.30
2019-04-11T12:02:51.225Z,7.55
2019-04-11T12:05:26.939Z,7.95
2019-04-11T12:07:58.166Z,7.95
2019-04-11T12:10:29.141Z,7.97
2019-04-11T12:13:14.401Z,6.55
2019-04-11T12:15:57.352Z,7.90
2019-04-11T12:18:35.254Z,7.20
2019-04-11T12:21:13.577Z,7.78
2019-04-11T12:24:06.115Z,6.78
2019-04-11T12:26:33.901Z,8.48
2019-04-11T12:29:21.862Z,7.45
2019-04-11T12:31:52.691Z,7.30
2019-04-11T12:34:36.567Z,7.40
2019-04-11T12:37:08.495Z,7.20
2019-04-11T12:39:55.865Z,6.70
2019-04-11T12:42:26.750Z,7.05
2019-04-11T12:45:14.189Z,7.20
2019-04-11T12:47:44.301Z,7.30
2019-04-11T12:50:32.494Z,6.97
2019-04-11T12:53:06.407Z,6.42
2019-04-11T12:55:53.798Z,6.65
2019-04-11T12:58:30.924Z,6.42
2019-04-11T13:01:10.581Z,6.72
2019-04-11T13:03:47.096Z,6.85
2019-04-11T13:06:17.905Z,6.92
2019-04-11T13:08:52.557Z,6.78
2019-04-11T13:11:23.587Z,7.87
2019-04-11T13:13:57.099Z,7.40
2019-04-11T13:16:28.132Z,6.70
2019-04-11T13:19:15.566Z,7.08
2019-04-11T13:21:46.506Z,7.15
2019-04-11T13:24:20.389Z,6.72
2019-04-11T13:27:03.959Z,7.17
2019-04-11T13:29:40.429Z,7.55
2019-04-11T13:32:20.824Z,8.03
2019-04-11T13:34:56.478Z,7.55
2019-04-11T13:37:34.164Z,6.97
2019-04-11T13:40:17.499Z,7.25
2019-04-11T13:43:05.018Z,6.85
2019-04-11T13:45:35.837Z,8.03
2019-04-11T13:48:06.703Z,7.65
2019-04-11T13:50:39.035Z,8.33
2019-04-11T13:53:10.083Z,7.87
2019-04-11T13:55:41.967Z,8.33
2019-04-11T13:58:11.999Z,8.35
2019-04-11T14:00:45.971Z,7.53
2019-04-11T14:03:34.177Z,7.33
2019-04-11T14:06:19.833Z,7.75
2019-04-11T14:09:07.126Z,7.95
2019-04-11T14:11:38.896Z,7.62
2019-04-11T14:14:13.022Z,8.63
2019-04-11T14:16:59.111Z,7.62
2019-04-11T14:19:41.411Z,8.10
2019-04-11T14:22:13.546Z,7.83
2019-04-11T14:24:54.975Z,7.50
2019-04-11T14:27:28.270Z,7.50
2019-04-11T14:30:08.114Z,7.58
2019-04-11T14:32:39.251Z,7.17
2019-04-11T14:35:10.180Z,6.78
2019-04-11T14:37:41.416Z,6.83
2019-04-11T14:40:24.869Z,7.15
2019-04-11T14:43:01.852Z,7.00
2019-04-11T14:45:46.517Z,7.83
2019-04-11T14:48:17.331Z,6.95
2019-04-11T14:50:57.388Z,7.87
2019-04-11T14:53:52.868Z,7.10
2019-04-11T14:56:28.146Z,7.33
2019-04-11T14:59:15.347Z,6.60
2019-04-11T15:01:52.740Z,7.05
2019-04-11T15:04:23.524Z,7.12
2019-04-11T15:06:59.748Z,6.40
2019-04-11T15:09:50.057Z,7.60
2019-04-11T15:12:26.957Z,7.35
2019-04-11T15:14:59.687Z,7.22
2019-04-11T15:17:33.620Z,7.75
2019-04-11T15:20:20.594Z,7.10
2019-04-11T15:22:51.471Z,6.72
2019-04-11T15:25:28.247Z,7.87
2019-04-11T15:28:12.629Z,7.75
2019-04-11T15:30:50.297Z,6.62
2019-04-11T15:33:27.373Z,7.83
2019-04-11T15:35:58.688Z,7.28
2019-04-11T15:38:39.626Z,7.10
2019-04-11T15:41:09.523Z,7.87
2019-04-11T15:43:51.483Z,7.95
2019-04-11T15:46:22.340Z,7.37
2019-04-11T15:49:02.293Z,7.90
2019-04-11T15:51:35.046Z,8.15
2019-04-11T15:54:11.847Z,7.60
2019-04-11T15:56:53.441Z,7.78
2019-04-11T15:59:39.460Z,7.25
2019-04-11T16:02:28.355Z,7.95
2019-04-11T16:04:59.300Z,6.90
2019-04-11T16:07:48.068Z,8.13
2019-04-11T16:10:18.333Z,7.25
2019-04-11T16:12:55.121Z,6.83
2019-04-11T16:15:32.143Z,6.58
2019-04-11T16:18:15.538Z,7.60
2019-04-11T16:20:47.799Z,7.50
2019-04-11T16:23:19.180Z,7.10
2019-04-11T16:25:50.023Z,7.22
2019-04-11T16:28:29.706Z,7.53
2019-04-11T16:30:58.926Z,7.00
2019-04-11T16:33:35.917Z,7.53
2019-04-11T16:36:06.732Z,7.58
2019-04-11T16:38:54.066Z,6.95
2019-04-11T16:41:41.270Z,6.42
2019-04-11T16:44:12.172Z,7.03
2019-04-11T16:46:59.690Z,6.95
2019-04-11T16:49:30.659Z,7.53
2019-04-11T16:51:59.739Z,7.33
2019-04-11T16:54:29.060Z,7.62
2019-04-11T16:56:58.463Z,7.78
2019-04-11T16:59:27.853Z,7.00
2019-04-11T17:01:57.267Z,7.87
2019-04-11T17:04:26.592Z,6.95
2019-04-11T17:06:58.683Z,7.22
2019-04-11T17:09:29.669Z,7.95
2019-04-11T17:11:59.174Z,7.22
2019-04-11T17:14:33.054Z,8.03
2019-04-11T17:17:01.539Z,7.87
2019-04-11T17:19:30.988Z,6.40
2019-04-11T17:22:00.241Z,7.03
2019-04-11T17:24:29.449Z,7.33
2019-04-11T17:26:58.745Z,8.40
2019-04-11T17:29:28.177Z,7.65
2019-04-11T17:31:57.449Z,7.42
2019-04-11T17:34:26.745Z,7.25
2019-04-11T17:36:56.010Z,7.35
2019-04-11T17:39:25.337Z,7.53
2019-04-11T17:41:54.653Z,7.15
2019-04-11T17:44:23.949Z,7.42
2019-04-11T17:46:56.433Z,7.40
2019-04-11T17:49:24.185Z,6.65
2019-04-11T17:51:56.068Z,8.50
2019-04-11T17:54:25.003Z,7.05
2019-04-11T17:56:58.636Z,6.17
2019-04-11T17:59:28.193Z,7.50
2019-04-11T18:01:56.853Z,7.30
2019-04-11T18:04:26.026Z,7.10
2019-04-11T18:06:55.279Z,7.65
2019-04-11T18:09:26.285Z,6.85
2019-04-11T18:11:56.144Z,7.50
2019-04-11T18:14:26.029Z,7.62
2019-04-11T18:16:56.106Z,7.03
2019-04-11T18:19:25.436Z,7.45
2019-04-11T18:22:07.432Z,6.70
2019-04-11T18:24:28.062Z,6.92
2019-04-11T18:26:57.189Z,6.35
2019-04-11T18:29:26.349Z,6.22
2019-04-11T18:31:55.539Z,6.55
2019-04-11T18:34:25.019Z,5.67
2019-04-11T18:36:54.698Z,6.50
2019-04-11T18:39:25.059Z,7.35
2019-04-11T18:41:54.253Z,6.25
2019-04-11T18:44:23.427Z,6.00
2019-04-11T18:46:52.954Z,6.28
2019-04-11T18:49:23.144Z,5.65
2019-04-11T18:51:53.042Z,6.15
2019-04-11T18:54:22.825Z,6.05
2019-04-11T18:56:52.039Z,6.03
2019-04-11T18:59:21.175Z,5.10
2019-04-11T19:01:50.478Z,5.10
2019-04-11T19:04:19.669Z,5.00
2019-04-11T19:06:48.977Z,5.20
2019-04-11T19:09:20.961Z,5.42
2019-04-11T19:11:51.551Z,5.05
2019-04-11T19:14:20.890Z,4.55
2019-04-11T19:16:50.082Z,5.05
2019-04-11T19:19:19.379Z,4.92
2019-04-11T19:21:51.142Z,5.40
2019-04-11T19:24:20.761Z,5.65
2019-04-11T19:26:51.110Z,4.95
2019-04-11T19:29:20.358Z,5.30
2019-04-11T19:31:49.571Z,4.75
2019-04-11T19:34:18.743Z,5.00
2019-04-11T19:36:47.971Z,4.33
2019-04-11T19:39:17.949Z,5.05
2019-04-11T19:41:48.027Z,5.05
2019-04-11T19:44:19.344Z,4.60
2019-04-11T19:46:51.067Z,5.00
2019-04-11T19:49:20.610Z,5.03
2019-04-11T19:51:50.923Z,5.05
2019-04-11T19:54:20.251Z,5.28
2019-04-11T19:56:57.205Z,4.30
2019-04-11T19:59:26.362Z,4.20
2019-04-11T20:01:55.489Z,4.37
2019-04-11T20:04:24.745Z,4.28
2019-04-11T20:06:53.907Z,4.22
2019-04-11T20:09:23.408Z,4.03
2019-04-11T20:11:52.694Z,4.22
2019-04-11T20:14:23.534Z,4.85
2019-04-11T20:16:52.676Z,4.05
2019-04-11T20:19:21.824Z,4.50
2019-04-11T20:21:51.021Z,4.17
2019-04-11T20:24:20.134Z,4.30
2019-04-11T20:26:50.282Z,4.10
2019-04-11T20:29:21.371Z,3.87
2019-04-11T20:31:50.838Z,5.25
2019-04-11T20:34:27.448Z,4.00
2019-04-11T20:36:50.801Z,4.33
2019-04-11T20:39:20.005Z,4.87
2019-04-11T20:41:53.247Z,4.50
2019-04-11T20:44:19.939Z,4.25
2019-04-11T20:46:49.079Z,4.15
2019-04-11T20:49:18.353Z,4.30
2019-04-11T20:51:47.451Z,4.50
2019-04-11T20:54:16.684Z,4.53
2019-04-11T20:56:45.834Z,5.10
2019-04-11T20:59:14.967Z,5.37
2019-04-11T21:01:44.343Z,5.05
2019-04-11T21:04:13.579Z,5.12
2019-04-11T21:06:42.822Z,5.53
2019-04-11T21:09:12.761Z,5.85
2019-04-11T21:11:42.056Z,5.70
2019-04-11T21:14:12.361Z,6.47
2019-04-11T21:16:41.590Z,5.87
2019-04-11T21:19:10.751Z,6.53
2019-04-11T21:21:40.003Z,6.65
2019-04-11T21:24:09.183Z,6.55
2019-04-11T21:26:38.353Z,6.42
2019-04-11T21:29:07.568Z,5.87
2019-04-11T21:31:36.701Z,6.45
2019-04-11T21:34:05.945Z,5.95
2019-04-11T21:36:35.259Z,6.53
2019-04-11T21:39:06.011Z,5.72
2019-04-11T21:41:36.280Z,5.62
2019-04-11T21:44:06.983Z,6.20
2019-04-11T21:46:38.471Z,6.20
2019-04-11T21:49:08.215Z,6.72
2019-04-11T21:51:41.418Z,6.33
2019-04-11T21:54:08.238Z,6.08
2019-04-11T21:56:37.424Z,6.10
2019-04-11T21:59:06.598Z,6.05
2019-04-11T22:01:37.460Z,6.55
2019-04-11T22:04:06.751Z,6.90
2019-04-11T22:06:35.961Z,6.22
2019-04-11T22:09:06.710Z,6.45
2019-04-11T22:11:38.367Z,7.33
2019-04-11T22:14:10.977Z,5.28
2019-04-11T22:16:38.616Z,6.60
2019-04-11T22:19:07.823Z,6.92
2019-04-11T22:21:37.104Z,6.67
2019-04-11T22:24:06.227Z,6.30
2019-04-11T22:26:35.381Z,6.83
2019-04-11T22:29:04.598Z,6.90
2019-04-11T22:31:33.766Z,5.60
2019-04-11T22:34:21.471Z,5.70
2019-04-11T22:36:50.387Z,5.75
2019-04-11T22:39:19.502Z,5.10
2019-04-11T22:41:48.683Z,5.92
2019-04-11T22:44:17.883Z,5.42
2019-04-11T22:46:48.246Z,6.10
2019-04-11T22:49:17.512Z,6.37
2019-04-11T22:51:46.727Z,7.20
2019-04-11T22:54:15.928Z,6.50
2019-04-11T22:56:45.125Z,6.25
2019-04-11T22:59:14.625Z,7.20
2019-04-11T23:01:46.984Z,5.87
2019-04-11T23:04:17.154Z,5.80
2019-04-11T23:06:47.280Z,6.03
2019-04-11T23:09:19.490Z,6.35
2019-04-11T23:11:47.847Z,6.50
2019-04-11T23:14:17.069Z,7.95
2019-04-11T23:16:46.384Z,7.17
2019-04-11T23:19:15.502Z,7.22
2019-04-11T23:21:44.678Z,6.90
2019-04-11T23:24:13.850Z,7.28
2019-04-11T23:26:42.984Z,6.10
2019-04-11T23:29:15.619Z,6.17
2019-04-11T23:31:42.982Z,6.53
2019-04-11T23:34:12.185Z,6.60
2019-04-11T23:36:41.612Z,6.45
2019-04-11T23:39:10.810Z,7.12
2019-04-11T23:41:42.014Z,6.90
2019-04-11T23:44:12.040Z,6.28
2019-04-11T23:46:41.267Z,6.75
2019-04-11T23:49:10.444Z,6.97
2019-04-11T23:51:39.562Z,6.47
2019-04-11T23:54:08.742Z,6.10
2019-04-11T23:56:37.934Z,6.37
2019-04-11T23:59:07.236Z,6.17
