createdAt,value
2018-07-19T00:00:17.087Z,69.40
2018-07-19T00:02:45.499Z,68.60
2018-07-19T00:05:13.090Z,68.50
2018-07-19T00:07:40.663Z,68.70
2018-07-19T00:10:08.286Z,68.90
2018-07-19T00:12:35.865Z,69.10
2018-07-19T00:15:03.433Z,68.60
2018-07-19T00:17:31.054Z,68.90
2018-07-19T00:19:58.633Z,69.20
2018-07-19T00:22:26.211Z,70.70
2018-07-19T00:24:53.829Z,70.30
2018-07-19T00:27:22.162Z,70.90
2018-07-19T00:29:49.730Z,70.80
2018-07-19T00:32:17.364Z,71.00
2018-07-19T00:34:44.939Z,72.00
2018-07-19T00:37:12.502Z,71.60
2018-07-19T00:39:40.111Z,71.20
2018-07-19T00:42:08.450Z,71.20
2018-07-19T00:44:36.032Z,71.10
2018-07-19T00:47:04.413Z,72.80
2018-07-19T00:49:31.976Z,72.00
2018-07-19T00:51:59.540Z,71.40
2018-07-19T00:54:27.938Z,71.90
2018-07-19T00:56:55.511Z,71.90
2018-07-19T00:59:23.108Z,72.20
2018-07-19T01:01:50.754Z,72.60
2018-07-19T01:04:18.333Z,73.10
2018-07-19T01:06:45.896Z,73.70
2018-07-19T01:09:13.495Z,74.30
2018-07-19T01:11:41.837Z,75.90
2018-07-19T01:14:09.403Z,75.80
2018-07-19T01:16:37.012Z,75.30
2018-07-19T01:19:04.588Z,75.40
2018-07-19T01:21:32.157Z,75.80
2018-07-19T01:23:59.759Z,76.00
2018-07-19T01:26:27.338Z,76.20
2018-07-19T01:28:55.668Z,77.10
2018-07-19T01:31:23.279Z,77.10
2018-07-19T01:33:50.850Z,76.50
2018-07-19T01:36:18.418Z,76.60
2018-07-19T01:38:46.048Z,76.90
2018-07-19T01:41:13.631Z,77.20
2018-07-19T01:43:41.973Z,78.60
2018-07-19T01:46:09.585Z,78.50
2018-07-19T01:48:37.156Z,77.90
2018-07-19T01:51:04.734Z,77.90
2018-07-19T01:53:32.330Z,77.90
2018-07-19T01:55:59.897Z,78.00
2018-07-19T01:58:27.468Z,78.10
2018-07-19T02:00:56.640Z,78.20
2018-07-19T02:03:24.216Z,78.40
2018-07-19T02:05:51.796Z,78.50
2018-07-19T02:08:20.200Z,79.20
2018-07-19T02:10:47.743Z,79.20
2018-07-19T02:13:16.086Z,78.70
2018-07-19T02:15:43.695Z,78.70
2018-07-19T02:18:11.265Z,78.80
2018-07-19T02:20:38.837Z,78.90
2018-07-19T02:23:06.465Z,78.90
2018-07-19T02:25:34.798Z,78.90
2018-07-19T02:28:02.369Z,78.80
2018-07-19T02:30:29.987Z,78.70
2018-07-19T02:32:57.562Z,78.50
2018-07-19T02:35:25.143Z,78.40
2018-07-19T02:37:52.745Z,78.50
2018-07-19T02:40:21.087Z,78.50
2018-07-19T02:42:48.652Z,78.40
2018-07-19T02:45:16.668Z,78.60
2018-07-19T02:47:45.001Z,79.60
2018-07-19T02:50:12.566Z,79.60
2018-07-19T02:52:40.175Z,78.90
2018-07-19T02:55:08.503Z,79.60
2018-07-19T02:57:36.113Z,79.50
2018-07-19T03:00:04.481Z,80.10
2018-07-19T03:02:32.050Z,79.90
2018-07-19T03:05:00.382Z,80.10
2018-07-19T03:07:28.021Z,80.00
2018-07-19T03:09:55.594Z,80.30
2018-07-19T03:12:23.168Z,79.60
2018-07-19T03:14:50.782Z,79.40
2018-07-19T03:17:19.158Z,79.80
2018-07-19T03:19:47.485Z,80.00
2018-07-19T03:22:15.133Z,79.90
2018-07-19T03:24:42.712Z,80.10
2018-07-19T03:27:10.281Z,80.10
2018-07-19T03:29:37.946Z,80.10
2018-07-19T03:32:05.522Z,80.10
2018-07-19T03:34:33.096Z,80.20
2018-07-19T03:37:00.719Z,80.90
2018-07-19T03:39:28.293Z,80.30
2018-07-19T03:41:55.866Z,80.50
2018-07-19T03:44:23.482Z,80.90
2018-07-19T03:46:51.101Z,81.10
2018-07-19T03:49:18.739Z,81.40
2018-07-19T03:51:46.690Z,81.00
2018-07-19T03:54:14.263Z,81.10
2018-07-19T03:56:41.840Z,81.30
2018-07-19T03:59:09.448Z,81.60
2018-07-19T04:01:37.012Z,81.90
2018-07-19T04:07:43.219Z,82.20
2018-07-19T04:10:10.773Z,82.10
2018-07-19T04:12:38.328Z,82.20
2018-07-19T04:15:05.905Z,82.30
2018-07-19T04:17:33.466Z,82.30
2018-07-19T04:20:01.028Z,82.40
2018-07-19T04:22:28.624Z,82.50
2018-07-19T04:24:56.184Z,82.60
2018-07-19T04:27:23.738Z,82.60
2018-07-19T04:29:51.347Z,83.10
2018-07-19T04:32:18.978Z,82.40
2018-07-19T04:34:46.473Z,82.40
2018-07-19T04:37:14.067Z,82.90
2018-07-19T04:39:41.626Z,82.30
2018-07-19T04:42:09.199Z,82.30
2018-07-19T04:44:36.795Z,82.50
2018-07-19T04:47:05.166Z,82.90
2018-07-19T04:49:33.481Z,82.90
2018-07-19T04:52:01.077Z,82.80
2018-07-19T04:54:28.670Z,82.90
2018-07-19T04:56:56.200Z,82.80
2018-07-19T04:59:23.786Z,83.00
2018-07-19T05:01:51.464Z,83.10
2018-07-19T05:04:18.891Z,83.60
2018-07-19T05:06:46.500Z,82.90
2018-07-19T05:09:15.172Z,83.30
2018-07-19T05:11:43.514Z,82.60
2018-07-19T05:14:11.221Z,82.60
2018-07-19T05:16:38.709Z,82.50
2018-07-19T05:19:06.257Z,82.60
2018-07-19T05:21:35.190Z,82.70
2018-07-19T05:24:02.743Z,82.90
2018-07-19T05:26:30.305Z,83.20
2018-07-19T05:28:57.934Z,83.10
2018-07-19T05:31:25.483Z,82.30
2018-07-19T05:33:53.036Z,82.60
2018-07-19T05:36:21.417Z,81.50
2018-07-19T05:38:49.734Z,81.10
2018-07-19T05:41:17.701Z,81.00
2018-07-19T05:43:45.300Z,80.90
2018-07-19T05:46:12.856Z,80.40
2018-07-19T05:48:40.407Z,80.20
2018-07-19T05:51:07.998Z,80.00
2018-07-19T05:53:36.318Z,79.30
2018-07-19T05:56:03.865Z,79.30
2018-07-19T05:58:31.471Z,79.20
2018-07-19T06:00:59.019Z,78.90
2018-07-19T06:03:26.563Z,78.70
2018-07-19T06:05:54.170Z,78.40
2018-07-19T06:08:21.721Z,78.10
2018-07-19T06:10:49.307Z,77.80
2018-07-19T06:13:17.689Z,76.60
2018-07-19T06:15:46.080Z,76.60
2018-07-19T06:18:13.620Z,76.50
2018-07-19T06:20:41.991Z,75.50
2018-07-19T06:23:09.545Z,75.50
2018-07-19T06:25:37.099Z,74.90
2018-07-19T06:28:04.704Z,74.70
2018-07-19T06:30:32.253Z,74.60
2018-07-19T06:33:00.568Z,74.20
2018-07-19T06:35:28.648Z,74.10
2018-07-19T06:37:59.461Z,73.90
2018-07-19T06:40:27.665Z,73.20
2018-07-19T06:42:55.347Z,73.20
2018-07-19T06:45:22.904Z,72.70
2018-07-19T06:47:50.470Z,72.20
2018-07-19T06:50:18.099Z,71.80
2018-07-19T06:52:45.658Z,71.00
2018-07-19T06:55:13.208Z,70.50
2018-07-19T06:57:41.720Z,70.10
2018-07-19T07:00:09.292Z,69.60
2018-07-19T07:02:36.859Z,69.30
2018-07-19T07:05:04.517Z,69.10
2018-07-19T07:07:32.084Z,68.80
2018-07-19T07:09:59.646Z,68.50
2018-07-19T07:12:27.297Z,68.40
2018-07-19T07:14:54.832Z,68.00
2018-07-19T07:17:22.390Z,66.70
2018-07-19T07:19:50.040Z,66.30
2018-07-19T07:22:17.582Z,66.10
2018-07-19T07:24:45.902Z,66.20
2018-07-19T07:27:13.862Z,65.80
2018-07-19T07:29:41.479Z,65.70
2018-07-19T07:32:09.022Z,65.40
2018-07-19T07:34:36.662Z,65.50
2018-07-19T07:37:04.278Z,65.30
2018-07-19T07:39:31.818Z,64.90
2018-07-19T07:41:59.882Z,64.50
2018-07-19T07:44:27.470Z,64.10
2018-07-19T07:46:55.032Z,63.60
2018-07-19T07:49:24.094Z,63.40
2018-07-19T07:51:51.648Z,63.30
2018-07-19T07:54:19.269Z,62.90
2018-07-19T07:56:46.849Z,62.50
2018-07-19T07:59:14.436Z,61.90
2018-07-19T08:01:41.991Z,61.70
2018-07-19T08:04:09.742Z,61.50
2018-07-19T08:06:37.338Z,61.20
2018-07-19T08:09:04.858Z,60.90
2018-07-19T08:11:32.552Z,60.50
2018-07-19T08:14:00.168Z,60.00
2018-07-19T08:16:27.743Z,59.60
2018-07-19T08:18:55.351Z,59.00
2018-07-19T08:21:22.946Z,58.50
2018-07-19T08:23:50.521Z,57.70
2018-07-19T08:26:18.734Z,56.90
2018-07-19T08:28:46.323Z,56.10
2018-07-19T08:31:13.922Z,55.70
2018-07-19T08:33:42.195Z,55.30
2018-07-19T08:36:09.822Z,54.90
2018-07-19T08:38:37.365Z,54.20
2018-07-19T08:41:07.026Z,54.10
2018-07-19T08:43:33.488Z,54.00
2018-07-19T08:46:01.088Z,53.40
2018-07-19T08:48:29.057Z,53.10
2018-07-19T08:50:56.686Z,52.20
2018-07-19T08:53:24.238Z,51.90
2018-07-19T08:55:53.091Z,51.60
2018-07-19T08:58:20.259Z,51.30
2018-07-19T09:00:47.773Z,51.30
2018-07-19T09:03:26.733Z,50.80
2018-07-19T09:09:03.651Z,49.80
2018-07-19T09:11:42.862Z,48.60
2018-07-19T09:17:53.788Z,48.00
2018-07-19T09:20:23.817Z,47.40
2018-07-19T09:22:51.383Z,45.90
2018-07-19T09:25:18.994Z,43.90
2018-07-19T09:27:46.621Z,42.60
2018-07-19T09:30:14.178Z,42.30
2018-07-19T09:32:41.841Z,41.40
2018-07-19T09:35:10.131Z,40.30
2018-07-19T09:37:38.615Z,40.20
2018-07-19T09:40:06.260Z,40.10
2018-07-19T09:42:33.830Z,40.10
2018-07-19T09:45:01.401Z,39.30
2018-07-19T09:47:29.005Z,38.50
2018-07-19T09:49:57.330Z,37.70
2018-07-19T09:52:24.900Z,37.70
2018-07-19T09:54:52.517Z,37.30
2018-07-19T09:57:20.070Z,36.90
2018-07-19T09:59:48.413Z,36.80
2018-07-19T10:02:16.103Z,36.70
2018-07-19T10:07:11.312Z,36.70
2018-07-19T10:09:39.256Z,35.80
2018-07-19T10:12:06.839Z,35.60
2018-07-19T10:14:34.432Z,35.70
2018-07-19T10:17:21.344Z,36.00
2018-07-19T10:19:53.314Z,35.90
2018-07-19T10:22:42.615Z,36.00
2018-07-19T10:24:59.775Z,35.20
2018-07-19T10:27:28.745Z,35.30
2018-07-19T10:29:55.051Z,35.20
2018-07-19T10:32:22.722Z,34.60
2018-07-19T10:34:52.904Z,34.50
2018-07-19T10:37:21.232Z,33.60
2018-07-19T10:39:48.805Z,33.60
2018-07-19T10:42:16.410Z,33.40
2018-07-19T10:44:43.973Z,33.60
2018-07-19T10:47:12.294Z,33.80
2018-07-19T10:49:39.948Z,33.80
2018-07-19T10:52:07.510Z,33.80
2018-07-19T10:54:35.066Z,33.80
2018-07-19T10:57:02.663Z,33.80
2018-07-19T10:59:30.213Z,33.60
2018-07-19T11:01:57.777Z,33.60
2018-07-19T11:04:25.411Z,33.50
2018-07-19T11:06:52.968Z,33.80
2018-07-19T11:09:20.561Z,33.40
2018-07-19T11:11:49.025Z,33.20
2018-07-19T11:14:16.583Z,33.60
2018-07-19T11:16:44.164Z,33.90
2018-07-19T11:19:11.763Z,33.80
2018-07-19T11:21:40.084Z,33.80
2018-07-19T11:24:07.634Z,33.70
2018-07-19T11:26:35.275Z,33.90
2018-07-19T11:29:02.824Z,34.00
2018-07-19T11:31:31.141Z,34.10
2018-07-19T11:33:59.245Z,34.10
2018-07-19T11:36:26.833Z,33.60
2018-07-19T11:38:55.169Z,33.10
2018-07-19T11:41:22.774Z,33.00
2018-07-19T11:43:51.088Z,32.70
2018-07-19T11:46:18.657Z,32.70
2018-07-19T11:48:46.255Z,32.70
2018-07-19T11:51:13.877Z,32.60
2018-07-19T11:53:41.477Z,32.50
2018-07-19T11:56:09.421Z,32.40
2018-07-19T11:58:36.979Z,32.30
2018-07-19T12:01:04.518Z,32.20
2018-07-19T12:03:32.109Z,32.20
2018-07-19T12:06:00.926Z,32.10
2018-07-19T12:08:28.441Z,32.00
2018-07-19T12:10:56.055Z,32.10
2018-07-19T12:13:23.621Z,32.00
2018-07-19T12:15:51.935Z,31.10
2018-07-19T12:18:19.555Z,31.40
2018-07-19T12:20:47.111Z,31.10
2018-07-19T12:23:14.752Z,31.20
2018-07-19T12:25:42.805Z,31.10
2018-07-19T12:28:10.356Z,31.40
2018-07-19T12:30:37.917Z,31.30
2018-07-19T12:33:05.977Z,31.40
2018-07-19T12:35:33.521Z,31.10
2018-07-19T12:38:01.842Z,31.00
2018-07-19T12:40:29.662Z,30.90
2018-07-19T12:42:57.136Z,30.70
2018-07-19T12:45:24.692Z,30.60
2018-07-19T12:47:52.290Z,30.60
2018-07-19T12:50:19.833Z,30.80
2018-07-19T12:52:47.387Z,30.80
2018-07-19T12:55:15.120Z,30.50
2018-07-19T12:57:42.668Z,30.50
2018-07-19T13:00:10.275Z,29.90
2018-07-19T13:02:38.618Z,29.70
2018-07-19T13:05:06.181Z,29.70
2018-07-19T13:07:33.999Z,29.80
2018-07-19T13:10:01.534Z,29.90
2018-07-19T13:12:29.090Z,29.90
2018-07-19T13:14:56.642Z,29.80
2018-07-19T13:17:24.980Z,29.70
2018-07-19T13:19:52.547Z,29.50
2018-07-19T13:22:20.100Z,29.40
2018-07-19T13:24:47.716Z,29.30
2018-07-19T13:27:15.282Z,29.30
2018-07-19T13:29:42.836Z,28.70
2018-07-19T13:32:10.516Z,29.00
2018-07-19T13:34:38.094Z,29.10
2018-07-19T13:37:05.651Z,29.10
2018-07-19T13:39:33.255Z,29.00
2018-07-19T13:42:00.865Z,28.90
2018-07-19T13:44:29.144Z,28.50
2018-07-19T13:46:56.740Z,28.40
2018-07-19T13:49:24.303Z,28.20
2018-07-19T13:51:51.863Z,28.20
2018-07-19T13:54:19.536Z,28.10
2018-07-19T13:56:47.088Z,27.50
2018-07-19T13:59:14.695Z,28.00
2018-07-19T14:01:42.253Z,27.90
2018-07-19T14:04:09.805Z,27.80
2018-07-19T14:06:38.135Z,27.70
2018-07-19T14:09:05.728Z,27.70
2018-07-19T14:11:33.284Z,27.80
2018-07-19T14:14:00.836Z,27.70
2018-07-19T14:16:28.515Z,27.70
2018-07-19T14:18:56.067Z,27.60
2018-07-19T14:21:23.630Z,27.80
2018-07-19T14:23:51.243Z,27.20
2018-07-19T14:26:18.833Z,27.80
2018-07-19T14:28:46.400Z,27.40
2018-07-19T14:31:14.533Z,27.20
2018-07-19T14:33:42.105Z,26.50
2018-07-19T14:36:09.654Z,26.60
2018-07-19T14:38:37.266Z,26.50
2018-07-19T14:41:04.843Z,26.60
2018-07-19T14:43:33.166Z,26.80
2018-07-19T14:46:00.759Z,26.70
2018-07-19T14:48:28.363Z,26.60
2018-07-19T14:50:56.705Z,26.30
2018-07-19T14:53:24.323Z,26.30
2018-07-19T14:55:51.909Z,26.50
2018-07-19T14:58:19.485Z,26.90
2018-07-19T15:00:47.097Z,27.00
2018-07-19T15:03:14.669Z,26.20
2018-07-19T15:05:42.244Z,26.10
2018-07-19T15:08:09.855Z,26.40
2018-07-19T15:10:37.452Z,26.20
2018-07-19T15:13:05.005Z,26.20
2018-07-19T15:15:32.627Z,26.20
2018-07-19T15:18:00.238Z,26.10
2018-07-19T15:20:28.548Z,26.00
2018-07-19T15:22:56.164Z,26.10
2018-07-19T15:25:23.742Z,26.10
2018-07-19T15:27:51.374Z,26.20
2018-07-19T15:30:19.017Z,26.00
2018-07-19T15:32:46.586Z,25.90
2018-07-19T15:35:14.154Z,25.60
2018-07-19T15:37:42.573Z,25.80
2018-07-19T15:40:10.165Z,25.80
2018-07-19T15:42:37.863Z,25.60
2018-07-19T15:45:06.264Z,24.50
2018-07-19T15:47:36.254Z,24.50
2018-07-19T15:50:04.206Z,24.70
2018-07-19T15:52:32.872Z,24.80
2018-07-19T15:55:04.206Z,24.60
2018-07-19T15:57:31.763Z,24.10
2018-07-19T15:59:59.513Z,23.90
2018-07-19T16:02:27.063Z,23.80
2018-07-19T16:04:55.389Z,23.80
2018-07-19T16:07:23.352Z,23.80
2018-07-19T16:09:50.901Z,23.90
2018-07-19T16:12:18.453Z,23.60
2018-07-19T16:14:46.051Z,23.50
2018-07-19T16:17:13.606Z,23.60
2018-07-19T16:19:41.167Z,23.60
2018-07-19T16:22:08.773Z,23.30
2018-07-19T16:24:37.089Z,23.50
2018-07-19T16:27:04.637Z,23.50
2018-07-19T16:29:32.635Z,23.70
2018-07-19T16:32:00.198Z,23.50
2018-07-19T16:34:27.753Z,23.20
2018-07-19T16:36:55.395Z,23.30
2018-07-19T16:39:22.949Z,23.40
2018-07-19T16:41:50.502Z,23.70
2018-07-19T16:44:18.504Z,23.30
2018-07-19T16:46:46.076Z,23.10
2018-07-19T16:49:13.627Z,23.00
2018-07-19T16:51:41.225Z,22.60
2018-07-19T16:54:08.777Z,22.40
2018-07-19T16:56:36.338Z,22.20
2018-07-19T16:59:04.278Z,21.40
2018-07-19T17:01:31.827Z,21.30
2018-07-19T17:03:59.378Z,21.50
2018-07-19T17:06:26.974Z,21.60
2018-07-19T17:08:54.520Z,21.90
2018-07-19T17:11:22.070Z,21.80
2018-07-19T17:13:49.700Z,22.00
2018-07-19T17:16:18.019Z,22.40
2018-07-19T17:18:45.570Z,22.30
2018-07-19T17:21:13.177Z,22.10
2018-07-19T17:23:40.727Z,22.30
2018-07-19T17:26:08.284Z,22.20
2018-07-19T17:28:35.921Z,22.00
2018-07-19T17:31:03.469Z,22.00
2018-07-19T17:33:31.012Z,22.30
2018-07-19T17:35:59.405Z,22.40
2018-07-19T17:38:26.952Z,22.40
2018-07-19T17:40:54.506Z,22.30
2018-07-19T17:43:22.868Z,22.60
2018-07-19T17:45:50.413Z,22.60
2018-07-19T17:48:17.961Z,22.70
2018-07-19T17:50:45.581Z,22.90
2018-07-19T17:53:13.145Z,23.20
2018-07-19T17:55:40.699Z,23.60
2018-07-19T17:58:08.309Z,23.90
2018-07-19T18:00:35.869Z,24.10
2018-07-19T18:03:03.426Z,24.30
2018-07-19T18:05:31.021Z,24.40
2018-07-19T18:07:58.574Z,24.70
2018-07-19T18:10:26.131Z,25.00
2018-07-19T18:12:53.742Z,25.20
2018-07-19T18:15:21.294Z,25.80
2018-07-19T18:17:48.847Z,26.20
2018-07-19T18:20:17.259Z,26.50
2018-07-19T18:22:45.531Z,26.50
2018-07-19T18:25:13.079Z,26.40
2018-07-19T18:27:40.739Z,26.70
2018-07-19T18:30:08.284Z,27.30
2018-07-19T18:32:36.598Z,28.70
2018-07-19T18:35:04.200Z,28.70
2018-07-19T18:37:31.755Z,29.10
2018-07-19T18:39:59.314Z,29.50
2018-07-19T18:42:28.630Z,30.60
2018-07-19T18:44:56.183Z,30.90
2018-07-19T18:47:23.729Z,31.20
2018-07-19T18:49:51.365Z,31.10
2018-07-19T18:52:18.910Z,32.10
2018-07-19T18:54:46.459Z,32.30
2018-07-19T18:57:14.047Z,32.90
2018-07-19T18:59:41.605Z,33.20
2018-07-19T19:02:09.172Z,33.80
2018-07-19T19:04:36.763Z,34.30
2018-07-19T19:07:04.318Z,35.00
2018-07-19T19:09:31.870Z,34.40
2018-07-19T19:12:00.042Z,34.30
2018-07-19T19:14:27.595Z,34.70
2018-07-19T19:16:55.158Z,35.10
2018-07-19T19:19:22.777Z,35.70
2018-07-19T19:21:51.114Z,36.80
2018-07-19T19:24:18.645Z,37.30
2018-07-19T19:26:46.253Z,37.10
2018-07-19T19:29:13.804Z,37.50
2018-07-19T19:31:41.359Z,37.80
2018-07-19T19:34:09.511Z,39.10
2018-07-19T19:36:37.065Z,38.50
2018-07-19T19:39:04.627Z,38.50
2018-07-19T19:41:32.814Z,38.50
2018-07-19T19:44:00.362Z,39.10
2018-07-19T19:46:27.915Z,39.60
2018-07-19T19:48:55.514Z,40.00
2018-07-19T19:51:23.071Z,40.40
2018-07-19T19:53:50.629Z,40.80
2018-07-19T19:56:18.230Z,41.50
2018-07-19T19:58:45.821Z,42.20
2018-07-19T20:01:13.333Z,42.80
2018-07-19T20:03:40.940Z,43.30
2018-07-19T20:06:08.489Z,43.70
2018-07-19T20:08:36.051Z,44.60
2018-07-19T20:11:03.660Z,44.50
2018-07-19T20:13:31.234Z,45.50
2018-07-19T20:15:58.788Z,45.30
2018-07-19T20:18:26.387Z,45.70
2018-07-19T20:20:54.708Z,46.10
2018-07-19T20:23:22.614Z,46.00
2018-07-19T20:25:50.671Z,46.20
2018-07-19T20:28:18.239Z,46.10
2018-07-19T20:30:45.795Z,46.00
2018-07-19T20:33:13.746Z,46.10
2018-07-19T20:35:41.303Z,46.00
2018-07-19T20:38:08.858Z,46.30
2018-07-19T20:40:36.477Z,46.50
2018-07-19T20:43:04.101Z,46.90
2018-07-19T20:50:46.362Z,49.30
2018-07-19T20:53:13.951Z,49.20
2018-07-19T20:58:12.210Z,50.30
2018-07-19T21:00:44.782Z,50.20
2018-07-19T21:03:26.434Z,50.40
2018-07-19T21:11:16.648Z,50.80
2018-07-19T21:13:44.964Z,50.90
2018-07-19T21:16:12.531Z,50.30
2018-07-19T21:18:40.126Z,50.90
2018-07-19T21:21:07.678Z,51.50
2018-07-19T21:23:35.231Z,52.00
2018-07-19T21:26:02.880Z,52.60
2018-07-19T21:28:31.161Z,53.50
2018-07-19T21:30:58.715Z,53.50
2018-07-19T21:33:27.260Z,53.70
2018-07-19T21:35:54.812Z,53.90
2018-07-19T21:38:23.131Z,54.30
2018-07-19T21:40:50.725Z,54.20
2018-07-19T21:43:18.276Z,54.40
2018-07-19T21:45:45.832Z,54.60
2018-07-19T21:48:13.472Z,55.10
2018-07-19T21:50:41.027Z,54.90
2018-07-19T21:53:08.584Z,55.10
2018-07-19T21:55:36.205Z,55.30
2018-07-19T21:58:03.759Z,55.60
2018-07-19T22:00:31.306Z,56.10
2018-07-19T22:02:59.456Z,56.50
2018-07-19T22:05:27.012Z,57.00
2018-07-19T22:07:54.559Z,57.30
2018-07-19T22:10:22.297Z,57.60
2018-07-19T22:12:50.635Z,58.30
2018-07-19T22:15:18.175Z,58.30
2018-07-19T22:17:45.786Z,58.40
2018-07-19T22:20:13.313Z,58.40
2018-07-19T22:22:40.871Z,58.00
2018-07-19T22:25:08.506Z,57.80
2018-07-19T22:27:36.057Z,58.10
2018-07-19T22:30:03.613Z,58.70
2018-07-19T22:32:31.969Z,59.70
2018-07-19T22:34:59.521Z,59.70
2018-07-19T22:37:27.075Z,60.20
2018-07-19T22:39:54.662Z,60.80
2018-07-19T22:42:22.981Z,62.90
2018-07-19T22:44:50.530Z,62.20
2018-07-19T22:47:18.113Z,62.70
2018-07-19T22:49:45.662Z,62.90
2018-07-19T22:52:13.214Z,63.00
2018-07-19T22:54:40.797Z,63.00
2018-07-19T22:57:08.345Z,63.30
2018-07-19T22:59:35.892Z,63.60
2018-07-19T23:02:03.513Z,63.70
2018-07-19T23:04:31.024Z,63.90
2018-07-19T23:06:58.568Z,64.20
2018-07-19T23:09:26.163Z,64.50
2018-07-19T23:11:53.710Z,64.50
2018-07-19T23:14:21.263Z,65.00
2018-07-19T23:16:49.191Z,65.10
2018-07-19T23:19:16.750Z,65.60
2018-07-19T23:21:44.300Z,65.80
2018-07-19T23:24:11.917Z,66.00
2018-07-19T23:26:39.466Z,66.20
2018-07-19T23:29:07.018Z,66.40
2018-07-19T23:31:35.387Z,67.10
2018-07-19T23:34:03.718Z,67.90
2018-07-19T23:36:31.258Z,68.20
2018-07-19T23:38:58.850Z,67.80
2018-07-19T23:41:26.399Z,68.10
2018-07-19T23:43:53.947Z,68.40
2018-07-19T23:46:21.533Z,68.60
2018-07-19T23:48:49.088Z,68.70
2018-07-19T23:51:16.640Z,68.70
2018-07-19T23:53:44.224Z,68.80
2018-07-19T23:56:11.776Z,68.80
2018-07-19T23:58:39.331Z,69.10
