createdAt,value
2019-02-02T00:03:46.739Z,2.50
2019-02-02T00:09:50.602Z,2.50
2019-02-02T00:12:32.900Z,2.50
2019-02-02T00:15:22.459Z,2.50
2019-02-02T00:18:04.957Z,2.50
2019-02-02T00:20:54.502Z,2.50
2019-02-02T00:23:36.658Z,2.60
2019-02-02T00:26:26.235Z,2.60
2019-02-02T00:29:08.712Z,2.60
2019-02-02T00:31:58.257Z,2.70
2019-02-02T00:34:40.119Z,2.70
2019-02-02T00:38:07.819Z,2.70
2019-02-02T00:40:50.373Z,2.80
2019-02-02T00:43:39.903Z,2.80
2019-02-02T00:46:21.905Z,2.80
2019-02-02T00:52:19.361Z,2.90
2019-02-02T00:58:01.995Z,2.90
2019-02-02T01:00:53.648Z,2.90
2019-02-02T01:03:43.159Z,2.90
2019-02-02T01:06:25.734Z,2.90
2019-02-02T01:12:27.176Z,2.90
2019-02-02T01:15:09.424Z,2.90
2019-02-02T01:17:58.966Z,2.80
2019-02-02T01:20:41.415Z,2.80
2019-02-02T01:23:30.959Z,2.80
2019-02-02T01:26:12.848Z,2.90
2019-02-02T01:29:16.362Z,2.90
2019-02-02T01:31:46.066Z,2.90
2019-02-02T01:37:22.842Z,2.90
2019-02-02T01:46:36.806Z,3.00
2019-02-02T01:49:26.537Z,3.00
2019-02-02T01:52:09.129Z,3.10
2019-02-02T01:54:58.679Z,3.10
2019-02-02T01:57:41.077Z,3.10
2019-02-02T02:01:10.665Z,3.10
2019-02-02T02:03:53.145Z,3.10
2019-02-02T02:06:42.679Z,3.10
2019-02-02T02:12:33.507Z,3.10
2019-02-02T02:15:15.867Z,3.10
2019-02-02T02:18:05.777Z,3.10
2019-02-02T02:20:48.037Z,3.10
2019-02-02T02:26:44.565Z,3.10
2019-02-02T02:32:35.440Z,3.10
2019-02-02T02:35:18.006Z,3.10
2019-02-02T02:38:07.872Z,3.10
2019-02-02T02:40:50.526Z,3.10
2019-02-02T02:43:40.136Z,3.10
2019-02-02T02:46:29.696Z,3.10
2019-02-02T02:49:12.047Z,3.10
2019-02-02T02:52:01.614Z,3.00
2019-02-02T02:54:51.108Z,3.00
2019-02-02T02:57:33.538Z,3.00
2019-02-02T03:03:53.995Z,3.00
2019-02-02T03:13:34.402Z,3.10
2019-02-02T03:16:17.067Z,3.10
2019-02-02T03:19:06.813Z,3.10
2019-02-02T03:21:50.683Z,3.10
2019-02-02T03:24:40.594Z,3.20
2019-02-02T03:27:23.186Z,3.20
2019-02-02T03:30:53.327Z,3.20
2019-02-02T03:33:35.826Z,3.20
2019-02-02T03:36:25.371Z,3.20
2019-02-02T03:39:11.097Z,3.30
2019-02-02T03:42:19.505Z,3.30
2019-02-02T03:45:01.704Z,3.30
2019-02-02T03:48:31.188Z,3.30
2019-02-02T03:51:13.459Z,3.30
2019-02-02T03:54:07.908Z,3.30
2019-02-02T03:56:48.284Z,3.30
2019-02-02T03:59:30.274Z,3.20
2019-02-02T04:02:38.836Z,3.20
2019-02-02T04:05:21.710Z,3.20
2019-02-02T04:08:11.228Z,3.20
2019-02-02T04:10:53.837Z,3.20
2019-02-02T04:14:02.218Z,3.20
2019-02-02T04:16:44.721Z,3.10
2019-02-02T04:19:34.220Z,3.10
2019-02-02T04:22:16.693Z,3.10
2019-02-02T04:28:14.028Z,3.10
2019-02-02T04:34:04.195Z,3.10
2019-02-02T04:36:46.783Z,3.10
2019-02-02T04:39:55.208Z,3.10
2019-02-02T04:42:37.458Z,3.10
2019-02-02T04:45:27.007Z,3.10
2019-02-02T04:48:09.336Z,3.10
2019-02-02T04:50:58.878Z,3.10
2019-02-02T04:53:41.475Z,3.10
2019-02-02T04:56:31.048Z,3.10
2019-02-02T04:59:13.116Z,3.10
2019-02-02T05:02:02.642Z,3.10
2019-02-02T05:04:44.648Z,3.10
2019-02-02T05:07:34.182Z,3.00
2019-02-02T05:10:17.036Z,3.10
2019-02-02T05:13:06.573Z,3.00
2019-02-02T05:15:50.080Z,3.10
2019-02-02T05:22:00.942Z,3.10
2019-02-02T05:24:42.640Z,3.10
2019-02-02T05:27:32.184Z,3.10
2019-02-02T05:30:18.895Z,3.10
2019-02-02T05:33:08.475Z,3.10
2019-02-02T05:35:50.561Z,3.10
2019-02-02T05:38:40.146Z,3.10
2019-02-02T05:41:22.725Z,3.10
2019-02-02T05:44:12.263Z,3.10
2019-02-02T05:46:54.811Z,3.10
2019-02-02T05:50:03.221Z,3.10
2019-02-02T05:52:44.931Z,3.10
2019-02-02T05:55:29.153Z,3.20
2019-02-02T05:58:18.691Z,3.20
2019-02-02T06:01:01.132Z,3.20
2019-02-02T06:04:09.532Z,3.20
2019-02-02T06:06:51.219Z,3.20
2019-02-02T06:09:40.753Z,3.20
2019-02-02T06:12:23.421Z,3.20
2019-02-02T06:18:20.808Z,3.30
2019-02-02T06:21:10.314Z,3.30
2019-02-02T06:23:52.391Z,3.30
2019-02-02T06:32:57.964Z,3.40
2019-02-02T06:35:40.280Z,3.40
2019-02-02T06:41:36.971Z,3.50
2019-02-02T06:44:26.524Z,3.50
2019-02-02T06:47:35.961Z,3.50
2019-02-02T06:50:18.096Z,3.60
2019-02-02T06:53:07.611Z,3.60
2019-02-02T06:55:49.305Z,3.60
2019-02-02T06:58:38.891Z,3.70
2019-02-02T07:01:20.980Z,3.70
2019-02-02T07:07:24.715Z,3.80
2019-02-02T07:10:07.657Z,3.80
2019-02-02T07:16:05.319Z,3.90
2019-02-02T07:18:54.880Z,3.90
2019-02-02T07:21:44.484Z,3.90
2019-02-02T07:30:36.646Z,3.90
2019-02-02T07:33:19.917Z,3.90
2019-02-02T07:36:09.561Z,3.90
2019-02-02T07:38:52.477Z,4.00
2019-02-02T07:41:34.689Z,4.00
2019-02-02T07:44:24.196Z,4.00
2019-02-02T07:47:09.133Z,4.00
2019-02-02T07:49:57.518Z,4.10
2019-02-02T07:52:39.663Z,4.10
2019-02-02T07:55:48.195Z,4.10
2019-02-02T07:58:34.868Z,4.20
2019-02-02T08:04:31.643Z,4.20
2019-02-02T08:07:14.513Z,4.30
2019-02-02T08:16:18.027Z,4.40
2019-02-02T08:22:21.377Z,4.40
2019-02-02T08:25:03.368Z,4.40
2019-02-02T08:27:55.585Z,4.40
2019-02-02T08:30:37.997Z,4.40
2019-02-02T08:33:27.799Z,4.40
2019-02-02T08:36:16.144Z,4.40
2019-02-02T08:39:00.157Z,4.50
2019-02-02T08:41:50.836Z,4.50
2019-02-02T08:44:33.716Z,4.60
2019-02-02T08:47:23.495Z,4.60
2019-02-02T08:50:07.142Z,4.70
2019-02-02T08:52:56.685Z,4.70
2019-02-02T08:55:39.413Z,4.70
2019-02-02T08:58:28.972Z,4.70
2019-02-02T09:01:11.481Z,4.70
2019-02-02T09:03:54.230Z,4.70
2019-02-02T09:06:43.772Z,4.70
2019-02-02T09:09:26.320Z,4.70
2019-02-02T09:12:15.802Z,4.80
2019-02-02T09:14:59.298Z,4.80
2019-02-02T09:20:56.106Z,4.80
2019-02-02T09:23:45.829Z,4.90
2019-02-02T09:26:35.461Z,4.90
2019-02-02T09:29:18.017Z,5.00
2019-02-02T09:32:07.521Z,5.00
2019-02-02T09:34:50.130Z,5.00
2019-02-02T09:40:47.724Z,5.00
2019-02-02T09:46:43.220Z,5.00
2019-02-02T09:49:43.864Z,5.00
2019-02-02T09:55:42.098Z,5.00
2019-02-02T09:58:23.739Z,5.00
2019-02-02T10:01:13.317Z,5.00
2019-02-02T10:03:56.528Z,5.10
2019-02-02T10:09:54.105Z,5.10
2019-02-02T10:12:43.650Z,5.20
2019-02-02T10:15:26.412Z,5.20
2019-02-02T10:18:16.431Z,5.30
2019-02-02T10:21:04.215Z,5.40
2019-02-02T10:27:05.277Z,5.50
2019-02-02T10:29:47.194Z,5.60
2019-02-02T10:32:36.770Z,5.60
2019-02-02T10:35:20.234Z,5.60
2019-02-02T10:38:02.929Z,5.60
2019-02-02T10:40:52.475Z,5.60
2019-02-02T10:43:35.625Z,5.70
2019-02-02T10:46:17.938Z,5.70
2019-02-02T10:49:07.660Z,5.80
2019-02-02T10:51:57.171Z,5.80
2019-02-02T10:54:39.617Z,5.90
2019-02-02T10:57:29.135Z,5.90
2019-02-02T11:00:14.155Z,5.90
2019-02-02T11:03:03.710Z,6.00
2019-02-02T11:05:46.239Z,6.10
2019-02-02T11:08:37.205Z,6.20
2019-02-02T11:11:21.089Z,6.20
2019-02-02T11:14:30.795Z,6.20
2019-02-02T11:17:12.950Z,6.20
2019-02-02T11:23:03.663Z,6.20
2019-02-02T11:25:47.809Z,6.20
2019-02-02T11:28:37.615Z,6.20
2019-02-02T11:31:21.843Z,6.30
2019-02-02T11:37:04.765Z,6.40
2019-02-02T11:39:46.527Z,6.40
2019-02-02T11:42:36.065Z,6.40
2019-02-02T11:45:17.988Z,6.40
2019-02-02T11:48:07.589Z,6.30
2019-02-02T11:50:49.404Z,6.30
2019-02-02T11:53:39.142Z,6.30
2019-02-02T11:56:21.716Z,6.40
2019-02-02T12:02:49.592Z,6.50
2019-02-02T12:05:27.157Z,6.60
2019-02-02T12:08:35.708Z,6.70
2019-02-02T12:11:18.784Z,6.80
2019-02-02T12:17:18.109Z,6.90
2019-02-02T12:26:37.798Z,7.10
2019-02-02T12:29:20.249Z,7.10
2019-02-02T12:35:04.683Z,7.10
2019-02-02T12:41:31.406Z,7.10
2019-02-02T12:44:16.760Z,7.20
2019-02-02T12:47:02.240Z,7.30
2019-02-02T12:49:52.128Z,7.30
2019-02-02T12:52:45.912Z,7.40
2019-02-02T13:05:13.522Z,7.60
2019-02-02T13:08:05.332Z,7.60
2019-02-02T13:10:53.402Z,7.70
2019-02-02T13:13:37.732Z,7.70
2019-02-02T13:19:28.865Z,7.70
2019-02-02T13:22:18.725Z,7.70
2019-02-02T13:25:01.428Z,7.60
2019-02-02T13:27:51.091Z,7.60
2019-02-02T13:30:34.048Z,7.60
2019-02-02T13:33:42.477Z,7.60
2019-02-02T13:36:25.023Z,7.60
2019-02-02T13:39:14.655Z,7.70
2019-02-02T13:51:51.400Z,7.90
2019-02-02T13:54:34.436Z,7.90
2019-02-02T14:00:35.195Z,7.90
2019-02-02T14:03:19.583Z,7.90
2019-02-02T14:06:02.222Z,7.90
2019-02-02T14:08:51.796Z,8.00
2019-02-02T14:11:34.328Z,8.00
2019-02-02T14:14:23.911Z,8.00
2019-02-02T14:17:06.670Z,8.00
2019-02-02T14:23:04.574Z,8.00
2019-02-02T14:25:54.140Z,8.00
2019-02-02T14:28:36.781Z,8.00
2019-02-02T14:31:26.311Z,8.00
2019-02-02T14:34:14.602Z,8.00
2019-02-02T14:36:57.324Z,8.00
2019-02-02T14:39:49.215Z,8.00
2019-02-02T14:42:30.757Z,8.00
2019-02-02T14:46:00.452Z,8.00
2019-02-02T14:48:42.586Z,8.00
2019-02-02T14:51:32.083Z,8.00
2019-02-02T14:54:14.803Z,7.90
2019-02-02T14:57:04.321Z,7.90
2019-02-02T14:59:46.056Z,7.80
2019-02-02T15:02:35.613Z,7.70
2019-02-02T15:05:25.248Z,7.60
2019-02-02T15:08:07.419Z,7.50
2019-02-02T15:10:56.931Z,7.50
2019-02-02T15:13:38.647Z,7.40
2019-02-02T15:16:47.103Z,7.30
2019-02-02T15:19:28.951Z,7.20
2019-02-02T15:22:19.136Z,7.10
2019-02-02T15:25:01.272Z,7.10
2019-02-02T15:27:50.774Z,7.00
2019-02-02T15:30:33.036Z,6.90
2019-02-02T15:33:42.056Z,6.80
2019-02-02T15:36:24.374Z,6.80
2019-02-02T15:48:42.934Z,6.40
2019-02-02T15:54:23.857Z,6.30
2019-02-02T15:57:13.412Z,6.20
2019-02-02T15:59:55.649Z,6.10
2019-02-02T16:02:45.302Z,6.10
2019-02-02T16:05:28.153Z,6.00
2019-02-02T16:08:17.677Z,6.00
2019-02-02T16:11:00.036Z,5.90
2019-02-02T16:14:08.530Z,5.80
2019-02-02T16:16:50.621Z,5.70
2019-02-02T16:19:40.311Z,5.60
2019-02-02T16:22:22.432Z,5.50
2019-02-02T16:28:20.882Z,5.40
2019-02-02T16:31:10.462Z,5.40
2019-02-02T16:34:01.754Z,5.30
2019-02-02T16:39:45.402Z,5.20
2019-02-02T16:45:41.573Z,5.10
2019-02-02T16:48:31.391Z,5.00
2019-02-02T16:51:20.948Z,5.00
2019-02-02T16:54:03.192Z,4.90
2019-02-02T16:59:47.168Z,4.90
2019-02-02T17:02:36.744Z,4.80
2019-02-02T17:05:18.634Z,4.80
2019-02-02T17:08:08.180Z,4.90
2019-02-02T17:10:50.196Z,4.90
2019-02-02T17:13:39.735Z,4.90
2019-02-02T17:19:49.110Z,5.00
2019-02-02T17:22:31.524Z,5.00
2019-02-02T17:28:14.554Z,5.00
2019-02-02T17:34:07.168Z,5.10
2019-02-02T17:39:44.571Z,5.20
2019-02-02T17:42:34.150Z,5.30
2019-02-02T17:45:16.957Z,5.30
2019-02-02T17:48:46.442Z,5.30
2019-02-02T17:51:28.113Z,5.40
2019-02-02T17:54:17.639Z,5.40
2019-02-02T17:57:01.385Z,5.40
2019-02-02T17:59:44.077Z,5.40
2019-02-02T18:05:34.990Z,5.40
2019-02-02T18:08:16.734Z,5.40
2019-02-02T18:11:06.251Z,5.40
2019-02-02T18:13:50.448Z,5.40
2019-02-02T18:19:55.626Z,5.40
2019-02-02T18:22:37.932Z,5.40
2019-02-02T18:25:46.627Z,5.40
2019-02-02T18:28:29.499Z,5.40
2019-02-02T18:34:53.374Z,5.40
2019-02-02T18:37:35.066Z,5.40
2019-02-02T18:40:24.664Z,5.40
2019-02-02T18:43:07.742Z,5.40
2019-02-02T18:46:12.007Z,5.40
2019-02-02T18:48:41.949Z,5.40
2019-02-02T18:54:40.746Z,5.40
2019-02-02T18:57:49.410Z,5.30
2019-02-02T19:00:32.706Z,5.30
2019-02-02T19:06:30.608Z,5.30
2019-02-02T19:09:20.274Z,5.30
2019-02-02T19:12:02.176Z,5.30
2019-02-02T19:18:20.401Z,5.30
2019-02-02T19:21:03.833Z,5.40
2019-02-02T19:23:53.871Z,5.40
2019-02-02T19:26:36.291Z,5.40
2019-02-02T19:29:44.857Z,5.40
2019-02-02T19:32:29.223Z,5.40
2019-02-02T19:38:11.372Z,5.30
2019-02-02T19:47:43.912Z,5.30
2019-02-02T19:50:36.409Z,5.30
2019-02-02T19:53:20.895Z,5.30
2019-02-02T19:56:29.705Z,5.30
2019-02-02T20:11:57.687Z,5.30
2019-02-02T20:14:40.105Z,5.30
2019-02-02T20:17:29.774Z,5.30
2019-02-02T20:20:14.052Z,5.30
2019-02-02T20:23:03.725Z,5.40
2019-02-02T20:25:45.960Z,5.40
2019-02-02T20:28:35.518Z,5.40
2019-02-02T20:31:17.571Z,5.40
2019-02-02T20:34:40.870Z,5.40
2019-02-02T20:36:46.602Z,5.40
2019-02-02T20:42:30.201Z,5.40
2019-02-02T20:46:00.636Z,5.30
2019-02-02T20:48:44.990Z,5.30
2019-02-02T20:54:24.283Z,5.20
2019-02-02T21:03:39.314Z,5.10
2019-02-02T21:06:21.075Z,5.10
2019-02-02T21:12:44.557Z,5.10
2019-02-02T21:18:19.855Z,5.00
2019-02-02T21:21:10.032Z,5.00
2019-02-02T21:23:59.652Z,5.00
2019-02-02T21:27:08.142Z,5.00
2019-02-02T21:29:50.615Z,5.00
2019-02-02T21:32:32.741Z,5.00
2019-02-02T21:35:39.815Z,5.00
2019-02-02T21:38:31.307Z,4.90
2019-02-02T21:41:13.541Z,4.90
2019-02-02T21:44:03.175Z,4.90
2019-02-02T21:46:45.583Z,4.90
2019-02-02T21:49:27.721Z,4.80
2019-02-02T21:52:17.256Z,4.80
2019-02-02T21:55:02.232Z,4.80
2019-02-02T21:57:51.967Z,4.80
2019-02-02T22:00:36.463Z,4.70
2019-02-02T22:03:37.408Z,4.70
2019-02-02T22:06:27.434Z,4.70
2019-02-02T22:09:10.068Z,4.70
2019-02-02T22:11:59.788Z,4.70
2019-02-02T22:14:46.244Z,4.70
2019-02-02T22:20:37.295Z,4.70
2019-02-02T22:23:19.280Z,4.70
2019-02-02T22:26:08.845Z,4.60
2019-02-02T22:28:57.902Z,4.60
2019-02-02T22:31:44.823Z,4.60
2019-02-02T22:34:34.273Z,4.60
2019-02-02T22:37:16.424Z,4.60
2019-02-02T22:43:21.489Z,4.50
2019-02-02T22:46:11.025Z,4.50
2019-02-02T22:48:53.470Z,4.50
2019-02-02T22:51:43.111Z,4.50
2019-02-02T22:54:32.663Z,4.50
2019-02-02T22:57:15.465Z,4.50
2019-02-02T23:03:35.000Z,4.50
2019-02-02T23:07:03.704Z,4.50
2019-02-02T23:10:04.837Z,4.50
2019-02-02T23:13:39.358Z,4.50
2019-02-02T23:16:25.675Z,4.50
2019-02-02T23:19:17.808Z,4.50
2019-02-02T23:25:15.676Z,4.40
2019-02-02T23:28:05.228Z,4.40
2019-02-02T23:30:47.711Z,4.40
2019-02-02T23:36:31.020Z,4.40
2019-02-02T23:39:20.693Z,4.40
2019-02-02T23:42:02.689Z,4.30
2019-02-02T23:44:52.200Z,4.30
2019-02-02T23:47:36.501Z,4.30
2019-02-02T23:50:26.038Z,4.30
2019-02-02T23:53:08.581Z,4.30
2019-02-02T23:55:58.101Z,4.30
2019-02-02T23:58:42.685Z,4.30
