createdAt,value
2022-10-11T00:01:28.090Z,12.43
2022-10-11T00:06:30.843Z,14.60
2022-10-11T00:11:33.588Z,11.55
2022-10-11T00:16:38.617Z,12.63
2022-10-11T00:21:41.209Z,15.48
2022-10-11T00:26:46.737Z,11.50
2022-10-11T00:31:49.833Z,12.48
2022-10-11T00:36:52.380Z,12.02
2022-10-11T00:41:55.441Z,13.50
2022-10-11T00:47:05.167Z,12.23
2022-10-11T00:52:33.037Z,12.20
2022-10-11T00:57:41.052Z,12.23
2022-10-11T01:02:43.809Z,13.95
2022-10-11T01:07:48.044Z,15.25
2022-10-11T01:13:22.715Z,23.92
2022-10-11T01:18:27.855Z,59.35
2022-10-11T01:23:57.993Z,40.67
2022-10-11T01:29:19.469Z,33.28
2022-10-11T01:34:43.179Z,33.10
2022-10-11T01:40:03.130Z,18.38
2022-10-11T01:45:09.498Z,17.67
2022-10-11T01:50:34.457Z,13.73
2022-10-11T01:55:54.224Z,13.38
2022-10-11T02:01:34.276Z,16.13
2022-10-11T02:06:55.258Z,14.35
2022-10-11T02:12:02.460Z,13.65
2022-10-11T02:17:11.878Z,16.83
2022-10-11T02:22:23.635Z,19.77
2022-10-11T02:27:33.119Z,12.25
2022-10-11T02:32:39.828Z,13.23
2022-10-11T02:38:05.871Z,12.48
2022-10-11T02:43:18.086Z,12.48
2022-10-11T02:48:21.182Z,11.85
2022-10-11T02:53:26.206Z,13.30
2022-10-11T02:58:28.769Z,10.52
2022-10-11T03:03:31.388Z,14.10
2022-10-11T03:08:34.313Z,11.02
2022-10-11T03:13:37.038Z,12.73
2022-10-11T03:18:39.633Z,13.85
2022-10-11T03:23:42.891Z,11.07
2022-10-11T03:28:45.596Z,11.52
2022-10-11T03:33:48.228Z,12.85
2022-10-11T03:38:50.879Z,12.82
2022-10-11T03:43:53.444Z,10.98
2022-10-11T03:48:56.062Z,9.88
2022-10-11T03:53:58.778Z,10.68
2022-10-11T03:59:02.260Z,12.68
2022-10-11T04:04:05.577Z,10.35
2022-10-11T04:09:08.202Z,11.70
2022-10-11T04:14:10.739Z,9.80
2022-10-11T04:19:13.356Z,11.95
2022-10-11T04:24:16.013Z,10.02
2022-10-11T04:29:18.649Z,14.15
2022-10-11T04:34:21.269Z,12.80
2022-10-11T04:39:23.885Z,14.43
2022-10-11T04:44:26.497Z,13.23
2022-10-11T04:49:29.052Z,9.65
2022-10-11T04:54:32.047Z,10.23
2022-10-11T04:59:34.583Z,12.65
2022-10-11T05:04:37.165Z,16.88
2022-10-11T05:09:39.872Z,11.15
2022-10-11T05:14:42.428Z,13.48
2022-10-11T05:19:44.987Z,12.07
2022-10-11T05:24:47.603Z,12.43
2022-10-11T05:29:50.240Z,13.45
2022-10-11T05:34:52.903Z,11.82
2022-10-11T05:39:55.526Z,13.07
2022-10-11T05:44:58.161Z,14.05
2022-10-11T05:50:00.735Z,11.88
2022-10-11T05:55:03.648Z,12.32
2022-10-11T06:00:06.846Z,15.48
2022-10-11T06:05:14.725Z,17.80
2022-10-11T06:10:17.498Z,13.13
2022-10-11T06:15:20.137Z,15.63
2022-10-11T06:20:22.707Z,12.25
2022-10-11T06:25:25.355Z,14.13
2022-10-11T06:30:28.100Z,13.50
2022-10-11T06:35:30.881Z,11.07
2022-10-11T06:40:33.570Z,11.35
2022-10-11T06:45:36.213Z,11.98
2022-10-11T06:50:58.618Z,13.40
2022-10-11T06:56:13.041Z,12.70
2022-10-11T07:01:19.052Z,15.25
2022-10-11T07:06:27.293Z,14.93
2022-10-11T07:11:29.929Z,15.88
2022-10-11T07:16:32.553Z,19.27
2022-10-11T07:21:35.730Z,16.45
2022-10-11T07:26:39.322Z,17.15
2022-10-11T07:31:43.222Z,22.55
2022-10-11T07:36:46.985Z,21.02
2022-10-11T07:41:49.715Z,19.15
2022-10-11T07:46:53.036Z,17.35
2022-10-11T07:51:55.774Z,18.38
2022-10-11T07:56:58.376Z,19.65
2022-10-11T08:02:01.051Z,17.83
2022-10-11T08:07:04.285Z,15.43
2022-10-11T08:12:07.202Z,11.18
2022-10-11T08:17:09.805Z,10.07
2022-10-11T08:22:12.444Z,15.60
2022-10-11T08:27:15.116Z,10.85
2022-10-11T08:32:17.869Z,10.45
2022-10-11T08:37:20.458Z,11.20
2022-10-11T08:42:26.175Z,7.43
2022-10-11T08:48:02.349Z,6.88
2022-10-11T08:53:25.649Z,6.25
2022-10-11T08:59:01.865Z,6.72
2022-10-11T09:04:06.236Z,7.60
2022-10-11T09:09:27.257Z,4.90
2022-10-11T09:14:54.803Z,8.93
2022-10-11T09:20:06.027Z,13.88
2022-10-11T09:25:26.517Z,5.93
2022-10-11T09:30:29.189Z,10.57
2022-10-11T09:35:38.993Z,9.80
2022-10-11T09:41:00.641Z,5.75
2022-10-11T09:46:03.588Z,7.80
2022-10-11T09:51:29.864Z,5.90
2022-10-11T09:56:40.145Z,5.57
2022-10-11T10:01:42.805Z,7.55
2022-10-11T10:06:45.669Z,9.20
2022-10-11T10:11:48.542Z,12.75
2022-10-11T10:17:02.088Z,6.60
2022-10-11T10:22:04.718Z,7.40
2022-10-11T10:27:23.609Z,6.72
2022-10-11T10:32:32.645Z,5.63
2022-10-11T10:37:53.660Z,10.27
2022-10-11T10:42:56.326Z,5.93
2022-10-11T10:48:20.757Z,9.27
2022-10-11T10:53:42.304Z,7.18
2022-10-11T10:59:14.259Z,6.18
2022-10-11T11:04:36.229Z,10.82
2022-10-11T11:09:49.571Z,6.18
2022-10-11T11:14:57.876Z,7.60
2022-10-11T11:20:21.672Z,5.10
2022-10-11T11:25:30.082Z,10.40
2022-10-11T11:30:49.806Z,9.38
2022-10-11T11:35:56.395Z,8.88
2022-10-11T11:41:06.179Z,6.38
2022-10-11T11:46:15.642Z,7.38
2022-10-11T11:51:30.572Z,8.57
2022-10-11T11:56:45.970Z,6.65
2022-10-11T12:02:11.370Z,9.05
2022-10-11T12:07:18.019Z,9.48
2022-10-11T12:12:34.244Z,6.45
2022-10-11T12:17:57.405Z,4.85
2022-10-11T12:23:02.541Z,8.07
2022-10-11T12:28:42.552Z,7.13
2022-10-11T12:33:45.397Z,9.63
2022-10-11T12:39:19.666Z,9.60
2022-10-11T12:44:28.121Z,14.45
2022-10-11T12:50:06.139Z,8.23
2022-10-11T12:55:46.232Z,10.35
2022-10-11T13:00:51.920Z,3.97
2022-10-11T13:06:01.406Z,5.78
2022-10-11T13:11:11.597Z,8.35
2022-10-11T13:16:27.359Z,8.57
2022-10-11T13:21:29.875Z,6.00
2022-10-11T13:26:32.915Z,7.18
2022-10-11T13:31:35.494Z,5.57
2022-10-11T13:36:38.145Z,6.82
2022-10-11T13:41:42.168Z,5.88
2022-10-11T13:46:44.835Z,4.93
2022-10-11T13:51:58.881Z,7.30
2022-10-11T13:57:02.027Z,4.05
2022-10-11T14:02:04.661Z,11.45
2022-10-11T14:07:33.658Z,6.85
2022-10-11T14:12:40.865Z,6.07
2022-10-11T14:17:45.274Z,11.35
2022-10-11T14:22:54.273Z,4.57
2022-10-11T14:27:57.572Z,7.90
2022-10-11T14:33:01.569Z,6.05
2022-10-11T14:38:04.241Z,6.63
2022-10-11T14:43:06.783Z,7.35
2022-10-11T14:48:09.353Z,13.30
2022-10-11T14:53:12.452Z,10.98
2022-10-11T14:58:19.114Z,12.60
2022-10-11T15:03:21.711Z,19.55
2022-10-11T15:08:24.311Z,16.92
2022-10-11T15:13:26.949Z,19.85
2022-10-11T15:18:29.729Z,23.50
2022-10-11T15:23:32.288Z,21.88
2022-10-11T15:28:35.647Z,30.70
2022-10-11T15:33:39.518Z,38.35
2022-10-11T15:38:42.781Z,34.92
2022-10-11T15:43:46.425Z,35.10
2022-10-11T15:48:50.670Z,41.15
2022-10-11T15:53:53.276Z,37.13
2022-10-11T15:58:56.019Z,31.83
2022-10-11T16:03:58.696Z,31.95
2022-10-11T16:09:01.317Z,26.33
2022-10-11T16:14:04.294Z,25.17
2022-10-11T16:19:06.947Z,34.40
2022-10-11T16:24:09.605Z,27.50
2022-10-11T16:29:12.212Z,24.35
2022-10-11T16:34:14.835Z,22.08
2022-10-11T16:39:18.557Z,15.45
2022-10-11T16:44:25.370Z,25.73
2022-10-11T16:49:28.909Z,17.40
2022-10-11T16:54:32.069Z,14.80
2022-10-11T16:59:35.071Z,20.65
2022-10-11T17:04:37.668Z,17.02
2022-10-11T17:09:44.646Z,17.50
2022-10-11T17:14:48.427Z,28.67
2022-10-11T17:19:51.001Z,29.88
2022-10-11T17:24:53.620Z,24.35
2022-10-11T17:29:56.223Z,14.77
2022-10-11T17:35:02.106Z,19.45
2022-10-11T17:40:06.374Z,18.67
2022-10-11T17:45:09.275Z,23.77
2022-10-11T17:50:12.123Z,20.00
2022-10-11T17:55:15.216Z,17.25
2022-10-11T18:00:17.991Z,14.07
2022-10-11T18:05:20.619Z,16.80
2022-10-11T18:10:23.418Z,25.58
2022-10-11T18:15:26.253Z,16.05
2022-10-11T18:20:29.137Z,23.08
2022-10-11T18:25:34.438Z,26.13
2022-10-11T18:30:45.404Z,23.63
2022-10-11T18:35:48.051Z,26.50
2022-10-11T18:40:50.572Z,13.23
2022-10-11T18:46:03.043Z,18.73
2022-10-11T18:51:09.098Z,25.90
2022-10-11T18:56:13.829Z,15.77
2022-10-11T19:01:22.852Z,21.63
2022-10-11T19:06:28.920Z,25.80
2022-10-11T19:11:32.246Z,19.52
2022-10-11T19:16:40.464Z,20.67
2022-10-11T19:21:43.532Z,30.52
2022-10-11T19:26:47.143Z,17.38
2022-10-11T19:31:58.222Z,15.82
2022-10-11T19:37:01.326Z,17.23
2022-10-11T19:42:05.006Z,29.77
2022-10-11T19:47:07.664Z,20.60
2022-10-11T19:52:10.225Z,14.18
2022-10-11T19:57:12.845Z,18.33
2022-10-11T20:02:15.408Z,12.88
2022-10-11T20:07:18.015Z,14.13
2022-10-11T20:12:20.807Z,22.58
2022-10-11T20:17:43.457Z,19.73
2022-10-11T20:22:46.033Z,12.95
2022-10-11T20:27:49.252Z,17.83
2022-10-11T20:32:52.184Z,15.23
2022-10-11T20:37:54.973Z,14.52
2022-10-11T20:42:57.566Z,16.02
2022-10-11T20:48:00.193Z,12.82
2022-10-11T20:53:02.746Z,13.85
2022-10-11T20:58:05.356Z,17.60
2022-10-11T21:03:08.558Z,16.67
2022-10-11T21:08:11.611Z,17.55
2022-10-11T21:13:14.338Z,17.63
2022-10-11T21:18:17.208Z,11.13
2022-10-11T21:23:19.958Z,19.77
2022-10-11T21:28:22.761Z,15.63
2022-10-11T21:33:27.053Z,12.43
2022-10-11T21:38:29.674Z,15.27
2022-10-11T21:43:33.254Z,14.38
2022-10-11T21:48:36.010Z,17.23
2022-10-11T21:53:38.777Z,18.00
2022-10-11T21:58:41.418Z,12.05
2022-10-11T22:03:44.715Z,18.58
2022-10-11T22:08:49.026Z,16.05
2022-10-11T22:13:51.576Z,20.50
2022-10-11T22:18:54.406Z,22.75
2022-10-11T22:23:57.044Z,15.65
2022-10-11T22:29:00.568Z,18.90
2022-10-11T22:34:03.661Z,18.27
2022-10-11T22:39:07.985Z,22.25
2022-10-11T22:44:15.069Z,20.85
2022-10-11T22:49:17.832Z,21.73
2022-10-11T22:54:20.516Z,20.63
2022-10-11T22:59:23.093Z,23.15
2022-10-11T23:04:25.691Z,25.88
2022-10-11T23:09:29.045Z,17.05
2022-10-11T23:14:31.640Z,20.60
2022-10-11T23:19:34.202Z,24.55
2022-10-11T23:24:36.761Z,21.42
2022-10-11T23:29:41.084Z,18.33
2022-10-11T23:34:43.658Z,17.35
2022-10-11T23:39:46.270Z,20.27
2022-10-11T23:44:48.998Z,18.00
2022-10-11T23:49:52.017Z,18.60
2022-10-11T23:54:55.814Z,19.45
2022-10-11T23:59:58.467Z,18.80
