createdAt,value
2019-05-21T00:01:52.256Z,100123.78
2019-05-21T00:04:28.259Z,100130.00
2019-05-21T00:06:51.956Z,100132.39
2019-05-21T00:09:21.236Z,100129.23
2019-05-21T00:11:50.235Z,100136.67
2019-05-21T00:14:19.178Z,100141.15
2019-05-21T00:16:48.117Z,100142.18
2019-05-21T00:19:16.745Z,100149.53
2019-05-21T00:21:45.692Z,100149.25
2019-05-21T00:24:14.992Z,100147.28
2019-05-21T00:26:43.990Z,100145.61
2019-05-21T00:29:49.030Z,100154.23
2019-05-21T00:32:53.964Z,100154.97
2019-05-21T00:35:58.857Z,100164.91
2019-05-21T00:39:04.361Z,100160.05
2019-05-21T00:41:59.651Z,100169.23
2019-05-21T00:44:29.062Z,100167.36
2019-05-21T00:46:57.756Z,100166.06
2019-05-21T00:49:26.769Z,100175.33
2019-05-21T00:52:07.041Z,100173.58
2019-05-21T00:54:26.364Z,100181.71
2019-05-21T00:56:55.193Z,100176.84
2019-05-21T00:59:24.150Z,100179.83
2019-05-21T01:01:52.773Z,100175.45
2019-05-21T01:04:21.446Z,100182.67
2019-05-21T01:06:50.114Z,100170.94
2019-05-21T01:09:18.729Z,100165.27
2019-05-21T01:11:47.460Z,100179.77
2019-05-21T01:14:16.359Z,100187.34
2019-05-21T01:16:45.005Z,100194.19
2019-05-21T01:19:14.077Z,100187.76
2019-05-21T01:21:43.049Z,100176.17
2019-05-21T01:24:12.039Z,100189.22
2019-05-21T01:26:40.679Z,100200.09
2019-05-21T01:29:09.378Z,100205.35
2019-05-21T01:31:38.300Z,100208.91
2019-05-21T01:34:06.971Z,100206.81
2019-05-21T01:36:36.296Z,100205.35
2019-05-21T01:39:05.761Z,100200.91
2019-05-21T01:41:34.675Z,100206.21
2019-05-21T01:44:03.651Z,100213.87
2019-05-21T01:46:32.285Z,100211.67
2019-05-21T01:49:01.259Z,100204.75
2019-05-21T01:51:29.868Z,100212.48
2019-05-21T01:53:58.839Z,100201.73
2019-05-21T01:56:28.241Z,100203.97
2019-05-21T01:58:56.889Z,100207.97
2019-05-21T02:01:25.533Z,100193.39
2019-05-21T02:03:54.507Z,100183.76
2019-05-21T02:06:24.022Z,100184.35
2019-05-21T02:08:52.717Z,100184.24
2019-05-21T02:11:21.690Z,100187.89
2019-05-21T02:13:50.690Z,100191.27
2019-05-21T02:16:19.304Z,100190.55
2019-05-21T02:18:47.948Z,100185.52
2019-05-21T02:21:16.953Z,100180.02
2019-05-21T02:23:45.939Z,100175.41
2019-05-21T02:26:14.843Z,100170.53
2019-05-21T02:28:43.934Z,100174.14
2019-05-21T02:31:12.578Z,100180.05
2019-05-21T02:33:41.229Z,100178.44
2019-05-21T02:36:10.107Z,100178.82
2019-05-21T02:38:39.132Z,100173.14
2019-05-21T02:41:07.854Z,100170.38
2019-05-21T02:43:36.763Z,100166.88
2019-05-21T02:46:05.769Z,100168.67
2019-05-21T02:48:34.401Z,100167.84
2019-05-21T02:51:03.135Z,100173.00
2019-05-21T02:53:34.459Z,100163.52
2019-05-21T02:56:02.401Z,100163.55
2019-05-21T02:58:31.358Z,100157.64
2019-05-21T03:01:06.872Z,100152.41
2019-05-21T03:03:35.996Z,100151.22
2019-05-21T03:06:13.647Z,100149.80
2019-05-21T03:08:35.085Z,100160.11
2019-05-21T03:11:04.097Z,100167.98
2019-05-21T03:13:33.102Z,100167.64
2019-05-21T03:16:02.089Z,100166.45
2019-05-21T03:18:31.093Z,100162.56
2019-05-21T03:21:00.379Z,100161.12
2019-05-21T03:23:29.459Z,100165.38
2019-05-21T03:25:58.803Z,100160.13
2019-05-21T03:28:27.429Z,100160.53
2019-05-21T03:30:56.984Z,100164.11
2019-05-21T03:33:26.171Z,100163.97
2019-05-21T03:35:55.169Z,100168.38
2019-05-21T03:38:23.828Z,100179.23
2019-05-21T03:40:52.488Z,100166.62
2019-05-21T03:43:21.565Z,100167.92
2019-05-21T03:45:50.229Z,100168.75
2019-05-21T03:48:18.950Z,100162.63
2019-05-21T03:50:47.902Z,100178.65
2019-05-21T03:53:17.198Z,100181.61
2019-05-21T03:55:45.849Z,100182.29
2019-05-21T03:58:14.798Z,100178.48
2019-05-21T04:00:43.464Z,100192.88
2019-05-21T04:03:12.450Z,100199.66
2019-05-21T04:05:41.343Z,100200.66
2019-05-21T04:08:10.319Z,100201.07
2019-05-21T04:10:38.984Z,100209.45
2019-05-21T04:13:08.652Z,100208.12
2019-05-21T04:15:54.208Z,100217.74
2019-05-21T04:18:27.204Z,100220.88
2019-05-21T04:20:55.862Z,100230.81
2019-05-21T04:23:24.886Z,100219.09
2019-05-21T04:25:53.520Z,100211.77
2019-05-21T04:28:22.453Z,100216.09
2019-05-21T04:30:51.876Z,100212.00
2019-05-21T04:33:20.502Z,100216.44
2019-05-21T04:35:49.444Z,100211.42
2019-05-21T04:38:18.106Z,100206.42
2019-05-21T04:40:47.127Z,100202.02
2019-05-21T04:43:15.776Z,100205.50
2019-05-21T04:45:45.241Z,100205.02
2019-05-21T04:48:13.947Z,100193.84
2019-05-21T04:50:43.206Z,100186.25
2019-05-21T04:53:12.183Z,100195.88
2019-05-21T04:55:40.868Z,100203.44
2019-05-21T04:58:09.787Z,100199.48
2019-05-21T05:00:38.406Z,100200.67
2019-05-21T05:03:07.334Z,100200.61
2019-05-21T05:05:36.004Z,100194.00
2019-05-21T05:08:04.809Z,100195.30
2019-05-21T05:10:33.827Z,100209.69
2019-05-21T05:13:03.022Z,100209.87
2019-05-21T05:15:31.999Z,100208.97
2019-05-21T05:18:01.034Z,100205.19
2019-05-21T05:20:29.681Z,100213.86
2019-05-21T05:22:58.572Z,100210.17
2019-05-21T05:25:27.215Z,100211.95
2019-05-21T05:27:55.891Z,100216.47
2019-05-21T05:30:24.875Z,100218.22
2019-05-21T05:32:53.842Z,100217.81
2019-05-21T05:35:22.833Z,100212.14
2019-05-21T05:37:51.562Z,100211.72
2019-05-21T05:40:20.822Z,100208.34
2019-05-21T05:42:50.229Z,100207.41
2019-05-21T05:45:19.045Z,100221.38
2019-05-21T05:47:48.011Z,100218.80
2019-05-21T05:50:18.615Z,100218.42
2019-05-21T05:52:47.327Z,100222.19
2019-05-21T05:55:16.132Z,100222.59
2019-05-21T05:57:45.024Z,100223.17
2019-05-21T06:00:15.040Z,100226.98
2019-05-21T06:02:43.693Z,100231.77
2019-05-21T06:05:12.809Z,100230.31
2019-05-21T06:07:41.803Z,100226.20
2019-05-21T06:10:10.589Z,100222.16
2019-05-21T06:12:39.592Z,100225.91
2019-05-21T06:15:08.340Z,100224.22
2019-05-21T06:17:36.980Z,100220.19
2019-05-21T06:20:06.464Z,100222.09
2019-05-21T06:22:35.456Z,100212.59
2019-05-21T06:25:05.101Z,100212.67
2019-05-21T06:27:34.063Z,100214.39
2019-05-21T06:30:02.826Z,100209.53
2019-05-21T06:32:31.742Z,100212.46
2019-05-21T06:35:00.414Z,100213.84
2019-05-21T06:37:29.058Z,100216.23
2019-05-21T06:39:57.698Z,100217.29
2019-05-21T06:42:26.346Z,100212.42
2019-05-21T06:44:54.999Z,100218.67
2019-05-21T06:47:24.577Z,100229.11
2019-05-21T06:49:53.469Z,100225.02
2019-05-21T06:52:22.558Z,100231.31
2019-05-21T06:54:51.269Z,100232.38
2019-05-21T06:57:19.915Z,100229.23
2019-05-21T06:59:49.130Z,100232.45
2019-05-21T07:02:18.445Z,100234.74
2019-05-21T07:04:47.819Z,100238.34
2019-05-21T07:07:16.538Z,100240.34
2019-05-21T07:09:45.517Z,100244.07
2019-05-21T07:12:14.266Z,100238.55
2019-05-21T07:14:42.972Z,100241.25
2019-05-21T07:17:11.895Z,100242.23
2019-05-21T07:19:40.773Z,100239.41
2019-05-21T07:22:12.963Z,100241.54
2019-05-21T07:24:39.841Z,100246.77
2019-05-21T07:27:08.814Z,100247.23
2019-05-21T07:29:37.419Z,100254.27
2019-05-21T07:32:06.359Z,100255.16
2019-05-21T07:34:35.008Z,100264.89
2019-05-21T07:37:03.658Z,100265.47
2019-05-21T07:39:32.633Z,100265.91
2019-05-21T07:42:01.262Z,100276.31
2019-05-21T07:44:29.891Z,100272.16
2019-05-21T07:46:58.885Z,100285.38
2019-05-21T07:49:28.150Z,100281.45
2019-05-21T07:51:57.389Z,100289.11
2019-05-21T07:54:28.198Z,100286.97
2019-05-21T07:56:57.089Z,100289.23
2019-05-21T07:59:25.832Z,100284.70
2019-05-21T08:01:54.808Z,100289.59
2019-05-21T08:04:23.997Z,100284.20
2019-05-21T08:06:52.661Z,100285.45
2019-05-21T08:09:21.334Z,100286.30
2019-05-21T08:11:49.956Z,100287.13
2019-05-21T08:14:18.841Z,100284.98
2019-05-21T08:16:47.501Z,100285.80
2019-05-21T08:19:16.523Z,100277.98
2019-05-21T08:21:45.137Z,100276.08
2019-05-21T08:24:13.759Z,100273.60
2019-05-21T08:26:42.644Z,100273.19
2019-05-21T08:29:11.346Z,100268.94
2019-05-21T08:31:40.285Z,100280.42
2019-05-21T08:34:08.942Z,100278.85
2019-05-21T08:36:37.861Z,100286.72
2019-05-21T08:39:07.647Z,100284.57
2019-05-21T08:41:36.653Z,100286.60
2019-05-21T08:44:05.386Z,100281.19
2019-05-21T08:46:34.940Z,100284.26
2019-05-21T08:49:03.839Z,100288.27
2019-05-21T08:51:32.557Z,100288.52
2019-05-21T08:54:01.519Z,100292.38
2019-05-21T08:56:30.152Z,100301.59
2019-05-21T08:58:59.104Z,100305.11
2019-05-21T09:01:28.086Z,100307.11
2019-05-21T09:03:57.084Z,100311.14
2019-05-21T09:06:26.063Z,100317.45
2019-05-21T09:08:55.293Z,100325.75
2019-05-21T09:11:24.263Z,100321.03
2019-05-21T09:13:53.261Z,100325.64
2019-05-21T09:16:21.913Z,100321.11
2019-05-21T09:18:50.859Z,100326.98
2019-05-21T09:21:20.143Z,100330.94
2019-05-21T09:23:48.811Z,100336.99
2019-05-21T09:26:18.099Z,100330.67
2019-05-21T09:28:46.947Z,100339.95
2019-05-21T09:31:15.914Z,100342.91
2019-05-21T09:33:44.803Z,100343.95
2019-05-21T09:36:13.997Z,100338.22
2019-05-21T09:38:43.338Z,100340.51
2019-05-21T09:41:12.195Z,100338.78
2019-05-21T09:43:41.186Z,100340.84
2019-05-21T09:46:09.827Z,100343.38
2019-05-21T09:48:38.764Z,100338.47
2019-05-21T09:51:07.768Z,100341.24
2019-05-21T09:53:37.363Z,100341.22
2019-05-21T09:56:24.179Z,100347.59
2019-05-21T09:58:54.717Z,100346.44
2019-05-21T10:01:29.847Z,100346.80
2019-05-21T10:03:59.114Z,100351.69
2019-05-21T10:06:28.147Z,100350.13
2019-05-21T10:08:56.775Z,100356.15
2019-05-21T10:11:25.431Z,100358.64
2019-05-21T10:13:54.430Z,100354.45
2019-05-21T10:16:23.728Z,100365.88
2019-05-21T10:18:52.437Z,100364.48
2019-05-21T10:21:21.572Z,100358.16
2019-05-21T10:23:50.484Z,100363.55
2019-05-21T10:26:19.780Z,100363.89
2019-05-21T10:28:49.104Z,100366.75
2019-05-21T10:31:18.073Z,100370.81
2019-05-21T10:33:47.597Z,100369.59
2019-05-21T10:36:16.990Z,100377.50
2019-05-21T10:38:45.977Z,100377.91
2019-05-21T10:41:15.071Z,100377.23
2019-05-21T10:43:43.984Z,100379.28
2019-05-21T10:46:12.695Z,100374.84
2019-05-21T10:48:41.647Z,100374.20
2019-05-21T10:51:10.807Z,100374.98
2019-05-21T10:53:40.041Z,100369.83
2019-05-21T10:56:08.747Z,100361.91
2019-05-21T10:58:37.619Z,100364.62
2019-05-21T11:01:16.332Z,100364.80
2019-05-21T11:04:04.693Z,100360.02
2019-05-21T11:06:33.805Z,100354.58
2019-05-21T11:09:02.533Z,100360.59
2019-05-21T11:11:31.166Z,100361.78
2019-05-21T11:14:00.240Z,100359.82
2019-05-21T11:16:29.453Z,100365.78
2019-05-21T11:18:58.450Z,100358.09
2019-05-21T11:21:27.119Z,100360.12
2019-05-21T11:23:56.276Z,100356.73
2019-05-21T11:26:25.089Z,100359.25
2019-05-21T11:28:54.016Z,100360.92
2019-05-21T11:31:22.903Z,100356.40
2019-05-21T11:33:51.906Z,100363.91
2019-05-21T11:36:20.900Z,100372.21
2019-05-21T11:38:49.796Z,100375.38
2019-05-21T11:41:19.088Z,100382.09
2019-05-21T11:43:48.085Z,100388.43
2019-05-21T11:46:16.738Z,100390.84
2019-05-21T11:48:45.672Z,100399.39
2019-05-21T11:51:14.392Z,100401.70
2019-05-21T11:53:43.342Z,100405.88
2019-05-21T11:56:12.358Z,100412.70
2019-05-21T11:58:40.999Z,100414.57
2019-05-21T12:01:10.221Z,100412.82
2019-05-21T12:03:39.520Z,100414.03
2019-05-21T12:06:08.820Z,100403.03
2019-05-21T12:08:38.019Z,100409.14
2019-05-21T12:11:06.902Z,100410.27
2019-05-21T12:13:35.636Z,100411.38
2019-05-21T12:16:04.692Z,100414.55
2019-05-21T12:18:33.588Z,100408.59
2019-05-21T12:21:02.296Z,100413.19
2019-05-21T12:23:31.879Z,100421.28
2019-05-21T12:26:01.227Z,100418.98
2019-05-21T12:28:30.479Z,100426.38
2019-05-21T12:30:59.681Z,100423.05
2019-05-21T12:33:28.571Z,100437.52
2019-05-21T12:35:57.872Z,100432.83
2019-05-21T12:38:26.512Z,100431.23
2019-05-21T12:40:55.147Z,100442.32
2019-05-21T12:43:24.142Z,100440.38
2019-05-21T12:45:52.846Z,100439.83
2019-05-21T12:48:21.877Z,100444.53
2019-05-21T12:50:50.807Z,100442.57
2019-05-21T12:53:19.715Z,100441.48
2019-05-21T12:55:48.355Z,100444.13
2019-05-21T12:58:17.002Z,100445.67
2019-05-21T13:00:45.719Z,100447.16
2019-05-21T13:03:14.652Z,100449.97
2019-05-21T13:05:43.313Z,100449.88
2019-05-21T13:08:12.786Z,100456.94
2019-05-21T13:10:41.738Z,100452.14
2019-05-21T13:13:10.372Z,100453.18
2019-05-21T13:15:39.330Z,100455.90
2019-05-21T13:18:07.937Z,100453.49
2019-05-21T13:20:36.602Z,100457.11
2019-05-21T13:23:05.781Z,100460.59
2019-05-21T13:25:35.254Z,100460.47
2019-05-21T13:28:03.923Z,100456.55
2019-05-21T13:30:32.600Z,100459.55
2019-05-21T13:33:01.556Z,100457.76
2019-05-21T13:35:30.550Z,100459.52
2019-05-21T13:37:59.542Z,100459.20
2019-05-21T13:40:29.158Z,100458.42
2019-05-21T13:42:58.356Z,100464.91
2019-05-21T13:45:27.088Z,100461.42
2019-05-21T13:47:56.082Z,100460.73
2019-05-21T13:50:24.634Z,100464.17
2019-05-21T13:52:53.285Z,100464.44
2019-05-21T13:55:22.012Z,100463.81
2019-05-21T13:57:50.913Z,100461.73
2019-05-21T14:00:26.528Z,100463.14
2019-05-21T14:02:55.439Z,100461.31
2019-05-21T14:05:24.420Z,100460.97
2019-05-21T14:07:53.510Z,100466.47
2019-05-21T14:10:22.235Z,100466.38
2019-05-21T14:12:51.192Z,100461.63
2019-05-21T14:15:19.927Z,100465.62
2019-05-21T14:17:48.871Z,100465.08
2019-05-21T14:20:18.069Z,100462.77
2019-05-21T14:22:46.739Z,100447.70
2019-05-21T14:25:15.749Z,100451.09
2019-05-21T14:27:45.382Z,100452.86
2019-05-21T14:30:14.757Z,100452.19
2019-05-21T14:32:43.753Z,100452.54
2019-05-21T14:35:13.061Z,100454.91
2019-05-21T14:37:42.252Z,100453.67
2019-05-21T14:40:11.538Z,100459.59
2019-05-21T14:42:58.517Z,100453.84
2019-05-21T14:45:14.457Z,100448.69
2019-05-21T14:47:43.118Z,100441.16
2019-05-21T14:50:12.139Z,100446.53
2019-05-21T14:52:41.268Z,100442.45
2019-05-21T14:55:10.064Z,100446.28
2019-05-21T14:57:39.116Z,100450.84
2019-05-21T15:00:19.142Z,100442.84
2019-05-21T15:02:48.453Z,100441.47
2019-05-21T15:05:17.174Z,100443.59
2019-05-21T15:07:49.697Z,100439.61
2019-05-21T15:10:16.929Z,100439.80
2019-05-21T15:12:45.545Z,100438.94
2019-05-21T15:15:14.574Z,100441.61
2019-05-21T15:17:43.209Z,100433.20
2019-05-21T15:20:21.128Z,100433.25
2019-05-21T15:22:50.060Z,100439.80
2019-05-21T15:25:19.039Z,100438.17
2019-05-21T15:27:48.032Z,100433.84
2019-05-21T15:30:19.901Z,100433.49
2019-05-21T15:32:48.508Z,100434.80
2019-05-21T15:35:17.198Z,100434.45
2019-05-21T15:37:46.086Z,100433.13
2019-05-21T15:40:15.163Z,100436.19
2019-05-21T15:42:44.153Z,100440.06
2019-05-21T15:45:12.965Z,100438.11
2019-05-21T15:47:41.632Z,100442.28
2019-05-21T15:50:10.319Z,100443.23
2019-05-21T15:52:39.318Z,100440.63
2019-05-21T15:55:08.266Z,100446.74
2019-05-21T15:57:37.287Z,100443.92
2019-05-21T16:00:07.118Z,100437.03
2019-05-21T16:02:36.436Z,100438.13
2019-05-21T16:05:05.704Z,100429.72
2019-05-21T16:07:34.340Z,100429.34
2019-05-21T16:10:02.986Z,100435.06
2019-05-21T16:12:31.633Z,100432.55
2019-05-21T16:15:00.856Z,100437.73
2019-05-21T16:17:29.501Z,100441.04
2019-05-21T16:19:58.195Z,100446.60
2019-05-21T16:22:27.430Z,100448.88
2019-05-21T16:24:56.425Z,100446.91
2019-05-21T16:27:25.418Z,100446.40
2019-05-21T16:29:54.717Z,100443.79
2019-05-21T16:32:23.656Z,100444.00
2019-05-21T16:34:52.522Z,100448.19
2019-05-21T16:37:24.162Z,100452.53
2019-05-21T16:39:53.457Z,100451.27
2019-05-21T16:42:22.388Z,100456.69
2019-05-21T16:44:51.061Z,100460.58
2019-05-21T16:47:19.900Z,100464.34
2019-05-21T16:49:48.809Z,100466.20
2019-05-21T16:52:17.711Z,100468.95
2019-05-21T16:54:46.607Z,100467.69
2019-05-21T16:57:15.792Z,100466.83
2019-05-21T16:59:44.520Z,100470.45
2019-05-21T17:02:13.482Z,100464.03
2019-05-21T17:04:42.680Z,100466.70
2019-05-21T17:07:11.724Z,100466.34
2019-05-21T17:09:40.670Z,100465.08
2019-05-21T17:12:09.465Z,100467.37
2019-05-21T17:14:38.450Z,100473.84
2019-05-21T17:17:07.454Z,100469.45
2019-05-21T17:19:36.498Z,100471.31
2019-05-21T17:22:05.534Z,100474.13
2019-05-21T17:24:34.946Z,100478.42
2019-05-21T17:27:04.406Z,100483.63
2019-05-21T17:29:34.055Z,100487.61
2019-05-21T17:32:06.369Z,100483.05
2019-05-21T17:34:33.483Z,100488.53
2019-05-21T17:37:04.227Z,100489.20
2019-05-21T17:39:32.923Z,100488.88
2019-05-21T17:42:14.724Z,100489.43
2019-05-21T17:44:33.064Z,100485.54
2019-05-21T17:47:01.744Z,100495.17
2019-05-21T17:49:30.386Z,100498.34
2019-05-21T17:51:59.099Z,100499.92
2019-05-21T17:54:28.127Z,100506.00
2019-05-21T17:56:56.776Z,100506.04
2019-05-21T17:59:25.508Z,100505.80
2019-05-21T18:01:54.756Z,100504.36
2019-05-21T18:04:23.855Z,100503.68
2019-05-21T18:06:52.608Z,100505.72
2019-05-21T18:09:22.259Z,100501.42
2019-05-21T18:11:51.647Z,100507.92
2019-05-21T18:14:20.671Z,100506.89
2019-05-21T18:16:49.954Z,100505.23
2019-05-21T18:19:20.175Z,100509.97
2019-05-21T18:21:50.237Z,100514.19
2019-05-21T18:24:20.242Z,100514.63
2019-05-21T18:26:49.723Z,100515.22
2019-05-21T18:29:19.015Z,100524.64
2019-05-21T18:31:48.111Z,100523.78
2019-05-21T18:34:17.006Z,100530.06
2019-05-21T18:36:46.030Z,100534.95
2019-05-21T18:39:15.400Z,100533.15
2019-05-21T18:41:44.114Z,100538.80
2019-05-21T18:44:12.739Z,100552.05
2019-05-21T18:46:41.696Z,100545.37
2019-05-21T18:49:10.420Z,100545.81
2019-05-21T18:51:39.446Z,100550.16
2019-05-21T18:54:08.130Z,100547.98
2019-05-21T18:56:37.027Z,100552.58
2019-05-21T18:59:06.019Z,100550.66
2019-05-21T19:01:38.171Z,100545.15
2019-05-21T19:04:05.440Z,100545.19
2019-05-21T19:06:34.743Z,100551.52
2019-05-21T19:09:04.640Z,100550.62
2019-05-21T19:11:33.299Z,100552.61
2019-05-21T19:14:02.082Z,100556.48
2019-05-21T19:16:30.730Z,100562.92
2019-05-21T19:19:00.131Z,100563.92
2019-05-21T19:21:29.035Z,100577.14
2019-05-21T19:23:58.315Z,100582.22
2019-05-21T19:26:26.948Z,100584.30
2019-05-21T19:28:55.575Z,100582.21
2019-05-21T19:31:24.639Z,100583.08
2019-05-21T19:33:53.574Z,100584.20
2019-05-21T19:36:22.729Z,100586.06
2019-05-21T19:38:51.396Z,100583.44
2019-05-21T19:41:20.361Z,100585.91
2019-05-21T19:43:49.942Z,100586.95
2019-05-21T19:46:18.670Z,100592.22
2019-05-21T19:48:47.318Z,100593.48
2019-05-21T19:51:16.556Z,100586.84
2019-05-21T19:53:45.525Z,100590.91
2019-05-21T19:56:14.440Z,100592.63
2019-05-21T19:58:43.067Z,100591.08
2019-05-21T20:01:12.344Z,100587.36
2019-05-21T20:03:41.573Z,100597.23
2019-05-21T20:06:10.188Z,100599.08
2019-05-21T20:08:39.700Z,100599.53
2019-05-21T20:11:09.198Z,100597.70
2019-05-21T20:13:37.839Z,100598.92
2019-05-21T20:16:06.578Z,100600.32
2019-05-21T20:18:35.561Z,100602.05
2019-05-21T20:21:06.826Z,100593.22
2019-05-21T20:23:36.006Z,100601.50
2019-05-21T20:26:04.906Z,100589.98
2019-05-21T20:28:34.574Z,100594.03
2019-05-21T20:31:04.025Z,100596.33
2019-05-21T20:33:34.654Z,100595.64
2019-05-21T20:36:03.887Z,100588.10
2019-05-21T20:38:33.252Z,100589.75
2019-05-21T20:41:02.039Z,100596.72
2019-05-21T20:43:31.251Z,100600.31
2019-05-21T20:46:00.295Z,100600.69
2019-05-21T20:48:32.048Z,100596.05
2019-05-21T20:51:02.411Z,100598.27
2019-05-21T20:53:31.720Z,100599.00
2019-05-21T20:56:00.813Z,100596.83
2019-05-21T20:58:29.874Z,100596.95
2019-05-21T21:01:01.178Z,100604.41
2019-05-21T21:03:30.459Z,100608.15
2019-05-21T21:05:59.244Z,100608.72
2019-05-21T21:08:28.340Z,100614.41
2019-05-21T21:10:57.127Z,100607.45
2019-05-21T21:13:26.942Z,100609.25
2019-05-21T21:15:55.576Z,100608.39
2019-05-21T21:18:25.083Z,100608.80
2019-05-21T21:20:54.027Z,100607.89
2019-05-21T21:23:24.732Z,100604.55
2019-05-21T21:25:53.866Z,100612.70
2019-05-21T21:28:23.261Z,100611.88
2019-05-21T21:30:51.888Z,100614.33
2019-05-21T21:33:21.453Z,100615.31
2019-05-21T21:35:50.473Z,100615.92
2019-05-21T21:38:23.227Z,100614.20
2019-05-21T21:40:51.874Z,100614.45
2019-05-21T21:43:20.532Z,100614.72
2019-05-21T21:45:49.338Z,100614.31
2019-05-21T21:48:18.696Z,100611.65
2019-05-21T21:50:47.688Z,100613.33
2019-05-21T21:53:17.104Z,100611.80
2019-05-21T21:55:46.077Z,100608.88
2019-05-21T21:58:15.417Z,100608.89
2019-05-21T22:01:19.991Z,100612.48
2019-05-21T22:03:49.279Z,100614.66
2019-05-21T22:06:19.536Z,100609.00
2019-05-21T22:08:48.522Z,100615.06
2019-05-21T22:11:18.309Z,100612.52
2019-05-21T22:13:47.428Z,100618.59
2019-05-21T22:16:17.065Z,100612.06
2019-05-21T22:18:45.810Z,100612.52
2019-05-21T22:21:14.613Z,100610.80
2019-05-21T22:23:43.329Z,100615.00
2019-05-21T22:26:11.989Z,100619.19
2019-05-21T22:28:40.977Z,100620.05
2019-05-21T22:31:10.301Z,100617.31
2019-05-21T22:33:39.490Z,100617.12
2019-05-21T22:36:08.690Z,100615.36
2019-05-21T22:38:37.682Z,100613.59
2019-05-21T22:41:06.788Z,100613.17
2019-05-21T22:43:35.822Z,100610.59
2019-05-21T22:46:05.286Z,100613.45
2019-05-21T22:48:34.891Z,100606.25
2019-05-21T22:51:03.606Z,100604.41
2019-05-21T22:53:32.251Z,100596.42
2019-05-21T22:56:00.990Z,100600.73
2019-05-21T22:58:30.256Z,100600.36
2019-05-21T23:01:00.474Z,100597.20
2019-05-21T23:03:30.089Z,100602.86
2019-05-21T23:05:58.707Z,100602.16
2019-05-21T23:08:28.383Z,100609.16
2019-05-21T23:10:57.101Z,100607.89
2019-05-21T23:13:26.061Z,100610.27
2019-05-21T23:15:55.256Z,100617.47
2019-05-21T23:18:24.542Z,100610.61
2019-05-21T23:20:53.596Z,100618.28
2019-05-21T23:23:24.295Z,100619.36
2019-05-21T23:25:54.640Z,100616.88
2019-05-21T23:41:59.591Z,100628.35
2019-05-21T23:44:55.873Z,100619.80
2019-05-21T23:47:24.904Z,100615.36
2019-05-21T23:49:54.677Z,100613.79
2019-05-21T23:52:24.292Z,100620.75
2019-05-21T23:54:53.223Z,100619.54
2019-05-21T23:57:30.311Z,100614.20
2019-05-21T23:59:59.047Z,100614.02
