createdAt,value
2023-02-11T00:02:39.412Z,-5.20
2023-02-11T00:05:42.191Z,-5.22
2023-02-11T00:08:45.439Z,-5.22
2023-02-11T00:11:48.428Z,-5.22
2023-02-11T00:14:50.941Z,-5.20
2023-02-11T00:17:53.782Z,-5.21
2023-02-11T00:20:56.354Z,-5.28
2023-02-11T00:24:01.909Z,-5.28
2023-02-11T00:27:04.437Z,-5.32
2023-02-11T00:30:07.862Z,-5.40
2023-02-11T00:33:10.643Z,-5.42
2023-02-11T00:36:16.162Z,-5.44
2023-02-11T00:39:21.005Z,-5.47
2023-02-11T00:42:23.884Z,-5.45
2023-02-11T00:45:26.488Z,-5.42
2023-02-11T00:48:29.402Z,-5.36
2023-02-11T00:51:32.120Z,-5.33
2023-02-11T00:54:35.181Z,-5.35
2023-02-11T00:57:37.968Z,-5.34
2023-02-11T01:00:40.949Z,-5.34
2023-02-11T01:03:43.750Z,-5.38
2023-02-11T01:06:46.798Z,-5.44
2023-02-11T01:09:49.324Z,-5.60
2023-02-11T01:12:52.232Z,-5.50
2023-02-11T01:15:55.923Z,-5.53
2023-02-11T01:19:00.550Z,-5.63
2023-02-11T01:22:03.307Z,-5.62
2023-02-11T01:25:07.649Z,-5.67
2023-02-11T01:28:23.213Z,-5.70
2023-02-11T01:31:26.992Z,-5.71
2023-02-11T01:34:29.674Z,-5.71
2023-02-11T01:37:36.462Z,-5.73
2023-02-11T01:40:39.157Z,-5.81
2023-02-11T01:43:45.290Z,-5.86
2023-02-11T01:46:48.001Z,-5.88
2023-02-11T01:49:56.170Z,-5.85
2023-02-11T01:53:18.737Z,-5.89
2023-02-11T01:56:40.856Z,-5.87
2023-02-11T02:00:12.350Z,-5.80
2023-02-11T02:03:20.266Z,-5.56
2023-02-11T02:06:35.239Z,-5.42
2023-02-11T02:09:42.611Z,-5.36
2023-02-11T02:12:45.577Z,-5.34
2023-02-11T02:15:56.473Z,-5.44
2023-02-11T02:19:37.031Z,-5.30
2023-02-11T02:22:58.425Z,-5.27
2023-02-11T02:26:25.519Z,-5.19
2023-02-11T02:29:38.229Z,-5.12
2023-02-11T02:32:56.417Z,-5.04
2023-02-11T02:36:12.918Z,-5.10
2023-02-11T02:39:21.489Z,-5.14
2023-02-11T02:42:25.301Z,-5.24
2023-02-11T02:45:28.138Z,-5.35
2023-02-11T02:48:35.840Z,-5.38
2023-02-11T02:51:47.816Z,-5.42
2023-02-11T02:54:53.937Z,-5.44
2023-02-11T02:58:21.942Z,-5.48
2023-02-11T03:01:35.802Z,-5.50
2023-02-11T03:04:53.991Z,-5.38
2023-02-11T03:08:30.812Z,-5.23
2023-02-11T03:11:34.746Z,-5.14
2023-02-11T03:14:37.916Z,-5.06
2023-02-11T03:17:43.094Z,-5.06
2023-02-11T03:20:49.449Z,-5.02
2023-02-11T03:23:57.246Z,-5.01
2023-02-11T03:27:09.654Z,-5.07
2023-02-11T03:30:32.779Z,-5.14
2023-02-11T03:34:25.103Z,-5.22
2023-02-11T03:37:32.381Z,-5.29
2023-02-11T03:40:40.113Z,-5.31
2023-02-11T03:43:49.886Z,-5.33
2023-02-11T03:46:53.059Z,-5.39
2023-02-11T03:49:57.060Z,-5.39
2023-02-11T03:53:01.218Z,-5.43
2023-02-11T03:56:07.190Z,-5.42
2023-02-11T03:59:09.867Z,-5.45
2023-02-11T04:02:12.682Z,-5.52
2023-02-11T04:05:16.662Z,-5.57
2023-02-11T04:08:19.177Z,-5.50
2023-02-11T04:11:22.086Z,-5.47
2023-02-11T04:14:24.686Z,-5.48
2023-02-11T04:17:27.487Z,-5.45
2023-02-11T04:20:30.378Z,-5.58
2023-02-11T04:23:33.279Z,-5.64
2023-02-11T04:26:37.428Z,-5.70
2023-02-11T04:29:40.272Z,-5.75
2023-02-11T04:32:43.059Z,-5.85
2023-02-11T04:35:46.078Z,-5.93
2023-02-11T04:38:48.625Z,-6.00
2023-02-11T04:41:51.727Z,-6.05
2023-02-11T04:44:54.440Z,-6.07
2023-02-11T04:47:57.282Z,-6.04
2023-02-11T04:50:59.846Z,-6.12
2023-02-11T04:54:02.672Z,-6.13
2023-02-11T04:57:05.256Z,-6.13
2023-02-11T05:00:10.077Z,-6.03
2023-02-11T05:03:13.130Z,-6.04
2023-02-11T05:06:15.931Z,-6.02
2023-02-11T05:09:18.608Z,-5.90
2023-02-11T05:12:21.910Z,-5.94
2023-02-11T05:15:24.510Z,-5.89
2023-02-11T05:18:27.482Z,-5.85
2023-02-11T05:21:30.065Z,-5.86
2023-02-11T05:24:32.967Z,-5.90
2023-02-11T05:27:35.651Z,-5.94
2023-02-11T05:30:38.488Z,-5.97
2023-02-11T05:33:41.584Z,-6.00
2023-02-11T05:36:44.421Z,-6.02
2023-02-11T05:39:47.093Z,-5.98
2023-02-11T05:42:49.951Z,-5.94
2023-02-11T05:45:52.963Z,-5.81
2023-02-11T05:48:56.810Z,-5.77
2023-02-11T05:51:59.354Z,-5.61
2023-02-11T05:55:02.257Z,-5.62
2023-02-11T05:58:05.375Z,-5.40
2023-02-11T06:01:08.234Z,-5.25
2023-02-11T06:04:11.118Z,-5.16
2023-02-11T06:07:13.827Z,-4.98
2023-02-11T06:10:16.742Z,-4.94
2023-02-11T06:13:19.885Z,-4.84
2023-02-11T06:16:22.804Z,-4.76
2023-02-11T06:19:25.317Z,-4.63
2023-02-11T06:22:28.171Z,-4.56
2023-02-11T06:25:30.723Z,-4.53
2023-02-11T06:28:33.743Z,-4.46
2023-02-11T06:31:38.071Z,-4.43
2023-02-11T06:34:40.998Z,-4.34
2023-02-11T06:37:43.675Z,-4.31
2023-02-11T06:40:50.139Z,-4.22
2023-02-11T06:43:53.596Z,-4.10
2023-02-11T06:46:56.634Z,-4.01
2023-02-11T06:49:59.189Z,-3.95
2023-02-11T06:53:02.250Z,-3.92
2023-02-11T06:56:06.849Z,-3.85
2023-02-11T06:59:16.268Z,-3.78
2023-02-11T07:02:20.898Z,-3.73
2023-02-11T07:05:24.022Z,-3.66
2023-02-11T07:08:27.033Z,-3.59
2023-02-11T07:11:30.670Z,-3.54
2023-02-11T07:14:33.481Z,-3.48
2023-02-11T07:17:36.660Z,-3.41
2023-02-11T07:20:39.293Z,-3.53
2023-02-11T07:23:42.238Z,-3.38
2023-02-11T07:26:44.979Z,-3.21
2023-02-11T07:29:48.796Z,-3.16
2023-02-11T07:32:51.382Z,-2.93
2023-02-11T07:35:54.215Z,-2.79
2023-02-11T07:38:56.958Z,-2.49
2023-02-11T07:42:00.219Z,-2.07
2023-02-11T07:45:03.452Z,-1.68
2023-02-11T07:48:06.671Z,-1.56
2023-02-11T07:51:21.190Z,-1.16
2023-02-11T07:54:24.918Z,-1.01
2023-02-11T07:57:27.889Z,-0.23
2023-02-11T08:00:30.704Z,0.24
2023-02-11T08:03:34.698Z,0.19
2023-02-11T08:06:41.491Z,0.01
2023-02-11T08:09:44.581Z,-0.14
2023-02-11T08:12:47.434Z,-0.34
2023-02-11T08:15:50.592Z,0.71
2023-02-11T08:18:55.476Z,0.75
2023-02-11T08:22:00.738Z,1.00
2023-02-11T08:25:03.380Z,1.53
2023-02-11T08:28:06.347Z,2.41
2023-02-11T08:31:11.294Z,2.36
2023-02-11T08:34:14.606Z,1.96
2023-02-11T08:37:17.835Z,1.72
2023-02-11T08:40:20.760Z,1.50
2023-02-11T08:43:23.648Z,1.18
2023-02-11T08:46:27.187Z,1.31
2023-02-11T08:49:30.881Z,1.31
2023-02-11T08:52:33.780Z,1.37
2023-02-11T08:55:36.291Z,1.58
2023-02-11T08:58:39.624Z,1.35
2023-02-11T09:01:42.221Z,1.36
2023-02-11T09:04:45.203Z,1.31
2023-02-11T09:07:47.717Z,1.15
2023-02-11T09:10:50.825Z,1.09
2023-02-11T09:13:54.607Z,1.04
2023-02-11T09:16:57.683Z,0.91
2023-02-11T09:20:00.418Z,1.01
2023-02-11T09:23:03.284Z,1.03
2023-02-11T09:26:10.686Z,1.02
2023-02-11T09:29:13.957Z,1.06
2023-02-11T09:32:16.617Z,1.03
2023-02-11T09:35:19.765Z,1.13
2023-02-11T09:38:22.433Z,1.48
2023-02-11T09:41:25.516Z,2.09
2023-02-11T09:44:33.760Z,2.52
2023-02-11T09:47:50.899Z,2.86
2023-02-11T09:50:58.944Z,3.02
2023-02-11T09:54:11.667Z,3.22
2023-02-11T09:57:26.757Z,3.50
2023-02-11T10:00:36.963Z,3.69
2023-02-11T10:04:03.293Z,3.74
2023-02-11T10:07:33.229Z,3.84
2023-02-11T10:10:51.261Z,3.83
2023-02-11T10:14:15.446Z,4.57
2023-02-11T10:17:29.797Z,4.45
2023-02-11T10:20:36.694Z,4.87
2023-02-11T10:23:43.251Z,4.84
2023-02-11T10:26:46.370Z,4.81
2023-02-11T10:29:57.033Z,4.53
2023-02-11T10:33:16.848Z,4.55
2023-02-11T10:36:21.311Z,4.61
2023-02-11T10:39:26.767Z,4.71
2023-02-11T10:42:30.389Z,4.69
2023-02-11T10:45:36.438Z,4.80
2023-02-11T10:48:40.954Z,4.77
2023-02-11T10:51:43.538Z,4.65
2023-02-11T10:54:57.852Z,4.43
2023-02-11T10:58:01.869Z,4.24
2023-02-11T11:01:12.975Z,4.42
2023-02-11T11:04:31.127Z,4.58
2023-02-11T11:07:34.226Z,4.81
2023-02-11T11:10:43.363Z,4.79
2023-02-11T11:13:58.342Z,4.43
2023-02-11T11:17:00.922Z,4.58
2023-02-11T11:20:36.597Z,4.67
2023-02-11T11:23:40.207Z,4.97
2023-02-11T11:26:47.486Z,5.35
2023-02-11T11:29:52.360Z,5.35
2023-02-11T11:32:56.638Z,5.17
2023-02-11T11:36:08.797Z,5.01
2023-02-11T11:39:30.498Z,4.84
2023-02-11T11:42:35.206Z,4.68
2023-02-11T11:45:37.997Z,4.68
2023-02-11T11:48:43.427Z,4.67
2023-02-11T11:51:55.094Z,4.73
2023-02-11T11:55:16.588Z,4.74
2023-02-11T11:58:22.044Z,5.10
2023-02-11T12:01:30.620Z,5.04
2023-02-11T12:04:43.304Z,4.93
2023-02-11T12:07:54.927Z,5.09
2023-02-11T12:11:05.282Z,4.99
2023-02-11T12:14:39.986Z,4.95
2023-02-11T12:17:52.469Z,4.87
2023-02-11T12:21:17.940Z,4.87
2023-02-11T12:24:30.395Z,5.20
2023-02-11T12:27:53.309Z,5.61
2023-02-11T12:31:22.801Z,6.10
2023-02-11T12:34:34.489Z,6.36
2023-02-11T12:37:56.039Z,6.64
2023-02-11T12:41:39.507Z,6.88
2023-02-11T12:44:51.868Z,7.03
2023-02-11T12:47:59.484Z,7.02
2023-02-11T12:51:17.808Z,7.25
2023-02-11T12:54:24.577Z,7.19
2023-02-11T12:57:36.123Z,7.20
2023-02-11T13:00:44.713Z,6.98
2023-02-11T13:03:53.957Z,6.91
2023-02-11T13:07:02.281Z,7.01
2023-02-11T13:10:14.185Z,7.25
2023-02-11T13:13:23.418Z,7.28
2023-02-11T13:16:40.939Z,7.29
2023-02-11T13:20:13.718Z,7.17
2023-02-11T13:23:25.929Z,7.07
2023-02-11T13:27:03.265Z,6.99
2023-02-11T13:30:28.463Z,6.62
2023-02-11T13:33:34.901Z,6.29
2023-02-11T13:36:38.049Z,6.19
2023-02-11T13:39:41.224Z,6.23
2023-02-11T13:42:56.429Z,6.14
2023-02-11T13:46:13.184Z,6.07
2023-02-11T13:49:40.921Z,6.13
2023-02-11T13:52:44.738Z,6.19
2023-02-11T13:55:51.756Z,6.17
2023-02-11T13:58:54.683Z,6.26
2023-02-11T14:02:19.344Z,6.16
2023-02-11T14:05:47.842Z,6.08
2023-02-11T14:09:09.142Z,6.16
2023-02-11T14:12:31.646Z,5.98
2023-02-11T14:15:40.776Z,6.15
2023-02-11T14:18:50.000Z,6.12
2023-02-11T14:21:52.581Z,6.08
2023-02-11T14:24:59.346Z,6.14
2023-02-11T14:28:15.994Z,6.06
2023-02-11T14:31:23.009Z,5.89
2023-02-11T14:34:49.945Z,5.78
2023-02-11T14:38:01.051Z,5.61
2023-02-11T14:41:30.359Z,5.68
2023-02-11T14:44:34.266Z,5.81
2023-02-11T14:47:43.245Z,5.79
2023-02-11T14:51:10.684Z,5.82
2023-02-11T14:54:17.651Z,5.84
2023-02-11T14:57:20.896Z,5.82
2023-02-11T15:00:24.432Z,5.82
2023-02-11T15:03:40.577Z,5.75
2023-02-11T15:06:46.863Z,5.77
2023-02-11T15:09:51.952Z,5.73
2023-02-11T15:12:54.993Z,5.64
2023-02-11T15:16:02.419Z,5.66
2023-02-11T15:19:07.273Z,5.70
2023-02-11T15:22:20.374Z,5.73
2023-02-11T15:25:24.094Z,5.73
2023-02-11T15:28:36.460Z,5.75
2023-02-11T15:31:39.415Z,5.78
2023-02-11T15:34:43.800Z,5.70
2023-02-11T15:37:47.758Z,5.73
2023-02-11T15:40:55.462Z,5.77
2023-02-11T15:43:57.999Z,5.69
2023-02-11T15:47:01.181Z,5.62
2023-02-11T15:50:04.831Z,5.62
2023-02-11T15:53:27.670Z,5.59
2023-02-11T15:56:35.386Z,5.65
2023-02-11T15:59:41.248Z,5.55
2023-02-11T16:02:45.796Z,5.47
2023-02-11T16:05:49.087Z,5.34
2023-02-11T16:08:57.883Z,5.18
2023-02-11T16:12:04.028Z,5.25
2023-02-11T16:15:31.586Z,5.11
2023-02-11T16:18:40.088Z,5.05
2023-02-11T16:21:45.410Z,5.03
2023-02-11T16:24:50.040Z,4.99
2023-02-11T16:27:53.766Z,4.90
2023-02-11T16:30:57.485Z,5.04
2023-02-11T16:34:00.364Z,4.96
2023-02-11T16:37:04.950Z,5.00
2023-02-11T16:40:09.378Z,4.84
2023-02-11T16:43:12.578Z,4.71
2023-02-11T16:46:16.148Z,4.63
2023-02-11T16:49:25.016Z,4.62
2023-02-11T16:52:31.549Z,4.52
2023-02-11T16:55:35.181Z,4.47
2023-02-11T16:58:38.252Z,4.41
2023-02-11T17:01:42.616Z,4.66
2023-02-11T17:04:45.481Z,4.43
2023-02-11T17:07:49.257Z,4.47
2023-02-11T17:10:52.271Z,4.56
2023-02-11T17:13:55.473Z,4.53
2023-02-11T17:16:58.426Z,4.58
2023-02-11T17:20:01.534Z,4.61
2023-02-11T17:23:04.583Z,4.72
2023-02-11T17:26:07.876Z,4.94
2023-02-11T17:29:16.845Z,5.03
2023-02-11T17:32:20.022Z,4.96
2023-02-11T17:35:22.681Z,5.03
2023-02-11T17:38:26.273Z,4.90
2023-02-11T17:41:29.370Z,4.82
2023-02-11T17:44:33.242Z,4.79
2023-02-11T17:47:36.246Z,4.62
2023-02-11T17:50:39.393Z,4.53
2023-02-11T17:53:41.994Z,4.54
2023-02-11T17:56:45.515Z,4.49
2023-02-11T17:59:48.272Z,4.43
2023-02-11T18:02:51.388Z,4.33
2023-02-11T18:05:54.616Z,4.26
2023-02-11T18:08:59.816Z,4.21
2023-02-11T18:12:03.547Z,4.18
2023-02-11T18:15:06.903Z,4.29
2023-02-11T18:18:10.032Z,4.50
2023-02-11T18:21:14.946Z,4.32
2023-02-11T18:24:18.629Z,4.30
2023-02-11T18:27:22.140Z,4.31
2023-02-11T18:30:25.833Z,4.24
2023-02-11T18:33:29.142Z,4.24
2023-02-11T18:36:32.073Z,4.17
2023-02-11T18:39:34.589Z,4.17
2023-02-11T18:42:37.885Z,4.28
2023-02-11T18:45:47.992Z,4.47
2023-02-11T18:48:55.603Z,4.39
2023-02-11T18:51:58.906Z,4.52
2023-02-11T18:55:02.040Z,4.80
2023-02-11T18:58:05.079Z,4.91
2023-02-11T19:01:17.923Z,5.01
2023-02-11T19:04:23.424Z,4.96
2023-02-11T19:07:26.624Z,5.02
2023-02-11T19:10:29.690Z,4.94
2023-02-11T19:13:32.984Z,4.95
2023-02-11T19:16:40.821Z,4.73
2023-02-11T19:19:43.892Z,4.98
2023-02-11T19:22:46.755Z,5.05
2023-02-11T19:25:49.760Z,5.07
2023-02-11T19:28:53.108Z,4.92
2023-02-11T19:31:56.242Z,4.88
2023-02-11T19:34:59.293Z,4.80
2023-02-11T19:38:06.006Z,4.86
2023-02-11T19:41:10.243Z,4.81
2023-02-11T19:44:14.070Z,4.59
2023-02-11T19:47:17.009Z,4.56
2023-02-11T19:50:20.046Z,4.56
2023-02-11T19:53:23.178Z,4.52
2023-02-11T19:56:28.412Z,4.44
2023-02-11T19:59:31.167Z,4.42
2023-02-11T20:02:34.544Z,4.39
2023-02-11T20:05:40.121Z,4.47
2023-02-11T20:08:43.515Z,4.46
2023-02-11T20:11:46.674Z,4.31
2023-02-11T20:14:49.337Z,4.23
2023-02-11T20:17:52.449Z,4.14
2023-02-11T20:20:55.278Z,4.15
2023-02-11T20:23:59.942Z,4.18
2023-02-11T20:27:03.340Z,4.12
2023-02-11T20:30:06.905Z,4.25
2023-02-11T20:33:09.708Z,4.38
2023-02-11T20:36:18.417Z,4.51
2023-02-11T20:39:23.807Z,4.53
2023-02-11T20:42:27.428Z,4.59
2023-02-11T20:45:31.325Z,4.57
2023-02-11T20:48:34.790Z,4.54
2023-02-11T20:51:38.129Z,4.48
2023-02-11T20:54:41.375Z,4.52
2023-02-11T20:57:44.279Z,4.58
2023-02-11T21:00:47.199Z,4.57
2023-02-11T21:03:55.852Z,4.76
2023-02-11T21:07:00.478Z,4.70
2023-02-11T21:10:03.479Z,4.65
2023-02-11T21:13:06.861Z,4.55
2023-02-11T21:16:12.938Z,4.48
2023-02-11T21:19:16.451Z,4.44
2023-02-11T21:22:19.613Z,4.38
2023-02-11T21:25:22.777Z,4.35
2023-02-11T21:28:28.931Z,4.23
2023-02-11T21:31:34.108Z,4.25
2023-02-11T21:34:36.986Z,4.21
2023-02-11T21:37:40.111Z,4.24
2023-02-11T21:40:42.852Z,4.16
2023-02-11T21:43:46.020Z,3.98
2023-02-11T21:46:48.753Z,3.89
2023-02-11T21:49:51.952Z,4.03
2023-02-11T21:52:54.860Z,4.13
2023-02-11T21:56:04.927Z,4.08
2023-02-11T21:59:07.498Z,4.06
2023-02-11T22:02:10.887Z,4.12
2023-02-11T22:05:13.717Z,4.11
2023-02-11T22:08:19.147Z,4.09
2023-02-11T22:11:23.564Z,3.99
2023-02-11T22:14:26.380Z,3.97
2023-02-11T22:17:29.473Z,3.90
2023-02-11T22:20:32.152Z,3.83
2023-02-11T22:23:35.521Z,3.82
2023-02-11T22:26:38.296Z,3.85
2023-02-11T22:29:41.171Z,3.90
2023-02-11T22:32:43.930Z,3.86
2023-02-11T22:35:46.698Z,4.00
2023-02-11T22:38:49.787Z,4.09
2023-02-11T22:41:54.452Z,4.17
2023-02-11T22:44:57.184Z,4.22
2023-02-11T22:48:00.166Z,4.37
2023-02-11T22:51:19.577Z,4.33
2023-02-11T22:54:22.850Z,4.19
2023-02-11T22:57:25.413Z,4.38
2023-02-11T23:00:31.497Z,4.30
2023-02-11T23:03:34.680Z,4.27
2023-02-11T23:06:37.570Z,4.24
2023-02-11T23:09:40.318Z,4.31
2023-02-11T23:12:43.209Z,4.29
2023-02-11T23:15:47.809Z,4.20
2023-02-11T23:18:51.307Z,4.20
2023-02-11T23:21:53.917Z,4.18
2023-02-11T23:24:56.785Z,4.08
2023-02-11T23:28:00.178Z,3.88
2023-02-11T23:31:14.886Z,3.85
2023-02-11T23:34:18.481Z,3.73
2023-02-11T23:37:21.331Z,3.57
2023-02-11T23:40:23.947Z,3.61
2023-02-11T23:43:27.023Z,3.59
2023-02-11T23:46:29.718Z,3.56
2023-02-11T23:49:32.746Z,3.61
2023-02-11T23:52:35.755Z,3.69
2023-02-11T23:55:42.689Z,3.71
2023-02-11T23:58:51.714Z,3.60
