createdAt,value
2023-04-03T00:00:15.823Z,48738.19
2023-04-03T00:02:42.730Z,48744.06
2023-04-03T00:05:09.347Z,48734.28
2023-04-03T00:07:36.232Z,48734.28
2023-04-03T00:10:02.860Z,48738.19
2023-04-03T00:12:29.635Z,48736.25
2023-04-03T00:14:56.019Z,48740.16
2023-04-03T00:17:22.686Z,48757.78
2023-04-03T00:19:49.077Z,48742.13
2023-04-03T00:22:15.957Z,48744.06
2023-04-03T00:24:42.929Z,48742.13
2023-04-03T00:27:09.466Z,48738.19
2023-04-03T00:29:35.919Z,48753.88
2023-04-03T00:32:02.651Z,48740.16
2023-04-03T00:34:29.254Z,48753.88
2023-04-03T00:36:56.051Z,48702.94
2023-04-03T00:39:22.624Z,48746.03
2023-04-03T00:41:49.092Z,48738.19
2023-04-03T00:44:22.781Z,48744.06
2023-04-03T00:46:49.264Z,48732.31
2023-04-03T00:49:15.863Z,48730.38
2023-04-03T00:51:42.669Z,48738.19
2023-04-03T00:54:09.485Z,48726.44
2023-04-03T00:56:37.856Z,48738.19
2023-04-03T00:59:12.833Z,48738.19
2023-04-03T01:01:39.792Z,48738.19
2023-04-03T01:04:07.350Z,48728.41
2023-04-03T01:06:37.776Z,48730.38
2023-04-03T01:09:05.554Z,48757.78
2023-04-03T01:11:33.856Z,48753.88
2023-04-03T01:14:01.314Z,48746.03
2023-04-03T01:16:28.837Z,48753.88
2023-04-03T01:18:55.390Z,48732.31
2023-04-03T01:21:41.247Z,48742.13
2023-04-03T01:24:30.177Z,48746.03
2023-04-03T01:26:56.848Z,48753.88
2023-04-03T01:29:23.687Z,48746.03
2023-04-03T01:31:56.954Z,48746.03
2023-04-03T01:34:24.881Z,48722.53
2023-04-03T01:36:52.243Z,48736.25
2023-04-03T01:39:19.090Z,48746.03
2023-04-03T01:41:45.927Z,48765.63
2023-04-03T01:44:13.026Z,48726.44
2023-04-03T01:46:39.542Z,48769.53
2023-04-03T01:49:06.253Z,48753.88
2023-04-03T01:51:32.720Z,48738.19
2023-04-03T01:53:59.471Z,48738.19
2023-04-03T01:56:26.107Z,48753.88
2023-04-03T01:58:53.138Z,48732.31
2023-04-03T02:01:19.670Z,48775.41
2023-04-03T02:03:46.166Z,48738.19
2023-04-03T02:06:12.948Z,48773.47
2023-04-03T02:08:39.834Z,48740.16
2023-04-03T02:11:06.365Z,48769.53
2023-04-03T02:13:32.843Z,48765.63
2023-04-03T02:16:00.268Z,48757.78
2023-04-03T02:18:26.732Z,48753.88
2023-04-03T02:20:53.181Z,48761.72
2023-04-03T02:23:19.742Z,48785.22
2023-04-03T02:25:46.299Z,48753.88
2023-04-03T02:28:13.080Z,48734.28
2023-04-03T02:30:39.868Z,48773.47
2023-04-03T02:33:06.450Z,48730.38
2023-04-03T02:35:32.950Z,48781.31
2023-04-03T02:37:59.372Z,48746.03
2023-04-03T02:40:26.129Z,48773.47
2023-04-03T02:42:52.489Z,48765.63
2023-04-03T02:45:18.886Z,48785.22
2023-04-03T02:47:45.366Z,48757.78
2023-04-03T02:50:12.250Z,48769.53
2023-04-03T02:52:38.662Z,48789.13
2023-04-03T02:55:06.950Z,48765.63
2023-04-03T02:57:33.375Z,48781.31
2023-04-03T02:59:59.810Z,48793.06
2023-04-03T03:02:26.272Z,48789.13
2023-04-03T03:04:53.086Z,48777.38
2023-04-03T03:07:19.630Z,48765.63
2023-04-03T03:09:46.109Z,48796.97
2023-04-03T03:12:12.535Z,48785.22
2023-04-03T03:14:39.069Z,48793.06
2023-04-03T03:17:05.616Z,48789.13
2023-04-03T03:19:32.084Z,48777.38
2023-04-03T03:21:58.520Z,48781.31
2023-04-03T03:24:24.946Z,48742.13
2023-04-03T03:26:51.394Z,48771.50
2023-04-03T03:29:17.863Z,48796.97
2023-04-03T03:31:44.301Z,48804.81
2023-04-03T03:34:10.888Z,48779.34
2023-04-03T03:36:37.357Z,48777.38
2023-04-03T03:39:04.011Z,48785.22
2023-04-03T03:41:30.514Z,48796.97
2023-04-03T03:43:56.942Z,48773.47
2023-04-03T03:46:23.793Z,48800.88
2023-04-03T03:48:50.326Z,48777.38
2023-04-03T03:51:16.836Z,48800.88
2023-04-03T03:53:43.250Z,48810.69
2023-04-03T03:56:10.521Z,48800.88
2023-04-03T03:58:36.978Z,48800.88
2023-04-03T04:01:06.554Z,48796.97
2023-04-03T04:03:33.591Z,48793.06
2023-04-03T04:06:00.120Z,48802.84
2023-04-03T04:08:26.715Z,48787.19
2023-04-03T04:10:53.135Z,48777.38
2023-04-03T04:13:19.549Z,48812.63
2023-04-03T04:15:46.527Z,48832.22
2023-04-03T04:18:12.946Z,48836.16
2023-04-03T04:20:39.624Z,48826.34
2023-04-03T04:23:06.005Z,48832.22
2023-04-03T04:25:32.453Z,48789.13
2023-04-03T04:27:58.841Z,48789.13
2023-04-03T04:30:25.586Z,48814.59
2023-04-03T04:32:52.069Z,48802.84
2023-04-03T04:35:18.612Z,48802.84
2023-04-03T04:37:45.633Z,48795.00
2023-04-03T04:40:12.389Z,48789.13
2023-04-03T04:42:38.822Z,48795.00
2023-04-03T04:45:06.204Z,48800.88
2023-04-03T04:47:32.613Z,48806.75
2023-04-03T04:49:59.388Z,48808.72
2023-04-03T04:52:26.026Z,48814.59
2023-04-03T04:54:52.412Z,48816.56
2023-04-03T04:57:18.869Z,48836.16
2023-04-03T04:59:45.336Z,48826.34
2023-04-03T05:02:12.052Z,48832.22
2023-04-03T05:04:38.509Z,48814.59
2023-04-03T05:07:05.350Z,48796.97
2023-04-03T05:09:31.763Z,48820.47
2023-04-03T05:11:58.187Z,48789.13
2023-04-03T05:14:24.755Z,48840.06
2023-04-03T05:16:54.715Z,48861.63
2023-04-03T05:19:21.557Z,48845.94
2023-04-03T05:21:48.455Z,48822.44
2023-04-03T05:24:16.408Z,48847.91
2023-04-03T05:26:43.525Z,48828.31
2023-04-03T05:29:10.196Z,48834.19
2023-04-03T05:31:37.103Z,48836.16
2023-04-03T05:34:03.687Z,48810.69
2023-04-03T05:36:30.403Z,48828.31
2023-04-03T05:38:57.371Z,48836.16
2023-04-03T05:41:24.158Z,48836.16
2023-04-03T05:43:50.547Z,48802.84
2023-04-03T05:46:19.910Z,48824.41
2023-04-03T05:48:46.401Z,48816.56
2023-04-03T05:51:24.410Z,48840.06
2023-04-03T05:53:56.938Z,48834.19
2023-04-03T05:56:23.608Z,48836.16
2023-04-03T05:58:49.999Z,48796.97
2023-04-03T06:01:17.073Z,48804.81
2023-04-03T06:03:43.651Z,48812.63
2023-04-03T06:06:15.022Z,48793.06
2023-04-03T06:08:41.425Z,48796.97
2023-04-03T06:11:09.650Z,48816.56
2023-04-03T06:13:36.172Z,48816.56
2023-04-03T06:16:03.952Z,48789.13
2023-04-03T06:18:31.032Z,48804.81
2023-04-03T06:20:57.523Z,48812.63
2023-04-03T06:23:23.927Z,48847.91
2023-04-03T06:25:50.337Z,48773.47
2023-04-03T06:28:16.748Z,48781.31
2023-04-03T06:30:43.318Z,48796.97
2023-04-03T06:33:09.812Z,48804.81
2023-04-03T06:35:36.439Z,48793.06
2023-04-03T06:38:05.015Z,48787.19
2023-04-03T06:40:31.720Z,48781.31
2023-04-03T06:42:58.101Z,48781.31
2023-04-03T06:45:26.437Z,48793.06
2023-04-03T06:47:52.936Z,48777.38
2023-04-03T06:50:19.403Z,48781.31
2023-04-03T06:52:45.923Z,48785.22
2023-04-03T06:55:12.821Z,48773.47
2023-04-03T06:57:39.378Z,48753.88
2023-04-03T07:00:08.059Z,48763.66
2023-04-03T07:02:34.542Z,48781.31
2023-04-03T07:05:00.976Z,48757.78
2023-04-03T07:07:27.382Z,48738.19
2023-04-03T07:09:54.442Z,48746.03
2023-04-03T07:12:21.399Z,48753.88
2023-04-03T07:14:47.905Z,48765.63
2023-04-03T07:17:14.292Z,48718.59
2023-04-03T07:19:41.081Z,48755.84
2023-04-03T07:22:07.624Z,48759.75
2023-04-03T07:24:34.295Z,48728.41
2023-04-03T07:27:02.471Z,48734.28
2023-04-03T07:29:28.861Z,48763.66
2023-04-03T07:31:56.901Z,48746.03
2023-04-03T07:34:23.644Z,48726.44
2023-04-03T07:36:49.998Z,48753.88
2023-04-03T07:39:16.491Z,48746.03
2023-04-03T07:41:42.955Z,48738.19
2023-04-03T07:44:11.100Z,48726.44
2023-04-03T07:46:38.057Z,48740.16
2023-04-03T07:49:04.755Z,48716.66
2023-04-03T07:51:31.810Z,48710.78
2023-04-03T07:53:58.225Z,48695.09
2023-04-03T07:56:26.050Z,48710.78
2023-04-03T07:58:52.496Z,48730.38
2023-04-03T08:01:18.896Z,48697.06
2023-04-03T08:03:45.395Z,48722.53
2023-04-03T08:06:15.931Z,48702.94
2023-04-03T08:08:42.780Z,48704.91
2023-04-03T08:11:11.469Z,48712.72
2023-04-03T08:13:38.024Z,48702.94
2023-04-03T08:16:18.869Z,48720.56
2023-04-03T08:18:45.617Z,48683.34
2023-04-03T08:21:13.083Z,48720.56
2023-04-03T08:23:42.484Z,48722.53
2023-04-03T08:26:11.276Z,48695.09
2023-04-03T08:28:38.443Z,48728.41
2023-04-03T08:31:11.963Z,48695.09
2023-04-03T08:33:40.301Z,48700.97
2023-04-03T08:36:09.286Z,48700.97
2023-04-03T08:38:38.431Z,48699.03
2023-04-03T08:41:31.383Z,48714.69
2023-04-03T08:44:03.826Z,48710.78
2023-04-03T08:47:09.185Z,48693.16
2023-04-03T08:49:48.757Z,48687.28
2023-04-03T08:52:19.794Z,48724.50
2023-04-03T08:54:55.801Z,48695.09
2023-04-03T08:57:31.658Z,48683.34
2023-04-03T09:00:01.573Z,48691.19
2023-04-03T09:02:42.586Z,48699.03
2023-04-03T09:05:27.850Z,48691.19
2023-04-03T09:08:22.055Z,48691.19
2023-04-03T09:10:50.595Z,48683.34
2023-04-03T09:13:44.621Z,48706.84
2023-04-03T09:16:29.312Z,48714.69
2023-04-03T09:19:10.224Z,48726.44
2023-04-03T09:21:39.404Z,48704.91
2023-04-03T09:24:08.671Z,48691.19
2023-04-03T09:26:42.012Z,48702.94
2023-04-03T09:29:09.222Z,48695.09
2023-04-03T09:31:44.360Z,48710.78
2023-04-03T09:34:33.982Z,48710.78
2023-04-03T09:37:07.080Z,48712.72
2023-04-03T09:39:50.909Z,48702.94
2023-04-03T09:42:21.132Z,48689.22
2023-04-03T09:44:58.618Z,48714.69
2023-04-03T09:47:31.014Z,48702.94
2023-04-03T09:50:28.853Z,48697.06
2023-04-03T09:52:55.388Z,48704.91
2023-04-03T09:55:28.419Z,48714.69
2023-04-03T09:58:03.428Z,48714.69
2023-04-03T10:00:34.997Z,48710.78
2023-04-03T10:03:02.606Z,48667.69
2023-04-03T10:05:36.649Z,48726.44
2023-04-03T10:08:24.908Z,48714.69
2023-04-03T10:11:09.148Z,48691.19
2023-04-03T10:13:45.163Z,48702.94
2023-04-03T10:16:21.462Z,48702.94
2023-04-03T10:18:59.832Z,48683.34
2023-04-03T10:21:46.235Z,48687.28
2023-04-03T10:24:25.684Z,48681.41
2023-04-03T10:27:04.323Z,48702.94
2023-04-03T10:29:40.034Z,48710.78
2023-04-03T10:32:40.350Z,48695.09
2023-04-03T10:35:20.080Z,48714.69
2023-04-03T10:38:14.479Z,48718.59
2023-04-03T10:41:18.027Z,48710.78
2023-04-03T10:44:07.343Z,48702.94
2023-04-03T10:46:44.821Z,48695.09
2023-04-03T10:49:31.869Z,48708.81
2023-04-03T10:52:17.386Z,48689.22
2023-04-03T10:55:08.352Z,48718.59
2023-04-03T10:57:35.990Z,48702.94
2023-04-03T11:00:10.958Z,48695.09
2023-04-03T11:02:45.910Z,48702.94
2023-04-03T11:05:40.613Z,48702.94
2023-04-03T11:08:31.066Z,48693.16
2023-04-03T11:11:12.049Z,48695.09
2023-04-03T11:13:44.768Z,48700.97
2023-04-03T11:16:20.273Z,48704.91
2023-04-03T11:18:55.743Z,48704.91
2023-04-03T11:21:25.407Z,48683.34
2023-04-03T11:23:54.694Z,48710.78
2023-04-03T11:26:26.643Z,48691.19
2023-04-03T11:28:57.252Z,48710.78
2023-04-03T11:31:41.285Z,48699.03
2023-04-03T11:34:39.337Z,48697.06
2023-04-03T11:37:15.426Z,48687.28
2023-04-03T11:39:52.771Z,48691.19
2023-04-03T11:42:38.753Z,48693.16
2023-04-03T11:45:24.553Z,48702.94
2023-04-03T11:47:57.033Z,48683.34
2023-04-03T11:50:35.986Z,48714.69
2023-04-03T11:53:09.111Z,48687.28
2023-04-03T11:55:36.824Z,48695.09
2023-04-03T11:58:18.451Z,48718.59
2023-04-03T12:00:45.031Z,48693.16
2023-04-03T12:03:26.534Z,48710.78
2023-04-03T12:06:16.429Z,48697.06
2023-04-03T12:08:43.127Z,48695.09
2023-04-03T12:11:09.454Z,48702.94
2023-04-03T12:13:37.582Z,48695.09
2023-04-03T12:16:06.227Z,48695.09
2023-04-03T12:18:38.969Z,48685.31
2023-04-03T12:21:05.442Z,48712.72
2023-04-03T12:23:39.319Z,48706.84
2023-04-03T12:26:28.256Z,48704.91
2023-04-03T12:29:00.146Z,48704.91
2023-04-03T12:31:41.319Z,48722.53
2023-04-03T12:34:15.740Z,48708.81
2023-04-03T12:36:54.199Z,48685.31
2023-04-03T12:39:47.250Z,48702.94
2023-04-03T12:42:43.399Z,48702.94
2023-04-03T12:45:21.706Z,48691.19
2023-04-03T12:47:51.899Z,48708.81
2023-04-03T12:50:30.862Z,48728.41
2023-04-03T12:53:05.238Z,48695.09
2023-04-03T12:55:31.885Z,48695.09
2023-04-03T12:57:58.511Z,48699.03
2023-04-03T13:00:35.227Z,48702.94
2023-04-03T13:03:06.824Z,48718.59
2023-04-03T13:05:36.751Z,48706.84
2023-04-03T13:08:13.180Z,48706.84
2023-04-03T13:10:53.394Z,48702.94
2023-04-03T13:13:20.275Z,48706.84
2023-04-03T13:15:52.303Z,48706.84
2023-04-03T13:18:30.234Z,48697.06
2023-04-03T13:21:07.267Z,48695.09
2023-04-03T13:23:37.426Z,48693.16
2023-04-03T13:26:06.696Z,48695.09
2023-04-03T13:28:34.861Z,48714.69
2023-04-03T13:31:16.118Z,48710.78
2023-04-03T13:33:58.766Z,48699.03
2023-04-03T13:36:47.408Z,48693.16
2023-04-03T13:39:13.733Z,48706.84
2023-04-03T13:41:44.378Z,48687.28
2023-04-03T13:44:24.309Z,48704.91
2023-04-03T13:46:59.685Z,48699.03
2023-04-03T13:49:36.131Z,48718.59
2023-04-03T13:52:26.623Z,48706.84
2023-04-03T13:54:57.266Z,48706.84
2023-04-03T13:57:24.086Z,48738.19
2023-04-03T13:59:51.364Z,48706.84
2023-04-03T14:02:33.131Z,48722.53
2023-04-03T14:05:02.849Z,48714.69
2023-04-03T14:07:31.958Z,48706.84
2023-04-03T14:09:59.355Z,48706.84
2023-04-03T14:12:34.126Z,48689.22
2023-04-03T14:15:28.963Z,48699.03
2023-04-03T14:17:56.613Z,48710.78
2023-04-03T14:20:26.943Z,48710.78
2023-04-03T14:22:54.680Z,48718.59
2023-04-03T14:25:25.137Z,48714.69
2023-04-03T14:27:53.322Z,48714.69
2023-04-03T14:30:26.172Z,48706.84
2023-04-03T14:32:52.729Z,48706.84
2023-04-03T14:35:19.871Z,48697.06
2023-04-03T14:37:47.431Z,48714.69
2023-04-03T14:40:23.679Z,48702.94
2023-04-03T14:42:50.413Z,48726.44
2023-04-03T14:45:18.512Z,48691.19
2023-04-03T14:47:52.532Z,48706.84
2023-04-03T14:50:24.206Z,48714.69
2023-04-03T14:52:54.552Z,48699.03
2023-04-03T14:55:23.618Z,48700.97
2023-04-03T14:57:50.144Z,48730.38
2023-04-03T15:00:19.638Z,48702.94
2023-04-03T15:02:47.274Z,48710.78
2023-04-03T15:05:14.946Z,48699.03
2023-04-03T15:07:44.324Z,48702.94
2023-04-03T15:10:19.040Z,48683.34
2023-04-03T15:12:46.089Z,48685.31
2023-04-03T15:15:12.995Z,48699.03
2023-04-03T15:17:40.000Z,48699.03
2023-04-03T15:20:19.032Z,48706.84
2023-04-03T15:22:45.703Z,48691.19
2023-04-03T15:25:13.046Z,48697.06
2023-04-03T15:27:41.274Z,48708.81
2023-04-03T15:30:11.993Z,48702.94
2023-04-03T15:32:38.396Z,48693.16
2023-04-03T15:35:06.006Z,48687.28
2023-04-03T15:37:32.516Z,48722.53
2023-04-03T15:39:59.059Z,48702.94
2023-04-03T15:42:25.503Z,48722.53
2023-04-03T15:44:52.010Z,48704.91
2023-04-03T15:47:18.652Z,48687.28
2023-04-03T15:49:45.264Z,48699.03
2023-04-03T15:52:11.779Z,48706.84
2023-04-03T15:54:38.167Z,48706.84
2023-04-03T15:57:04.598Z,48691.19
2023-04-03T15:59:32.948Z,48687.28
2023-04-03T16:02:02.063Z,48691.19
2023-04-03T16:04:28.791Z,48708.81
2023-04-03T16:06:55.268Z,48714.69
2023-04-03T16:09:21.682Z,48699.03
2023-04-03T16:11:48.139Z,48691.19
2023-04-03T16:14:14.647Z,48691.19
2023-04-03T16:16:41.431Z,48687.28
2023-04-03T16:19:08.053Z,48683.34
2023-04-03T16:21:34.681Z,48695.09
2023-04-03T16:24:02.065Z,48699.03
2023-04-03T16:26:28.844Z,48683.34
2023-04-03T16:28:55.566Z,48687.28
2023-04-03T16:31:23.702Z,48689.22
2023-04-03T16:33:50.453Z,48679.44
2023-04-03T16:36:16.966Z,48685.31
2023-04-03T16:38:43.430Z,48699.03
2023-04-03T16:41:10.150Z,48675.50
2023-04-03T16:43:37.777Z,48697.06
2023-04-03T16:46:04.551Z,48685.31
2023-04-03T16:48:31.541Z,48691.19
2023-04-03T16:50:58.628Z,48699.03
2023-04-03T16:53:26.159Z,48665.72
2023-04-03T16:55:52.632Z,48704.91
2023-04-03T16:58:19.852Z,48687.28
2023-04-03T17:00:48.289Z,48706.84
2023-04-03T17:03:14.785Z,48685.31
2023-04-03T17:05:41.364Z,48675.50
2023-04-03T17:08:08.122Z,48687.28
2023-04-03T17:10:36.331Z,48675.50
2023-04-03T17:13:02.876Z,48687.28
2023-04-03T17:15:29.273Z,48689.22
2023-04-03T17:17:55.866Z,48679.44
2023-04-03T17:20:22.565Z,48687.28
2023-04-03T17:22:48.997Z,48677.47
2023-04-03T17:25:16.003Z,48683.34
2023-04-03T17:27:42.415Z,48693.16
2023-04-03T17:30:09.467Z,48675.50
2023-04-03T17:32:36.120Z,48679.44
2023-04-03T17:35:02.557Z,48667.69
2023-04-03T17:37:28.984Z,48675.50
2023-04-03T17:39:55.402Z,48679.44
2023-04-03T17:42:21.805Z,48693.16
2023-04-03T17:44:48.190Z,48695.09
2023-04-03T17:47:14.663Z,48652.00
2023-04-03T17:49:41.146Z,48687.28
2023-04-03T17:52:07.898Z,48675.50
2023-04-03T17:54:34.369Z,48683.34
2023-04-03T17:57:00.924Z,48683.34
2023-04-03T17:59:28.206Z,48657.88
2023-04-03T18:01:55.917Z,48671.59
2023-04-03T18:04:22.395Z,48653.97
2023-04-03T18:06:51.903Z,48655.94
2023-04-03T18:09:20.860Z,48681.41
2023-04-03T18:11:48.437Z,48669.63
2023-04-03T18:14:17.940Z,48675.50
2023-04-03T18:16:44.387Z,48667.69
2023-04-03T18:22:03.426Z,48675.50
2023-04-03T18:24:33.079Z,48675.50
2023-04-03T18:27:06.214Z,48659.84
2023-04-03T18:29:35.361Z,48663.75
2023-04-03T18:32:04.779Z,48671.59
2023-04-03T18:34:32.022Z,48659.84
2023-04-03T18:36:58.696Z,48673.56
2023-04-03T18:39:26.873Z,48675.50
2023-04-03T18:41:53.688Z,48671.59
2023-04-03T18:44:24.866Z,48640.25
2023-04-03T18:46:53.592Z,48665.72
2023-04-03T18:49:20.809Z,48675.50
2023-04-03T18:51:47.457Z,48663.75
2023-04-03T18:54:13.929Z,48655.94
2023-04-03T18:56:40.476Z,48661.81
2023-04-03T18:59:07.104Z,48675.50
2023-04-03T19:01:34.516Z,48648.09
2023-04-03T19:04:01.270Z,48679.44
2023-04-03T19:06:28.138Z,48663.75
2023-04-03T19:08:54.726Z,48667.69
2023-04-03T19:11:21.297Z,48669.63
2023-04-03T19:14:04.438Z,48659.84
2023-04-03T19:16:34.249Z,48663.75
2023-04-03T19:19:01.556Z,48659.84
2023-04-03T19:21:28.329Z,48659.84
2023-04-03T19:23:58.957Z,48642.22
2023-04-03T19:26:29.085Z,48667.69
2023-04-03T19:28:55.586Z,48661.81
2023-04-03T19:31:23.193Z,48652.00
2023-04-03T19:33:50.574Z,48657.88
2023-04-03T19:36:17.642Z,48663.75
2023-04-03T19:38:44.480Z,48644.16
2023-04-03T19:41:14.700Z,48675.50
2023-04-03T19:43:41.975Z,48644.16
2023-04-03T19:46:09.647Z,48683.34
2023-04-03T19:48:36.636Z,48661.81
2023-04-03T19:51:04.751Z,48687.28
2023-04-03T19:53:32.083Z,48652.00
2023-04-03T19:55:58.661Z,48657.88
2023-04-03T19:58:27.930Z,48659.84
2023-04-03T20:00:55.459Z,48655.94
2023-04-03T20:03:23.658Z,48652.00
2023-04-03T20:05:51.021Z,48663.75
2023-04-03T20:08:17.553Z,48663.75
2023-04-03T20:10:44.442Z,48652.00
2023-04-03T20:13:12.379Z,48659.84
2023-04-03T20:15:42.059Z,48646.13
2023-04-03T20:18:11.294Z,48667.69
2023-04-03T20:20:42.143Z,48644.16
2023-04-03T20:23:11.219Z,48661.81
2023-04-03T20:25:54.143Z,48652.00
2023-04-03T20:28:25.242Z,48671.59
2023-04-03T20:30:54.430Z,48655.94
2023-04-03T20:33:22.214Z,48661.81
2023-04-03T20:35:49.492Z,48646.13
2023-04-03T20:38:16.372Z,48642.22
2023-04-03T20:40:42.929Z,48652.00
2023-04-03T20:43:09.484Z,48671.59
2023-04-03T20:45:36.214Z,48642.22
2023-04-03T20:48:04.029Z,48675.50
2023-04-03T20:50:30.934Z,48646.13
2023-04-03T20:52:57.742Z,48652.00
2023-04-03T20:55:24.479Z,48650.06
2023-04-03T20:57:54.617Z,48657.88
2023-04-03T21:00:21.682Z,48652.00
2023-04-03T21:02:48.270Z,48667.69
2023-04-03T21:05:16.370Z,48665.72
2023-04-03T21:08:20.247Z,48667.69
2023-04-03T21:11:24.409Z,48665.72
2023-04-03T21:14:31.961Z,48667.69
2023-04-03T21:16:59.084Z,48650.06
2023-04-03T21:19:25.764Z,48650.06
2023-04-03T21:21:52.552Z,48659.84
2023-04-03T21:24:19.668Z,48657.88
2023-04-03T21:26:46.334Z,48642.22
2023-04-03T21:29:13.826Z,48677.47
2023-04-03T21:31:51.438Z,48659.84
2023-04-03T21:34:19.932Z,48675.50
2023-04-03T21:36:49.727Z,48638.28
2023-04-03T21:39:17.110Z,48640.25
2023-04-03T21:41:43.617Z,48667.69
2023-04-03T21:44:10.199Z,48652.00
2023-04-03T21:46:37.385Z,48655.94
2023-04-03T21:49:04.383Z,48640.25
2023-04-03T21:51:32.083Z,48659.84
2023-04-03T21:53:58.590Z,48663.75
2023-04-03T21:56:25.197Z,48650.06
2023-04-03T21:58:52.120Z,48665.72
2023-04-03T22:01:20.333Z,48640.25
2023-04-03T22:03:47.274Z,48655.94
2023-04-03T22:06:16.838Z,48663.75
2023-04-03T22:08:43.614Z,48663.75
2023-04-03T22:11:15.684Z,48665.72
2023-04-03T22:13:42.912Z,48620.66
2023-04-03T22:16:11.522Z,48655.94
2023-04-03T22:18:38.641Z,48642.22
2023-04-03T22:21:08.883Z,48659.84
2023-04-03T22:23:35.850Z,48648.09
2023-04-03T22:26:09.662Z,48652.00
2023-04-03T22:28:47.050Z,48671.59
2023-04-03T22:31:15.060Z,48650.06
2023-04-03T22:33:43.370Z,48655.94
2023-04-03T22:36:11.431Z,48663.75
2023-04-03T22:38:38.995Z,48661.81
2023-04-03T22:41:07.889Z,48683.34
2023-04-03T22:43:36.321Z,48659.84
2023-04-03T22:46:04.800Z,48650.06
2023-04-03T22:48:31.822Z,48648.09
2023-04-03T22:51:00.249Z,48679.44
2023-04-03T22:53:29.814Z,48632.41
2023-04-03T22:56:01.267Z,48655.94
2023-04-03T22:58:28.879Z,48646.13
2023-04-03T23:01:03.465Z,48642.22
2023-04-03T23:03:29.946Z,48648.09
2023-04-03T23:05:57.735Z,48659.84
2023-04-03T23:08:24.322Z,48667.69
2023-04-03T23:10:54.776Z,48628.50
2023-04-03T23:13:21.324Z,48665.72
2023-04-03T23:15:59.327Z,48652.00
2023-04-03T23:18:29.430Z,48655.94
2023-04-03T23:20:57.204Z,48653.97
2023-04-03T23:23:25.135Z,48628.50
2023-04-03T23:25:52.722Z,48659.84
2023-04-03T23:28:19.356Z,48612.84
2023-04-03T23:30:46.725Z,48648.09
2023-04-03T23:33:13.157Z,48650.06
2023-04-03T23:35:48.129Z,48636.34
2023-04-03T23:38:15.813Z,48644.16
2023-04-03T23:40:42.892Z,48644.16
2023-04-03T23:43:09.615Z,48614.78
2023-04-03T23:45:36.645Z,48652.00
2023-04-03T23:48:03.279Z,48655.94
2023-04-03T23:50:29.874Z,48644.16
2023-04-03T23:52:56.265Z,48644.16
2023-04-03T23:55:22.990Z,48644.16
2023-04-03T23:57:49.786Z,48644.16
