createdAt,value
2018-07-21T00:01:02.654Z,54.00
2018-07-21T00:02:06.603Z,54.00
2018-07-21T00:03:10.255Z,54.20
2018-07-21T00:04:13.911Z,54.30
2018-07-21T00:05:17.684Z,54.20
2018-07-21T00:06:21.313Z,54.10
2018-07-21T00:08:28.189Z,54.30
2018-07-21T00:09:31.788Z,54.50
2018-07-21T00:10:35.584Z,54.40
2018-07-21T00:11:39.504Z,54.60
2018-07-21T00:12:43.134Z,54.40
2018-07-21T00:13:46.820Z,54.60
2018-07-21T00:14:50.453Z,54.40
2018-07-21T00:15:54.044Z,54.70
2018-07-21T00:16:57.693Z,54.70
2018-07-21T00:18:01.333Z,54.70
2018-07-21T00:19:04.922Z,54.60
2018-07-21T00:20:08.559Z,54.70
2018-07-21T00:21:12.172Z,54.90
2018-07-21T00:22:15.766Z,54.60
2018-07-21T00:23:19.429Z,54.80
2018-07-21T00:24:23.046Z,54.90
2018-07-21T00:25:26.641Z,54.60
2018-07-21T00:27:38.613Z,54.90
2018-07-21T00:28:42.377Z,54.70
2018-07-21T00:29:46.088Z,54.90
2018-07-21T00:30:49.694Z,54.90
2018-07-21T00:31:53.344Z,54.80
2018-07-21T00:32:56.970Z,54.80
2018-07-21T00:34:00.613Z,55.00
2018-07-21T00:35:04.297Z,55.10
2018-07-21T00:36:08.218Z,55.10
2018-07-21T00:37:11.832Z,55.00
2018-07-21T00:38:15.489Z,55.00
2018-07-21T00:39:19.193Z,55.30
2018-07-21T00:40:22.830Z,55.30
2018-07-21T00:41:26.505Z,55.60
2018-07-21T00:42:30.192Z,56.00
2018-07-21T00:43:33.883Z,55.50
2018-07-21T00:44:37.572Z,55.60
2018-07-21T00:45:41.265Z,55.50
2018-07-21T00:46:44.853Z,55.80
2018-07-21T00:47:48.547Z,55.60
2018-07-21T00:48:52.203Z,56.30
2018-07-21T00:49:55.864Z,55.80
2018-07-21T00:50:59.473Z,55.90
2018-07-21T00:52:03.084Z,56.10
2018-07-21T00:53:06.749Z,56.30
2018-07-21T00:54:10.423Z,56.10
2018-07-21T00:55:14.052Z,56.20
2018-07-21T00:56:17.636Z,56.10
2018-07-21T00:57:21.277Z,56.10
2018-07-21T00:58:24.903Z,56.40
2018-07-21T00:59:28.544Z,56.60
2018-07-21T01:00:32.185Z,57.00
2018-07-21T01:01:35.832Z,56.90
2018-07-21T01:02:39.445Z,56.90
2018-07-21T01:03:43.146Z,56.90
2018-07-21T01:04:46.792Z,57.30
2018-07-21T01:05:56.842Z,57.40
2018-07-21T01:07:00.501Z,57.30
2018-07-21T01:08:04.151Z,57.30
2018-07-21T01:09:08.954Z,57.20
2018-07-21T01:10:12.497Z,57.30
2018-07-21T01:11:16.147Z,58.10
2018-07-21T01:12:19.770Z,58.30
2018-07-21T01:13:23.442Z,58.00
2018-07-21T01:14:27.129Z,58.10
2018-07-21T01:15:30.762Z,58.10
2018-07-21T01:16:34.432Z,58.30
2018-07-21T01:17:38.340Z,58.50
2018-07-21T01:18:41.990Z,57.60
2018-07-21T01:19:45.717Z,58.00
2018-07-21T01:20:49.334Z,58.10
2018-07-21T01:21:52.894Z,58.20
2018-07-21T01:22:56.594Z,58.30
2018-07-21T01:24:00.314Z,58.80
2018-07-21T01:25:04.096Z,58.70
2018-07-21T01:26:07.736Z,58.30
2018-07-21T01:27:11.397Z,58.60
2018-07-21T01:28:15.028Z,58.90
2018-07-21T01:29:18.660Z,59.10
2018-07-21T01:30:22.555Z,59.70
2018-07-21T01:31:26.203Z,59.70
2018-07-21T01:32:29.796Z,59.20
2018-07-21T01:33:33.482Z,59.40
2018-07-21T01:34:37.178Z,59.20
2018-07-21T01:35:40.829Z,59.50
2018-07-21T01:36:44.407Z,59.40
2018-07-21T01:37:50.882Z,59.60
2018-07-21T01:39:57.952Z,59.00
2018-07-21T01:41:01.598Z,58.80
2018-07-21T01:42:05.196Z,59.40
2018-07-21T01:43:08.973Z,59.50
2018-07-21T01:44:12.650Z,59.50
2018-07-21T01:45:16.384Z,59.80
2018-07-21T01:46:19.994Z,60.80
2018-07-21T01:47:23.645Z,60.80
2018-07-21T01:48:27.355Z,60.20
2018-07-21T01:49:31.031Z,60.00
2018-07-21T01:50:34.932Z,59.80
2018-07-21T01:51:38.603Z,60.20
2018-07-21T01:52:42.194Z,60.60
2018-07-21T01:53:45.845Z,60.70
2018-07-21T01:54:49.441Z,60.90
2018-07-21T01:55:53.071Z,60.50
2018-07-21T01:56:56.704Z,60.50
2018-07-21T01:58:00.399Z,60.30
2018-07-21T01:59:04.244Z,60.40
2018-07-21T02:00:07.959Z,60.70
2018-07-21T02:01:11.608Z,61.10
2018-07-21T02:02:15.230Z,61.70
2018-07-21T02:03:18.847Z,62.60
2018-07-21T02:04:22.521Z,62.50
2018-07-21T02:05:26.128Z,62.30
2018-07-21T02:06:29.837Z,62.10
2018-07-21T02:07:33.499Z,62.20
2018-07-21T02:08:37.129Z,62.50
2018-07-21T02:09:40.816Z,62.80
2018-07-21T02:10:44.476Z,63.30
2018-07-21T02:11:48.083Z,63.70
2018-07-21T02:12:51.705Z,62.80
2018-07-21T02:13:55.335Z,61.60
2018-07-21T02:14:59.027Z,62.10
2018-07-21T02:16:02.651Z,62.50
2018-07-21T02:17:06.331Z,62.70
2018-07-21T02:18:09.998Z,63.00
2018-07-21T02:19:13.652Z,64.00
2018-07-21T02:20:17.276Z,64.10
2018-07-21T02:21:20.938Z,63.40
2018-07-21T02:22:24.509Z,63.70
2018-07-21T02:23:28.202Z,63.80
2018-07-21T02:24:31.846Z,64.70
2018-07-21T02:25:35.550Z,64.40
2018-07-21T02:27:42.541Z,64.80
2018-07-21T02:28:46.172Z,63.70
2018-07-21T02:29:49.810Z,63.60
2018-07-21T02:30:53.484Z,64.00
2018-07-21T02:31:57.094Z,63.70
2018-07-21T02:33:00.832Z,63.90
2018-07-21T02:34:04.509Z,64.20
2018-07-21T02:35:08.120Z,64.40
2018-07-21T02:36:11.766Z,64.50
2018-07-21T02:37:15.374Z,66.00
2018-07-21T02:38:19.069Z,66.00
2018-07-21T02:39:22.828Z,65.50
2018-07-21T02:40:26.494Z,65.40
2018-07-21T02:41:30.090Z,64.80
2018-07-21T02:42:33.719Z,64.70
2018-07-21T02:43:37.331Z,65.00
2018-07-21T02:44:41.040Z,64.50
2018-07-21T02:45:44.776Z,65.00
2018-07-21T02:46:48.356Z,65.60
2018-07-21T02:47:52.129Z,65.70
2018-07-21T02:48:55.720Z,65.50
2018-07-21T02:49:59.425Z,65.70
2018-07-21T02:51:03.181Z,65.00
2018-07-21T02:52:06.853Z,65.10
2018-07-21T02:54:13.848Z,65.50
2018-07-21T02:55:17.505Z,65.90
2018-07-21T02:56:21.121Z,65.80
2018-07-21T02:57:24.827Z,65.80
2018-07-21T02:58:28.495Z,66.30
2018-07-21T02:59:32.125Z,66.00
2018-07-21T03:00:35.800Z,66.10
2018-07-21T03:01:39.415Z,66.70
2018-07-21T03:02:43.071Z,67.00
2018-07-21T03:03:46.709Z,68.50
2018-07-21T03:04:50.430Z,67.40
2018-07-21T03:05:54.089Z,66.80
2018-07-21T03:06:57.808Z,66.70
2018-07-21T03:08:01.457Z,66.30
2018-07-21T03:09:07.815Z,66.40
2018-07-21T03:10:11.647Z,66.40
2018-07-21T03:11:15.321Z,67.40
2018-07-21T03:12:18.935Z,66.90
2018-07-21T03:13:22.589Z,65.80
2018-07-21T03:14:26.197Z,65.70
2018-07-21T03:15:29.840Z,65.50
2018-07-21T03:18:40.159Z,65.80
2018-07-21T03:19:43.842Z,65.80
2018-07-21T03:20:47.502Z,66.90
2018-07-21T03:21:51.183Z,66.70
2018-07-21T03:22:54.844Z,66.60
2018-07-21T03:23:58.604Z,66.70
2018-07-21T03:25:02.248Z,66.70
2018-07-21T03:26:05.919Z,66.00
2018-07-21T03:27:09.593Z,65.90
2018-07-21T03:28:13.214Z,67.00
2018-07-21T03:30:20.193Z,67.50
2018-07-21T03:31:23.884Z,67.30
2018-07-21T03:32:27.527Z,66.80
2018-07-21T03:33:31.181Z,68.10
2018-07-21T03:34:34.855Z,67.90
2018-07-21T03:35:38.529Z,66.90
2018-07-21T03:36:42.176Z,66.70
2018-07-21T03:37:45.814Z,66.90
2018-07-21T03:38:49.624Z,67.40
2018-07-21T03:39:53.309Z,67.00
2018-07-21T03:40:56.971Z,66.10
2018-07-21T03:42:00.640Z,66.50
2018-07-21T03:45:10.960Z,66.90
2018-07-21T03:46:14.657Z,66.40
2018-07-21T03:47:18.350Z,66.90
2018-07-21T03:48:21.965Z,67.50
2018-07-21T03:50:29.027Z,66.80
2018-07-21T03:51:32.654Z,66.20
2018-07-21T03:53:39.682Z,66.60
2018-07-21T03:54:43.364Z,67.50
2018-07-21T03:55:47.028Z,67.10
2018-07-21T03:56:50.697Z,66.90
2018-07-21T04:01:04.352Z,67.80
2018-07-21T04:02:07.997Z,67.70
2018-07-21T04:03:11.617Z,67.10
2018-07-21T04:04:15.383Z,67.50
2018-07-21T04:05:19.052Z,67.10
2018-07-21T04:06:22.687Z,66.80
2018-07-21T04:07:26.284Z,66.50
2018-07-21T04:08:30.054Z,66.70
2018-07-21T04:09:33.756Z,66.80
2018-07-21T04:10:37.410Z,67.00
2018-07-21T04:11:41.153Z,67.50
2018-07-21T04:12:44.740Z,67.80
2018-07-21T04:13:48.408Z,67.80
2018-07-21T04:14:52.101Z,68.60
2018-07-21T04:15:55.725Z,68.70
2018-07-21T04:16:59.340Z,69.20
2018-07-21T04:19:06.380Z,67.40
2018-07-21T04:20:10.044Z,68.50
2018-07-21T04:21:13.732Z,67.80
2018-07-21T04:22:17.384Z,67.70
2018-07-21T04:23:21.006Z,67.50
2018-07-21T04:24:24.671Z,68.60
2018-07-21T04:26:31.685Z,67.90
2018-07-21T04:27:35.358Z,67.60
2018-07-21T04:28:39.065Z,67.50
2018-07-21T04:29:42.763Z,67.60
2018-07-21T04:30:46.449Z,67.60
2018-07-21T04:31:50.181Z,67.60
2018-07-21T04:32:53.832Z,67.20
2018-07-21T04:33:57.525Z,67.50
2018-07-21T04:35:01.177Z,67.40
2018-07-21T04:37:08.154Z,68.10
2018-07-21T04:38:11.790Z,68.20
2018-07-21T04:39:21.725Z,67.50
2018-07-21T04:40:25.331Z,66.20
2018-07-21T04:41:29.086Z,66.20
2018-07-21T04:42:32.778Z,66.90
2018-07-21T04:43:36.388Z,66.50
2018-07-21T04:44:40.024Z,68.20
2018-07-21T04:45:43.694Z,68.50
2018-07-21T04:46:47.381Z,68.20
2018-07-21T04:47:50.994Z,66.90
2018-07-21T04:48:54.619Z,67.10
2018-07-21T04:49:58.209Z,65.20
2018-07-21T04:51:01.836Z,65.10
2018-07-21T04:52:05.512Z,65.80
2018-07-21T04:53:09.170Z,65.80
2018-07-21T04:54:12.880Z,66.00
2018-07-21T04:55:16.487Z,66.10
2018-07-21T04:57:23.488Z,67.00
2018-07-21T04:58:27.187Z,67.00
2018-07-21T04:59:30.824Z,66.50
2018-07-21T05:00:34.530Z,66.30
2018-07-21T05:01:38.155Z,66.70
2018-07-21T05:04:48.519Z,66.40
2018-07-21T05:05:52.144Z,66.40
2018-07-21T05:06:55.732Z,66.80
2018-07-21T05:07:59.340Z,66.20
2018-07-21T05:09:03.412Z,66.30
2018-07-21T05:10:07.044Z,66.00
2018-07-21T05:11:11.223Z,65.80
2018-07-21T05:12:14.884Z,65.70
2018-07-21T05:13:18.542Z,66.10
2018-07-21T05:14:22.275Z,65.50
2018-07-21T05:15:25.941Z,65.50
2018-07-21T05:16:29.600Z,64.40
2018-07-21T05:17:33.153Z,64.80
2018-07-21T05:18:36.771Z,64.90
2018-07-21T05:19:40.398Z,64.70
2018-07-21T05:20:44.070Z,65.30
2018-07-21T05:21:47.665Z,65.20
2018-07-21T05:22:51.348Z,64.40
2018-07-21T05:23:55.055Z,64.20
2018-07-21T05:24:58.643Z,64.30
2018-07-21T05:26:02.316Z,64.30
2018-07-21T05:27:06.028Z,65.20
2018-07-21T05:28:09.759Z,65.20
2018-07-21T05:29:13.376Z,65.50
2018-07-21T05:30:17.031Z,65.00
2018-07-21T05:31:21.090Z,64.50
2018-07-21T05:32:24.695Z,64.40
2018-07-21T05:33:28.282Z,62.80
2018-07-21T05:34:32.015Z,63.20
2018-07-21T05:35:35.703Z,62.70
2018-07-21T05:36:39.353Z,63.00
2018-07-21T05:37:42.979Z,63.30
2018-07-21T05:38:46.654Z,62.40
2018-07-21T05:39:50.319Z,62.30
2018-07-21T05:40:53.912Z,62.80
2018-07-21T05:41:57.575Z,63.30
2018-07-21T05:44:04.441Z,63.80
2018-07-21T05:45:08.148Z,62.20
2018-07-21T05:46:11.782Z,61.60
2018-07-21T05:47:15.398Z,61.20
2018-07-21T05:48:19.049Z,60.40
2018-07-21T05:49:22.696Z,61.20
2018-07-21T05:50:26.369Z,60.60
2018-07-21T05:51:30.015Z,60.60
2018-07-21T05:52:33.665Z,60.40
2018-07-21T05:53:37.328Z,60.10
2018-07-21T05:54:41.041Z,60.20
2018-07-21T05:55:44.696Z,59.80
2018-07-21T05:56:48.264Z,59.80
2018-07-21T05:57:52.069Z,59.90
2018-07-21T05:58:55.672Z,59.70
2018-07-21T05:59:59.324Z,59.80
2018-07-21T06:01:03.036Z,59.80
2018-07-21T06:02:07.222Z,59.70
2018-07-21T06:04:14.342Z,59.80
2018-07-21T06:05:17.978Z,59.30
2018-07-21T06:06:21.649Z,59.80
2018-07-21T06:07:25.287Z,58.80
2018-07-21T06:08:28.849Z,58.90
2018-07-21T06:09:32.813Z,58.40
2018-07-21T06:10:36.439Z,58.40
2018-07-21T06:11:40.525Z,58.50
2018-07-21T06:12:44.189Z,58.20
2018-07-21T06:13:47.808Z,57.20
2018-07-21T06:14:51.426Z,57.50
2018-07-21T06:15:55.056Z,57.50
2018-07-21T06:16:58.806Z,57.70
2018-07-21T06:18:02.524Z,57.70
2018-07-21T06:19:06.121Z,57.70
2018-07-21T06:20:09.898Z,57.90
2018-07-21T06:21:13.822Z,57.50
2018-07-21T06:22:17.417Z,57.50
2018-07-21T06:23:21.066Z,58.10
2018-07-21T06:25:28.094Z,58.30
2018-07-21T06:26:31.782Z,57.70
2018-07-21T06:27:35.405Z,58.10
2018-07-21T06:28:39.030Z,58.20
2018-07-21T06:29:42.727Z,58.00
2018-07-21T06:30:46.426Z,57.80
2018-07-21T06:33:57.447Z,57.60
2018-07-21T06:35:01.036Z,57.40
2018-07-21T06:36:04.783Z,57.60
2018-07-21T06:37:08.427Z,56.70
2018-07-21T06:38:12.043Z,56.90
2018-07-21T06:39:15.715Z,57.60
2018-07-21T06:40:19.387Z,57.80
2018-07-21T06:41:23.102Z,58.00
2018-07-21T06:42:27.074Z,57.60
2018-07-21T06:43:30.662Z,57.30
2018-07-21T06:44:34.296Z,56.90
2018-07-21T06:45:38.025Z,56.90
2018-07-21T06:47:44.963Z,56.30
2018-07-21T06:48:48.617Z,57.00
2018-07-21T06:49:52.207Z,57.20
2018-07-21T06:50:55.864Z,57.10
2018-07-21T06:51:59.525Z,57.10
2018-07-21T06:53:03.215Z,57.30
2018-07-21T06:54:06.875Z,56.90
2018-07-21T06:55:12.060Z,57.00
2018-07-21T06:56:15.683Z,57.00
2018-07-21T06:58:22.601Z,57.30
2018-07-21T06:59:26.236Z,57.40
2018-07-21T07:00:29.896Z,56.70
2018-07-21T07:01:33.511Z,56.40
2018-07-21T07:02:37.123Z,55.80
2018-07-21T07:03:40.922Z,56.10
2018-07-21T07:04:44.552Z,56.00
2018-07-21T07:05:48.169Z,56.60
2018-07-21T07:06:51.826Z,56.40
2018-07-21T07:07:55.420Z,55.80
2018-07-21T07:08:59.058Z,55.80
2018-07-21T07:10:02.705Z,55.00
2018-07-21T07:11:06.371Z,55.00
2018-07-21T07:14:16.495Z,55.00
2018-07-21T07:15:20.203Z,55.50
2018-07-21T07:16:23.910Z,55.20
2018-07-21T07:17:27.525Z,54.60
2018-07-21T07:18:31.148Z,55.10
2018-07-21T07:19:34.823Z,55.40
2018-07-21T07:20:38.494Z,55.40
2018-07-21T07:21:42.088Z,55.30
2018-07-21T07:22:45.751Z,55.30
2018-07-21T07:23:49.377Z,55.50
2018-07-21T07:24:53.004Z,55.50
2018-07-21T07:25:56.698Z,55.00
2018-07-21T07:27:00.288Z,54.90
2018-07-21T07:28:03.946Z,54.40
2018-07-21T07:29:07.561Z,54.70
2018-07-21T07:30:11.158Z,53.90
2018-07-21T07:31:14.857Z,54.40
2018-07-21T07:32:18.489Z,54.00
2018-07-21T07:33:22.183Z,54.40
2018-07-21T07:34:25.868Z,54.00
2018-07-21T07:35:29.530Z,54.40
2018-07-21T07:36:33.191Z,54.40
2018-07-21T07:37:36.801Z,53.90
2018-07-21T07:38:40.427Z,54.40
2018-07-21T07:40:47.284Z,53.20
2018-07-21T07:41:50.991Z,53.40
2018-07-21T07:42:54.639Z,53.70
2018-07-21T07:43:58.299Z,53.40
2018-07-21T07:45:01.953Z,52.70
2018-07-21T07:46:05.574Z,53.10
2018-07-21T07:48:12.444Z,53.60
2018-07-21T07:50:19.293Z,52.70
2018-07-21T07:51:22.895Z,52.80
2018-07-21T07:53:29.909Z,52.90
2018-07-21T07:54:33.502Z,53.20
2018-07-21T07:55:37.147Z,52.80
2018-07-21T07:56:40.792Z,53.70
2018-07-21T07:57:44.434Z,52.50
2018-07-21T07:58:48.116Z,52.80
2018-07-21T07:59:51.696Z,53.20
2018-07-21T08:00:55.321Z,52.60
2018-07-21T08:01:58.932Z,52.10
2018-07-21T08:03:03.041Z,52.70
2018-07-21T08:04:06.688Z,52.50
2018-07-21T08:05:10.369Z,52.90
2018-07-21T08:06:14.055Z,52.30
2018-07-21T08:07:17.727Z,53.10
2018-07-21T08:08:21.379Z,52.70
2018-07-21T08:09:25.010Z,52.40
2018-07-21T08:10:28.768Z,52.10
2018-07-21T08:11:32.479Z,52.90
2018-07-21T08:12:36.131Z,52.50
2018-07-21T08:13:39.798Z,52.10
2018-07-21T08:14:43.443Z,53.40
2018-07-21T08:15:47.126Z,52.70
2018-07-21T08:16:50.762Z,51.70
2018-07-21T08:17:54.419Z,51.40
2018-07-21T08:20:01.481Z,52.10
2018-07-21T08:21:05.113Z,51.90
2018-07-21T08:22:08.971Z,51.40
2018-07-21T08:23:12.655Z,51.70
2018-07-21T08:24:16.296Z,51.50
2018-07-21T08:25:19.885Z,51.40
2018-07-21T08:26:23.604Z,51.70
2018-07-21T08:27:27.296Z,51.50
2018-07-21T08:28:30.936Z,51.30
2018-07-21T08:29:34.624Z,51.50
2018-07-21T08:30:38.218Z,51.70
2018-07-21T08:31:41.842Z,51.90
2018-07-21T08:32:48.372Z,50.70
2018-07-21T08:33:51.985Z,51.10
2018-07-21T08:34:55.611Z,52.00
2018-07-21T08:35:59.224Z,50.60
2018-07-21T08:37:02.851Z,51.40
2018-07-21T08:38:06.456Z,51.10
2018-07-21T08:39:11.065Z,51.20
2018-07-21T08:40:14.703Z,51.20
2018-07-21T08:41:18.329Z,51.40
2018-07-21T08:42:21.973Z,51.70
2018-07-21T08:43:25.599Z,51.10
2018-07-21T08:44:29.201Z,51.10
2018-07-21T08:46:36.421Z,50.80
2018-07-21T08:47:40.065Z,51.10
2018-07-21T08:48:43.749Z,50.60
2018-07-21T08:49:47.408Z,50.40
2018-07-21T08:50:51.012Z,50.50
2018-07-21T08:51:54.666Z,51.40
2018-07-21T08:54:01.631Z,51.10
2018-07-21T08:55:05.343Z,49.90
2018-07-21T08:56:08.997Z,50.80
2018-07-21T09:20:29.557Z,45.30
2018-07-21T09:22:36.559Z,45.60
2018-07-21T09:23:40.163Z,44.70
2018-07-21T09:24:43.807Z,44.70
2018-07-21T09:25:47.487Z,45.00
2018-07-21T09:26:51.230Z,45.10
2018-07-21T09:27:54.805Z,45.80
2018-07-21T09:28:58.384Z,45.70
2018-07-21T09:31:05.282Z,45.30
2018-07-21T09:32:08.896Z,44.40
2018-07-21T09:33:12.550Z,44.60
2018-07-21T09:34:16.264Z,44.90
2018-07-21T09:35:19.970Z,45.60
2018-07-21T09:36:23.712Z,45.10
2018-07-21T09:38:30.636Z,45.60
2018-07-21T09:39:34.227Z,45.40
2018-07-21T09:40:37.863Z,45.60
2018-07-21T09:41:41.468Z,45.40
2018-07-21T09:43:48.314Z,45.80
2018-07-21T09:44:51.876Z,45.60
2018-07-21T09:45:55.539Z,45.60
2018-07-21T09:48:02.435Z,45.90
2018-07-21T09:49:06.054Z,45.50
2018-07-21T09:50:10.376Z,45.30
2018-07-21T09:51:14.037Z,45.20
2018-07-21T09:52:17.646Z,45.30
2018-07-21T09:53:21.260Z,45.40
2018-07-21T09:54:24.875Z,45.40
2018-07-21T09:56:31.767Z,44.80
2018-07-21T09:57:35.418Z,45.50
2018-07-21T09:58:39.037Z,45.00
2018-07-21T09:59:42.676Z,45.70
2018-07-21T10:00:51.640Z,45.10
2018-07-21T10:02:58.525Z,44.60
2018-07-21T10:04:02.137Z,44.50
2018-07-21T10:05:05.812Z,44.50
2018-07-21T10:06:09.447Z,44.80
2018-07-21T10:07:13.115Z,45.20
2018-07-21T10:08:16.719Z,45.10
2018-07-21T10:09:20.306Z,45.40
2018-07-21T10:10:23.919Z,45.30
2018-07-21T10:11:27.506Z,45.10
2018-07-21T10:12:31.196Z,45.00
2018-07-21T10:13:34.794Z,45.00
2018-07-21T10:14:38.441Z,44.80
2018-07-21T10:15:42.048Z,45.20
2018-07-21T10:16:48.530Z,44.90
2018-07-21T10:17:52.195Z,44.70
2018-07-21T10:18:55.799Z,44.70
2018-07-21T10:19:59.398Z,45.10
2018-07-21T10:21:03.007Z,45.60
2018-07-21T10:22:06.645Z,46.20
2018-07-21T10:23:10.288Z,45.50
2018-07-21T10:24:19.175Z,45.60
2018-07-21T10:25:28.130Z,45.70
2018-07-21T10:26:36.928Z,45.00
2018-07-21T10:28:54.512Z,45.10
2018-07-21T10:29:58.155Z,45.30
2018-07-21T10:31:01.847Z,45.30
2018-07-21T10:32:05.451Z,44.40
2018-07-21T10:35:16.057Z,45.30
2018-07-21T10:36:19.675Z,45.00
2018-07-21T10:37:23.336Z,44.60
2018-07-21T10:38:26.935Z,44.70
2018-07-21T10:39:30.556Z,45.10
2018-07-21T10:40:34.331Z,45.30
2018-07-21T10:41:38.084Z,45.10
2018-07-21T10:42:41.750Z,44.90
2018-07-21T10:43:45.317Z,45.50
2018-07-21T10:44:48.933Z,45.70
2018-07-21T10:45:52.560Z,45.50
2018-07-21T10:46:56.182Z,45.30
2018-07-21T10:47:59.884Z,45.20
2018-07-21T10:49:03.642Z,45.50
2018-07-21T10:50:07.242Z,46.70
2018-07-21T10:51:10.847Z,46.50
2018-07-21T10:52:14.483Z,46.20
2018-07-21T10:53:18.063Z,46.40
2018-07-21T10:54:21.704Z,46.20
2018-07-21T10:55:25.301Z,46.00
2018-07-21T10:56:28.936Z,45.90
2018-07-21T10:57:32.524Z,46.30
2018-07-21T10:58:36.151Z,46.20
2018-07-21T10:59:39.757Z,46.50
2018-07-21T11:00:43.373Z,46.40
2018-07-21T11:01:46.974Z,46.70
2018-07-21T11:02:50.613Z,45.70
2018-07-21T11:03:54.193Z,46.10
2018-07-21T11:04:57.825Z,47.20
2018-07-21T11:06:01.466Z,45.90
2018-07-21T11:07:05.057Z,46.60
2018-07-21T11:08:08.787Z,46.50
2018-07-21T11:09:12.384Z,46.50
2018-07-21T11:10:16.096Z,46.40
2018-07-21T11:11:19.776Z,47.00
2018-07-21T11:12:23.448Z,46.20
2018-07-21T11:14:30.422Z,46.40
2018-07-21T11:15:34.192Z,45.90
2018-07-21T11:16:37.729Z,46.20
2018-07-21T11:17:41.470Z,46.20
2018-07-21T11:18:45.218Z,46.40
2018-07-21T11:19:48.813Z,46.50
2018-07-21T11:20:52.430Z,46.70
2018-07-21T11:21:56.151Z,46.10
2018-07-21T11:22:59.744Z,46.00
2018-07-21T11:24:03.335Z,46.30
2018-07-21T11:25:07.856Z,46.90
2018-07-21T11:26:11.631Z,47.10
2018-07-21T11:27:15.576Z,47.30
2018-07-21T11:28:19.150Z,47.60
2018-07-21T11:29:22.869Z,47.60
2018-07-21T11:30:26.499Z,48.10
2018-07-21T11:31:30.090Z,47.80
2018-07-21T11:32:33.826Z,48.40
2018-07-21T11:33:37.437Z,47.60
2018-07-21T11:34:41.125Z,48.00
2018-07-21T11:35:44.969Z,47.90
2018-07-21T11:36:48.522Z,48.30
2018-07-21T11:37:52.165Z,49.60
2018-07-21T11:38:55.746Z,48.20
2018-07-21T11:39:59.337Z,48.20
2018-07-21T11:41:02.958Z,47.90
2018-07-21T11:42:06.628Z,47.50
2018-07-21T11:43:10.268Z,48.00
2018-07-21T11:44:13.905Z,47.60
2018-07-21T11:45:17.526Z,48.00
2018-07-21T11:46:21.134Z,47.80
2018-07-21T11:47:24.757Z,47.60
2018-07-21T11:48:28.568Z,47.10
2018-07-21T11:49:32.229Z,46.90
2018-07-21T11:50:35.857Z,46.70
2018-07-21T11:51:39.495Z,46.70
2018-07-21T11:53:46.356Z,47.40
2018-07-21T11:55:53.325Z,47.10
2018-07-21T11:56:59.786Z,47.10
2018-07-21T11:58:03.428Z,47.20
2018-07-21T11:59:07.094Z,46.70
2018-07-21T12:00:10.771Z,46.80
2018-07-21T12:02:17.632Z,46.50
2018-07-21T12:03:21.258Z,46.90
2018-07-21T12:04:25.715Z,46.40
2018-07-21T12:05:29.350Z,46.30
2018-07-21T12:07:36.223Z,46.20
2018-07-21T12:08:39.834Z,46.20
2018-07-21T12:09:43.513Z,45.70
2018-07-21T12:10:47.115Z,45.80
2018-07-21T12:11:50.760Z,46.10
2018-07-21T12:12:54.450Z,47.00
2018-07-21T12:13:58.082Z,46.40
2018-07-21T12:15:01.800Z,46.40
2018-07-21T12:16:05.466Z,46.60
2018-07-21T12:17:09.036Z,47.50
2018-07-21T12:18:12.626Z,46.50
2018-07-21T12:19:16.259Z,46.20
2018-07-21T12:20:19.861Z,46.70
2018-07-21T12:21:23.559Z,47.00
2018-07-21T12:22:27.229Z,47.40
2018-07-21T12:23:30.936Z,47.30
2018-07-21T12:24:34.508Z,47.30
2018-07-21T12:25:38.169Z,47.80
2018-07-21T12:26:41.838Z,47.70
2018-07-21T12:27:45.527Z,48.00
2018-07-21T12:28:49.134Z,48.20
2018-07-21T12:29:52.787Z,48.30
2018-07-21T12:30:56.400Z,46.40
2018-07-21T12:32:00.059Z,46.90
2018-07-21T12:33:03.758Z,46.30
2018-07-21T12:34:07.446Z,46.40
2018-07-21T12:35:11.130Z,46.70
2018-07-21T12:36:14.731Z,46.40
2018-07-21T12:37:18.320Z,46.60
2018-07-21T12:38:28.506Z,46.30
2018-07-21T12:39:32.145Z,48.40
2018-07-21T12:40:35.777Z,46.40
2018-07-21T12:41:40.154Z,46.90
2018-07-21T12:42:44.014Z,46.10
2018-07-21T12:44:51.009Z,46.50
2018-07-21T12:45:54.629Z,46.70
2018-07-21T12:46:58.271Z,47.30
2018-07-21T12:48:01.948Z,47.30
2018-07-21T12:49:05.648Z,47.30
2018-07-21T12:50:09.307Z,47.50
2018-07-21T12:51:12.930Z,47.60
2018-07-21T12:52:16.680Z,48.10
2018-07-21T12:53:20.264Z,48.20
2018-07-21T12:54:24.051Z,48.40
2018-07-21T12:56:31.085Z,48.00
2018-07-21T12:57:34.686Z,48.20
2018-07-21T12:58:38.386Z,47.90
2018-07-21T12:59:42.868Z,48.10
2018-07-21T13:00:46.497Z,47.90
2018-07-21T13:01:50.147Z,47.80
2018-07-21T13:02:53.824Z,47.80
2018-07-21T13:03:57.607Z,47.60
2018-07-21T13:05:01.315Z,48.60
2018-07-21T13:06:04.939Z,48.20
2018-07-21T13:07:08.596Z,48.40
2018-07-21T13:08:12.231Z,48.70
2018-07-21T13:09:15.862Z,48.70
2018-07-21T13:10:19.519Z,49.00
2018-07-21T13:11:23.227Z,49.50
2018-07-21T13:12:26.912Z,49.80
2018-07-21T13:13:30.555Z,49.40
2018-07-21T13:14:34.183Z,49.50
2018-07-21T13:15:37.816Z,49.60
2018-07-21T13:16:41.469Z,50.20
2018-07-21T13:17:45.129Z,49.50
2018-07-21T13:18:48.715Z,49.90
2018-07-21T13:19:52.332Z,50.20
2018-07-21T13:20:56.070Z,50.10
2018-07-21T13:21:59.720Z,50.00
2018-07-21T13:23:03.373Z,50.40
2018-07-21T13:24:07.043Z,49.80
2018-07-21T13:25:10.670Z,50.00
2018-07-21T13:26:14.404Z,49.80
2018-07-21T13:27:18.000Z,50.00
2018-07-21T13:28:21.722Z,49.40
2018-07-21T13:29:25.381Z,48.10
2018-07-21T13:30:29.030Z,48.20
2018-07-21T13:31:32.773Z,47.80
2018-07-21T13:33:39.730Z,47.30
2018-07-21T13:34:43.398Z,47.60
2018-07-21T13:35:47.051Z,47.60
2018-07-21T13:36:50.750Z,47.50
2018-07-21T13:38:57.645Z,47.00
2018-07-21T13:40:01.329Z,47.30
2018-07-21T13:41:05.156Z,48.30
2018-07-21T13:42:08.830Z,47.40
2018-07-21T13:43:12.642Z,47.90
2018-07-21T13:44:16.317Z,48.30
2018-07-21T13:45:19.925Z,48.20
2018-07-21T13:46:23.554Z,48.70
2018-07-21T13:47:27.227Z,48.20
2018-07-21T13:48:30.951Z,47.90
2018-07-21T13:49:34.632Z,48.10
2018-07-21T13:50:38.274Z,48.10
2018-07-21T13:51:41.946Z,48.70
2018-07-21T13:53:49.187Z,49.30
2018-07-21T13:54:52.906Z,49.40
2018-07-21T13:55:56.534Z,49.40
2018-07-21T13:57:00.216Z,50.20
2018-07-21T13:58:03.882Z,50.10
2018-07-21T14:01:14.224Z,49.50
2018-07-21T14:02:18.220Z,49.90
2018-07-21T14:03:21.880Z,49.00
2018-07-21T14:04:25.691Z,50.00
2018-07-21T14:05:29.533Z,49.40
2018-07-21T14:06:36.195Z,49.10
2018-07-21T14:08:43.145Z,50.50
2018-07-21T14:09:46.807Z,50.10
2018-07-21T14:10:50.584Z,50.30
2018-07-21T14:11:54.248Z,50.50
2018-07-21T14:15:04.965Z,50.80
2018-07-21T14:16:08.645Z,50.10
2018-07-21T14:17:12.308Z,49.60
2018-07-21T14:18:16.008Z,49.40
2018-07-21T14:21:26.218Z,49.00
2018-07-21T14:22:30.351Z,48.90
2018-07-21T14:23:34.101Z,49.70
2018-07-21T14:24:37.819Z,49.10
2018-07-21T14:25:41.639Z,49.30
2018-07-21T14:26:45.309Z,49.50
2018-07-21T14:27:48.960Z,49.80
2018-07-21T14:28:52.583Z,49.90
2018-07-21T14:29:56.287Z,49.60
2018-07-21T14:30:59.932Z,49.40
2018-07-21T14:32:03.612Z,49.80
2018-07-21T14:33:10.335Z,49.30
2018-07-21T14:34:13.964Z,48.50
2018-07-21T14:35:17.768Z,49.10
2018-07-21T14:36:21.523Z,49.10
2018-07-21T14:37:25.033Z,49.10
2018-07-21T14:38:28.665Z,49.00
2018-07-21T14:39:32.285Z,50.10
2018-07-21T14:40:36.007Z,48.90
2018-07-21T14:41:40.567Z,49.30
2018-07-21T14:42:44.210Z,48.20
2018-07-21T14:45:54.475Z,50.50
2018-07-21T14:46:58.059Z,49.90
2018-07-21T14:48:01.712Z,50.20
2018-07-21T14:49:05.750Z,49.60
2018-07-21T14:51:12.700Z,49.90
2018-07-21T14:52:16.406Z,50.40
2018-07-21T14:53:20.046Z,50.10
2018-07-21T14:54:23.666Z,50.70
2018-07-21T14:55:27.381Z,51.00
2018-07-21T14:56:31.006Z,51.10
2018-07-21T14:57:34.725Z,51.40
2018-07-21T14:58:38.368Z,52.20
2018-07-21T14:59:42.064Z,51.10
2018-07-21T15:00:45.728Z,50.50
2018-07-21T15:01:49.366Z,50.30
2018-07-21T15:02:53.140Z,50.70
2018-07-21T15:03:56.853Z,50.80
2018-07-21T15:05:03.649Z,50.70
2018-07-21T15:06:07.289Z,50.90
2018-07-21T15:07:10.932Z,51.00
2018-07-21T15:08:14.693Z,51.40
2018-07-21T15:09:18.399Z,51.70
2018-07-21T15:10:22.355Z,51.90
2018-07-21T15:11:26.038Z,51.30
2018-07-21T15:12:29.741Z,51.00
2018-07-21T15:13:33.385Z,51.80
2018-07-21T15:14:37.040Z,51.30
2018-07-21T15:15:40.664Z,51.80