createdAt,value
2017-08-04T00:01:40.773Z,9.53
2017-08-04T00:04:10.229Z,12.60
2017-08-04T00:06:39.684Z,11.10
2017-08-04T00:09:09.153Z,9.00
2017-08-04T00:11:38.603Z,8.83
2017-08-04T00:14:08.060Z,10.23
2017-08-04T00:16:37.512Z,9.67
2017-08-04T00:19:07.097Z,9.93
2017-08-04T00:21:36.528Z,10.17
2017-08-04T00:24:05.981Z,10.07
2017-08-04T00:26:35.447Z,9.80
2017-08-04T00:29:04.897Z,10.40
2017-08-04T00:31:34.349Z,9.57
2017-08-04T00:34:03.800Z,9.57
2017-08-04T00:36:33.267Z,9.10
2017-08-04T00:39:02.713Z,9.63
2017-08-04T00:41:31.984Z,9.80
2017-08-04T00:44:01.444Z,10.77
2017-08-04T00:46:30.896Z,8.87
2017-08-04T00:49:00.332Z,8.70
2017-08-04T00:51:29.789Z,9.50
2017-08-04T00:53:59.234Z,9.47
2017-08-04T00:56:28.708Z,9.37
2017-08-04T00:58:58.165Z,10.10
2017-08-04T01:01:27.620Z,9.43
2017-08-04T01:03:57.146Z,9.10
2017-08-04T01:06:26.592Z,8.80
2017-08-04T01:08:56.045Z,8.73
2017-08-04T01:11:25.485Z,9.97
2017-08-04T01:13:54.938Z,9.23
2017-08-04T01:16:24.408Z,9.63
2017-08-04T01:18:53.860Z,9.10
2017-08-04T01:21:23.325Z,8.83
2017-08-04T01:23:52.780Z,9.37
2017-08-04T01:26:22.220Z,9.10
2017-08-04T01:28:51.674Z,9.60
2017-08-04T01:31:21.126Z,10.20
2017-08-04T01:33:50.580Z,10.23
2017-08-04T01:36:20.048Z,9.30
2017-08-04T01:38:49.485Z,9.30
2017-08-04T01:41:18.948Z,8.90
2017-08-04T01:43:48.413Z,8.20
2017-08-04T01:46:17.854Z,9.60
2017-08-04T01:48:47.300Z,9.93
2017-08-04T01:51:16.773Z,9.20
2017-08-04T01:53:46.279Z,9.67
2017-08-04T01:56:15.713Z,10.17
2017-08-04T01:58:45.219Z,10.10
2017-08-04T02:01:14.684Z,8.30
2017-08-04T02:03:44.219Z,8.77
2017-08-04T02:06:13.536Z,9.10
2017-08-04T02:08:42.654Z,10.40
2017-08-04T02:11:11.932Z,8.80
2017-08-04T02:13:41.052Z,8.83
2017-08-04T02:16:10.498Z,9.50
2017-08-04T02:18:39.982Z,9.03
2017-08-04T02:21:09.416Z,9.27
2017-08-04T02:23:38.874Z,8.30
2017-08-04T02:26:08.325Z,8.20
2017-08-04T02:28:37.862Z,7.50
2017-08-04T02:31:07.312Z,8.30
2017-08-04T02:33:36.777Z,8.87
2017-08-04T02:36:06.212Z,8.57
2017-08-04T02:38:35.653Z,8.93
2017-08-04T02:41:05.095Z,9.03
2017-08-04T02:43:34.550Z,9.17
2017-08-04T02:46:04.008Z,9.00
2017-08-04T02:48:33.452Z,9.63
2017-08-04T02:51:02.907Z,9.00
2017-08-04T02:53:32.350Z,8.83
2017-08-04T02:56:01.790Z,8.57
2017-08-04T02:58:31.243Z,8.67
2017-08-04T03:01:00.686Z,9.50
2017-08-04T03:03:30.146Z,9.50
2017-08-04T03:05:59.612Z,8.10
2017-08-04T03:08:29.057Z,8.77
2017-08-04T03:10:58.535Z,8.70
2017-08-04T03:13:27.980Z,9.10
2017-08-04T03:15:57.436Z,7.97
2017-08-04T03:18:26.920Z,8.10
2017-08-04T03:20:56.357Z,8.23
2017-08-04T03:23:25.814Z,8.10
2017-08-04T03:25:55.260Z,8.50
2017-08-04T03:28:24.714Z,8.73
2017-08-04T03:30:54.161Z,7.43
2017-08-04T03:33:23.601Z,8.80
2017-08-04T03:35:53.411Z,8.37
2017-08-04T03:38:22.973Z,7.93
2017-08-04T03:40:52.415Z,8.63
2017-08-04T03:43:21.859Z,8.20
2017-08-04T03:45:51.296Z,8.50
2017-08-04T03:48:20.748Z,9.30
2017-08-04T03:50:50.204Z,8.80
2017-08-04T03:53:19.654Z,8.70
2017-08-04T03:55:49.108Z,8.47
2017-08-04T03:58:18.582Z,8.83
2017-08-04T04:00:48.020Z,8.37
2017-08-04T04:03:17.861Z,8.50
2017-08-04T04:05:47.305Z,8.20
2017-08-04T04:08:16.761Z,9.10
2017-08-04T04:10:45.879Z,8.50
2017-08-04T04:13:15.347Z,8.10
2017-08-04T04:15:44.796Z,8.80
2017-08-04T04:18:14.244Z,9.20
2017-08-04T04:20:43.713Z,8.70
2017-08-04T04:23:13.146Z,8.13
2017-08-04T04:25:42.616Z,7.93
2017-08-04T04:28:12.077Z,9.20
2017-08-04T04:30:41.501Z,8.80
2017-08-04T04:33:10.957Z,8.87
2017-08-04T04:35:40.413Z,8.80
2017-08-04T04:38:09.858Z,9.10
2017-08-04T04:40:39.317Z,9.30
2017-08-04T04:43:08.842Z,8.57
2017-08-04T04:45:38.298Z,9.73
2017-08-04T04:48:07.746Z,8.63
2017-08-04T04:50:37.204Z,7.70
2017-08-04T04:53:06.660Z,9.50
2017-08-04T04:55:36.118Z,8.20
2017-08-04T04:58:05.585Z,8.30
2017-08-04T05:00:35.048Z,8.20
2017-08-04T05:03:04.334Z,8.60
2017-08-04T05:05:33.781Z,9.20
2017-08-04T05:08:03.229Z,8.67
2017-08-04T05:10:32.696Z,9.43
2017-08-04T05:13:02.164Z,9.20
2017-08-04T05:15:31.612Z,9.40
2017-08-04T05:18:01.066Z,8.93
2017-08-04T05:20:30.522Z,8.30
2017-08-04T05:22:59.993Z,10.00
2017-08-04T05:25:29.440Z,9.43
2017-08-04T05:27:58.902Z,8.67
2017-08-04T05:30:28.345Z,9.10
2017-08-04T05:32:57.807Z,9.57
2017-08-04T05:35:27.254Z,8.53
2017-08-04T05:37:56.713Z,11.27
2017-08-04T05:40:26.161Z,9.43
2017-08-04T05:42:55.637Z,9.30
2017-08-04T05:45:25.132Z,9.10
2017-08-04T05:47:54.585Z,9.70
2017-08-04T05:50:24.090Z,9.20
2017-08-04T05:52:53.533Z,9.80
2017-08-04T05:55:23.055Z,9.30
2017-08-04T05:57:52.516Z,8.83
2017-08-04T06:00:21.828Z,9.13
2017-08-04T06:02:51.294Z,9.07
2017-08-04T06:05:20.771Z,9.03
2017-08-04T06:07:50.225Z,8.63
2017-08-04T06:10:19.753Z,9.70
2017-08-04T06:12:49.168Z,9.17
2017-08-04T06:15:18.687Z,9.90
2017-08-04T06:17:48.117Z,9.43
2017-08-04T06:20:17.685Z,15.27
2017-08-04T06:22:47.160Z,36.27
2017-08-04T06:25:16.663Z,50.83
2017-08-04T06:27:46.649Z,23.93
2017-08-04T06:30:16.138Z,29.00
2017-08-04T06:32:45.580Z,10.47
2017-08-04T06:35:15.158Z,14.67
2017-08-04T06:37:44.613Z,12.43
2017-08-04T06:40:14.082Z,15.07
2017-08-04T06:42:43.539Z,9.00
2017-08-04T06:45:13.036Z,9.50
2017-08-04T06:47:42.484Z,10.60
2017-08-04T06:50:37.733Z,12.40
2017-08-04T06:53:18.108Z,12.07
2017-08-04T06:55:58.565Z,11.50
2017-08-04T06:58:27.828Z,10.67
2017-08-04T07:00:59.000Z,11.17
2017-08-04T07:03:28.460Z,10.67
2017-08-04T07:05:57.908Z,9.70
2017-08-04T07:08:27.040Z,11.03
2017-08-04T07:10:58.899Z,9.53
2017-08-04T07:13:30.651Z,10.80
2017-08-04T07:16:00.634Z,10.10
2017-08-04T07:18:30.129Z,10.90
2017-08-04T07:20:59.598Z,10.83
2017-08-04T07:23:29.076Z,11.30
2017-08-04T07:25:58.547Z,9.67
2017-08-04T07:28:28.000Z,9.10
2017-08-04T07:30:57.445Z,9.70
2017-08-04T07:33:26.909Z,11.47
2017-08-04T07:35:56.360Z,9.47
2017-08-04T07:38:25.838Z,12.20
2017-08-04T07:40:55.281Z,9.67
2017-08-04T07:43:29.168Z,7.90
2017-08-04T07:46:00.646Z,8.33
2017-08-04T07:48:32.025Z,8.33
2017-08-04T07:51:03.363Z,8.07
2017-08-04T07:53:37.677Z,8.53
2017-08-04T07:56:07.957Z,7.37
2017-08-04T07:58:37.595Z,7.80
2017-08-04T08:01:07.033Z,9.13
2017-08-04T08:03:36.481Z,8.50
2017-08-04T08:06:05.930Z,8.30
2017-08-04T08:08:38.706Z,9.03
2017-08-04T08:11:10.350Z,8.43
2017-08-04T08:13:44.533Z,7.30
2017-08-04T08:16:19.360Z,9.30
2017-08-04T08:18:50.395Z,8.90
2017-08-04T08:21:25.160Z,7.87
2017-08-04T08:23:56.912Z,8.73
2017-08-04T08:26:28.571Z,8.13
2017-08-04T08:29:02.757Z,8.80
2017-08-04T08:31:33.357Z,8.97
2017-08-04T08:34:05.679Z,9.13
2017-08-04T08:36:36.406Z,10.47
2017-08-04T08:39:09.916Z,8.00
2017-08-04T08:41:42.741Z,8.90
2017-08-04T08:44:16.566Z,9.43
2017-08-04T08:46:49.904Z,7.90
2017-08-04T08:49:20.351Z,8.60
2017-08-04T08:51:54.255Z,7.83
2017-08-04T08:54:29.380Z,7.43
2017-08-04T08:57:02.507Z,7.67
2017-08-04T08:59:36.529Z,8.07
2017-08-04T09:02:08.034Z,8.27
2017-08-04T09:04:41.980Z,8.23
2017-08-04T09:07:16.812Z,7.50
2017-08-04T09:09:46.893Z,8.03
2017-08-04T09:12:16.333Z,7.90
2017-08-04T09:14:45.792Z,8.60
2017-08-04T09:17:15.246Z,8.67
2017-08-04T09:19:44.699Z,7.40
2017-08-04T09:22:14.222Z,7.90
2017-08-04T09:24:43.665Z,8.53
2017-08-04T09:27:13.104Z,8.00
2017-08-04T09:29:42.557Z,8.57
2017-08-04T09:32:12.098Z,8.97
2017-08-04T09:34:41.581Z,8.40
2017-08-04T09:37:11.074Z,8.63
2017-08-04T09:39:40.528Z,8.20
2017-08-04T09:42:09.990Z,8.27
2017-08-04T09:44:39.491Z,8.00
2017-08-04T09:47:08.925Z,8.27
2017-08-04T09:49:38.372Z,8.20
2017-08-04T09:52:07.826Z,8.20
2017-08-04T09:54:37.306Z,8.07
2017-08-04T09:57:06.740Z,7.77
2017-08-04T09:59:36.188Z,8.60
2017-08-04T10:02:05.669Z,7.80
2017-08-04T10:04:35.127Z,7.63
2017-08-04T10:07:04.662Z,8.60
2017-08-04T10:13:09.733Z,6.87
2017-08-04T10:15:39.182Z,8.30
2017-08-04T10:18:08.626Z,8.77
2017-08-04T10:20:38.103Z,8.27
2017-08-04T10:23:08.499Z,8.27
2017-08-04T10:25:37.982Z,8.00
2017-08-04T10:28:07.472Z,8.60
2017-08-04T10:30:36.891Z,7.70
2017-08-04T10:33:06.349Z,8.10
2017-08-04T10:35:35.797Z,7.77
2017-08-04T10:38:05.254Z,8.00
2017-08-04T10:40:34.761Z,7.20
2017-08-04T10:43:04.195Z,7.97
2017-08-04T10:45:33.637Z,8.20
2017-08-04T10:48:03.099Z,7.97
2017-08-04T10:50:32.533Z,6.43
2017-08-04T10:53:01.991Z,6.47
2017-08-04T10:55:31.457Z,6.60
2017-08-04T10:58:00.911Z,5.83
2017-08-04T11:00:30.376Z,5.60
2017-08-04T11:02:59.837Z,6.30
2017-08-04T11:05:29.279Z,6.27
2017-08-04T11:07:58.743Z,6.47
2017-08-04T11:10:28.189Z,5.63
2017-08-04T11:12:57.624Z,6.03
2017-08-04T11:15:27.099Z,5.87
2017-08-04T11:17:56.529Z,5.37
2017-08-04T11:20:25.978Z,5.60
2017-08-04T11:22:55.421Z,6.50
2017-08-04T11:25:24.876Z,7.17
2017-08-04T11:27:54.389Z,6.83
2017-08-04T11:30:23.850Z,6.13
2017-08-04T11:32:53.301Z,6.20
2017-08-04T11:35:22.782Z,6.53
2017-08-04T11:37:52.254Z,5.60
2017-08-04T11:40:21.756Z,5.60
2017-08-04T11:42:51.201Z,6.40
2017-08-04T11:45:20.692Z,6.53
2017-08-04T11:47:49.517Z,6.37
2017-08-04T11:50:18.857Z,6.30
2017-08-04T11:52:48.308Z,6.60
2017-08-04T11:55:17.880Z,6.30
2017-08-04T11:57:47.306Z,6.00
2017-08-04T12:00:16.908Z,6.50
2017-08-04T12:02:46.369Z,6.27
2017-08-04T12:05:15.871Z,5.90
2017-08-04T12:07:45.330Z,6.33
2017-08-04T12:10:14.790Z,6.00
2017-08-04T12:12:44.241Z,6.70
2017-08-04T12:15:13.739Z,6.10
2017-08-04T12:17:43.182Z,5.30
2017-08-04T12:20:12.665Z,6.07
2017-08-04T12:22:42.120Z,6.77
2017-08-04T12:25:11.614Z,7.70
2017-08-04T12:27:41.045Z,6.80
2017-08-04T12:30:10.543Z,6.73
2017-08-04T12:32:39.983Z,5.80
2017-08-04T12:35:09.470Z,6.40
2017-08-04T12:37:39.064Z,6.23
2017-08-04T12:40:08.554Z,6.30
2017-08-04T12:42:37.987Z,6.40
2017-08-04T12:45:07.487Z,5.80
2017-08-04T12:47:36.912Z,6.47
2017-08-04T12:50:06.389Z,6.13
2017-08-04T12:52:35.817Z,5.73
2017-08-04T12:55:05.305Z,5.90
2017-08-04T12:57:34.743Z,6.10
2017-08-04T13:00:04.277Z,5.57
2017-08-04T13:02:33.740Z,5.80
2017-08-04T13:05:03.240Z,5.70
2017-08-04T13:07:32.685Z,6.03
2017-08-04T13:10:02.182Z,5.97
2017-08-04T13:12:31.624Z,5.90
2017-08-04T13:15:01.115Z,6.07
2017-08-04T13:17:30.566Z,5.93
2017-08-04T13:20:00.017Z,5.87
2017-08-04T13:22:29.462Z,5.47
2017-08-04T13:24:58.914Z,5.27
2017-08-04T13:27:28.369Z,5.90
2017-08-04T13:29:57.806Z,5.10
2017-08-04T13:32:27.272Z,5.10
2017-08-04T13:34:56.712Z,5.10
2017-08-04T13:37:26.156Z,4.57
2017-08-04T13:39:55.622Z,4.90
2017-08-04T13:42:25.049Z,5.00
2017-08-04T13:44:54.514Z,5.20
2017-08-04T13:47:23.960Z,5.20
2017-08-04T13:49:53.413Z,5.00
2017-08-04T13:52:22.838Z,5.27
2017-08-04T13:54:52.309Z,5.77
2017-08-04T13:57:21.768Z,4.77
2017-08-04T13:59:51.217Z,4.90
2017-08-04T14:02:20.673Z,5.37
2017-08-04T14:04:50.120Z,4.63
2017-08-04T14:07:19.549Z,5.40
2017-08-04T14:09:48.993Z,5.00
2017-08-04T14:12:18.430Z,6.10
2017-08-04T14:14:47.885Z,5.47
2017-08-04T14:17:17.356Z,6.00
2017-08-04T14:19:46.795Z,5.47
2017-08-04T14:22:16.228Z,5.33
2017-08-04T14:24:45.674Z,5.90
2017-08-04T14:27:15.113Z,5.80
2017-08-04T14:29:44.557Z,6.20
2017-08-04T14:32:14.010Z,5.50
2017-08-04T14:34:43.459Z,6.43
2017-08-04T14:37:12.909Z,5.70
2017-08-04T14:39:42.373Z,6.13
2017-08-04T14:42:11.814Z,5.83
2017-08-04T14:44:41.282Z,5.70
2017-08-04T14:47:10.737Z,6.70
2017-08-04T14:49:40.203Z,5.87
2017-08-04T14:52:09.645Z,5.83
2017-08-04T14:54:39.103Z,5.23
2017-08-04T14:57:08.573Z,6.17
2017-08-04T14:59:38.034Z,5.23
2017-08-04T15:02:07.509Z,5.67
2017-08-04T15:04:36.929Z,5.70
2017-08-04T15:07:06.388Z,6.00
2017-08-04T15:09:35.837Z,5.37
2017-08-04T15:12:05.026Z,5.43
2017-08-04T15:14:34.504Z,5.63
2017-08-04T15:17:03.965Z,5.70
2017-08-04T15:19:33.440Z,5.43
2017-08-04T15:22:02.915Z,5.53
2017-08-04T15:24:32.360Z,5.27
2017-08-04T15:27:01.813Z,6.40
2017-08-04T15:29:31.259Z,5.73
2017-08-04T15:32:00.718Z,5.20
2017-08-04T15:34:30.171Z,6.27
2017-08-04T15:36:59.597Z,6.00
2017-08-04T15:39:29.040Z,5.50
2017-08-04T15:41:58.481Z,6.10
2017-08-04T15:44:27.921Z,5.73
2017-08-04T15:46:57.482Z,6.13
2017-08-04T15:49:26.918Z,6.40
2017-08-04T15:51:56.368Z,6.80
2017-08-04T15:54:25.812Z,6.20
2017-08-04T15:56:55.297Z,6.60
2017-08-04T15:59:24.768Z,5.87
2017-08-04T16:01:54.240Z,6.33
2017-08-04T16:04:23.690Z,6.30
2017-08-04T16:06:53.176Z,6.50
2017-08-04T16:09:22.679Z,6.90
2017-08-04T16:11:52.138Z,6.23
2017-08-04T16:14:21.612Z,6.90
2017-08-04T16:16:51.065Z,7.80
2017-08-04T16:19:21.450Z,6.20
2017-08-04T16:21:50.893Z,6.10
2017-08-04T16:24:20.342Z,6.47
2017-08-04T16:26:49.786Z,6.50
2017-08-04T16:29:19.260Z,6.80
2017-08-04T16:31:48.717Z,7.37
2017-08-04T16:34:18.169Z,7.10
2017-08-04T16:36:47.649Z,7.10
2017-08-04T16:39:17.116Z,6.33
2017-08-04T16:41:46.727Z,6.73
2017-08-04T16:44:16.177Z,7.70
2017-08-04T16:46:45.636Z,6.77
2017-08-04T16:49:15.092Z,7.00
2017-08-04T16:51:44.539Z,7.43
2017-08-04T16:54:13.990Z,6.70
2017-08-04T16:56:43.425Z,7.20
2017-08-04T16:59:12.908Z,8.03
2017-08-04T17:01:42.361Z,8.13
2017-08-04T17:04:11.819Z,7.20
2017-08-04T17:06:41.257Z,8.03
2017-08-04T17:09:10.725Z,7.43
2017-08-04T17:11:40.190Z,8.40
2017-08-04T17:14:09.658Z,7.30
2017-08-04T17:16:39.139Z,6.73
2017-08-04T17:19:08.567Z,6.93
2017-08-04T17:21:38.012Z,7.37
2017-08-04T17:24:07.463Z,7.23
2017-08-04T17:26:36.904Z,7.40
2017-08-04T17:29:06.353Z,7.50
2017-08-04T17:31:35.813Z,6.93
2017-08-04T17:34:05.257Z,7.13
2017-08-04T17:36:34.700Z,6.70
2017-08-04T17:39:03.933Z,7.13
2017-08-04T17:41:34.348Z,7.17
2017-08-04T17:44:03.820Z,7.03
2017-08-04T17:46:33.273Z,7.17
2017-08-04T17:49:02.749Z,7.10
2017-08-04T17:51:32.189Z,6.83
2017-08-04T17:54:01.637Z,7.10
2017-08-04T17:56:31.083Z,7.60
2017-08-04T17:59:00.543Z,6.63
2017-08-04T18:01:30.026Z,7.27
2017-08-04T18:03:59.282Z,6.83
2017-08-04T18:06:28.760Z,7.87
2017-08-04T18:08:58.195Z,7.30
2017-08-04T18:11:27.655Z,7.67
2017-08-04T18:13:57.088Z,7.93
2017-08-04T18:16:26.549Z,7.93
2017-08-04T18:18:55.991Z,7.20
2017-08-04T18:21:25.452Z,7.47
2017-08-04T18:23:54.917Z,6.70
2017-08-04T18:26:24.376Z,7.17
2017-08-04T18:28:53.851Z,7.87
2017-08-04T18:31:23.297Z,9.10
2017-08-04T18:33:52.741Z,7.37
2017-08-04T18:36:22.195Z,7.50
2017-08-04T18:38:51.670Z,7.70
2017-08-04T18:41:21.140Z,8.03
2017-08-04T18:43:50.601Z,6.90
2017-08-04T18:46:20.059Z,8.10
2017-08-04T18:48:49.497Z,8.10
2017-08-04T18:51:18.950Z,6.77
2017-08-04T18:53:48.486Z,7.97
2017-08-04T18:56:17.929Z,6.40
2017-08-04T18:58:47.398Z,7.10
2017-08-04T19:01:16.841Z,7.20
2017-08-04T19:03:46.307Z,7.23
2017-08-04T19:06:15.767Z,7.70
2017-08-04T19:08:45.221Z,7.27
2017-08-04T19:11:14.697Z,8.23
2017-08-04T19:13:44.154Z,7.80
2017-08-04T19:16:13.624Z,7.90
2017-08-04T19:18:43.077Z,7.50
2017-08-04T19:21:12.531Z,8.53
2017-08-04T19:23:42.016Z,8.57
2017-08-04T19:26:11.464Z,8.57
2017-08-04T19:28:40.929Z,9.10
2017-08-04T19:31:10.413Z,8.70
2017-08-04T19:33:39.862Z,7.97
2017-08-04T19:36:09.324Z,7.43
2017-08-04T19:38:38.814Z,10.00
2017-08-04T19:41:08.968Z,9.53
2017-08-04T19:43:38.458Z,8.57
2017-08-04T19:46:07.910Z,8.03
2017-08-04T19:48:37.371Z,8.00
2017-08-04T19:51:06.846Z,7.33
2017-08-04T19:53:36.297Z,8.30
2017-08-04T19:56:05.745Z,8.10
2017-08-04T19:58:35.216Z,8.27
2017-08-04T20:01:04.670Z,7.17
2017-08-04T20:03:34.122Z,8.23
2017-08-04T20:06:03.612Z,9.23
2017-08-04T20:08:33.061Z,7.60
2017-08-04T20:11:02.543Z,8.20
2017-08-04T20:13:32.006Z,7.57
2017-08-04T20:16:01.478Z,7.90
2017-08-04T20:18:30.945Z,6.50
2017-08-04T20:21:00.423Z,8.53
2017-08-04T20:23:29.933Z,13.40
2017-08-04T20:25:59.362Z,9.17
2017-08-04T20:28:28.829Z,8.80
2017-08-04T20:30:58.285Z,8.23
2017-08-04T20:33:27.741Z,7.97
2017-08-04T20:35:57.208Z,8.73
2017-08-04T20:38:26.642Z,9.60
2017-08-04T20:40:56.097Z,10.00
2017-08-04T20:43:25.573Z,8.03
2017-08-04T20:45:55.022Z,8.87
2017-08-04T20:48:24.478Z,9.13
2017-08-04T20:50:53.933Z,15.80
2017-08-04T20:53:23.378Z,9.77
2017-08-04T20:55:52.841Z,8.60
2017-08-04T20:58:22.319Z,10.90
2017-08-04T21:00:52.455Z,11.63
2017-08-04T21:03:21.921Z,9.70
2017-08-04T21:05:51.366Z,9.23
2017-08-04T21:08:20.825Z,9.07
2017-08-04T21:10:50.297Z,8.60
2017-08-04T21:13:19.734Z,10.30
2017-08-04T21:15:49.181Z,10.23
2017-08-04T21:18:18.732Z,9.40
2017-08-04T21:20:48.185Z,8.47
2017-08-04T21:23:17.443Z,10.57
2017-08-04T21:25:46.896Z,13.70
2017-08-04T21:28:16.379Z,10.27
2017-08-04T21:30:45.851Z,9.40
2017-08-04T21:33:15.313Z,14.77
2017-08-04T21:35:44.814Z,10.70
2017-08-04T21:38:14.281Z,8.00
2017-08-04T21:40:43.739Z,9.63
2017-08-04T21:43:13.199Z,17.00
2017-08-04T21:45:42.645Z,15.47
2017-08-04T21:48:12.116Z,12.67
2017-08-04T21:50:41.587Z,10.20
2017-08-04T21:53:11.101Z,9.50
2017-08-04T21:55:40.562Z,8.13
2017-08-04T21:58:10.007Z,8.50
2017-08-04T22:00:39.440Z,8.40
2017-08-04T22:03:08.789Z,8.87
2017-08-04T22:05:38.246Z,9.57
2017-08-04T22:08:07.712Z,8.87
2017-08-04T22:10:37.155Z,9.20
2017-08-04T22:13:06.621Z,9.07
2017-08-04T22:15:36.090Z,8.93
2017-08-04T22:18:05.564Z,8.53
2017-08-04T22:20:35.025Z,12.07
2017-08-04T22:23:04.485Z,11.80
2017-08-04T22:25:33.973Z,8.90
2017-08-04T22:28:03.437Z,8.33
2017-08-04T22:30:32.877Z,8.23
2017-08-04T22:33:02.337Z,10.60
2017-08-04T22:35:31.657Z,18.00
2017-08-04T22:38:01.113Z,12.50
2017-08-04T22:40:30.594Z,9.30
2017-08-04T22:43:00.062Z,8.63
2017-08-04T22:45:29.509Z,12.27
2017-08-04T22:47:58.988Z,10.00
2017-08-04T22:50:28.447Z,9.83
2017-08-04T22:52:57.916Z,8.80
2017-08-04T22:55:27.364Z,8.80
2017-08-04T22:57:57.747Z,8.60
2017-08-04T23:00:27.241Z,7.90
2017-08-04T23:02:56.552Z,8.50
2017-08-04T23:05:26.007Z,8.50
2017-08-04T23:07:55.457Z,8.97
2017-08-04T23:10:24.925Z,9.27
2017-08-04T23:12:54.392Z,9.80
2017-08-04T23:15:23.905Z,9.03
2017-08-04T23:17:53.352Z,8.50
2017-08-04T23:20:22.849Z,9.77
2017-08-04T23:22:51.709Z,9.13
2017-08-04T23:25:21.001Z,8.53
2017-08-04T23:27:50.445Z,10.83
2017-08-04T23:30:20.034Z,9.87
2017-08-04T23:32:49.473Z,10.27
2017-08-04T23:35:18.986Z,10.70
2017-08-04T23:37:48.438Z,8.80
2017-08-04T23:40:17.940Z,10.57
2017-08-04T23:42:47.389Z,10.07
2017-08-04T23:45:16.885Z,10.00
2017-08-04T23:47:46.337Z,9.37
2017-08-04T23:50:15.826Z,11.27
2017-08-04T23:52:45.292Z,10.80
2017-08-04T23:55:14.611Z,11.70
2017-08-04T23:57:44.091Z,10.30
