createdAt,value
2019-01-20T00:00:07.913Z,-9.10
2019-01-20T00:02:36.334Z,-9.10
2019-01-20T00:05:08.367Z,-9.20
2019-01-20T00:07:36.783Z,-9.20
2019-01-20T00:10:08.417Z,-9.20
2019-01-20T00:12:36.919Z,-9.30
2019-01-20T00:15:08.415Z,-9.30
2019-01-20T00:17:36.833Z,-9.40
2019-01-20T00:20:08.346Z,-9.40
2019-01-20T00:22:36.833Z,-9.50
2019-01-20T00:25:07.503Z,-9.40
2019-01-20T00:27:36.077Z,-9.50
2019-01-20T00:30:10.441Z,-9.50
2019-01-20T00:32:38.858Z,-9.50
2019-01-20T00:35:07.409Z,-9.50
2019-01-20T00:37:35.810Z,-9.50
2019-01-20T00:40:07.343Z,-9.40
2019-01-20T00:42:35.757Z,-9.40
2019-01-20T00:45:06.934Z,-9.40
2019-01-20T00:47:35.353Z,-9.30
2019-01-20T00:50:04.818Z,-9.30
2019-01-20T00:52:33.293Z,-9.30
2019-01-20T00:55:01.735Z,-9.30
2019-01-20T00:57:30.322Z,-9.40
2019-01-20T00:59:58.784Z,-9.40
2019-01-20T01:02:27.267Z,-9.40
2019-01-20T01:04:55.701Z,-9.30
2019-01-20T01:07:24.134Z,-9.30
2019-01-20T01:09:52.552Z,-9.20
2019-01-20T01:12:21.392Z,-9.10
2019-01-20T01:14:49.803Z,-9.00
2019-01-20T01:17:18.251Z,-8.90
2019-01-20T01:19:46.660Z,-8.90
2019-01-20T01:22:15.081Z,-9.10
2019-01-20T01:24:43.510Z,-9.10
2019-01-20T01:27:11.930Z,-9.10
2019-01-20T01:29:40.341Z,-9.00
2019-01-20T01:32:08.757Z,-9.00
2019-01-20T01:34:37.196Z,-9.10
2019-01-20T01:37:05.687Z,-9.20
2019-01-20T01:39:34.103Z,-9.40
2019-01-20T01:42:02.530Z,-9.40
2019-01-20T01:44:30.958Z,-9.50
2019-01-20T01:46:59.379Z,-9.60
2019-01-20T01:49:27.793Z,-9.70
2019-01-20T01:51:56.217Z,-9.70
2019-01-20T01:54:24.642Z,-9.70
2019-01-20T01:56:53.125Z,-9.70
2019-01-20T01:59:21.612Z,-9.70
2019-01-20T02:01:50.109Z,-9.70
2019-01-20T02:04:18.520Z,-9.70
2019-01-20T02:06:46.967Z,-9.80
2019-01-20T02:09:15.376Z,-9.80
2019-01-20T02:11:46.903Z,-9.90
2019-01-20T02:14:13.943Z,-9.90
2019-01-20T02:16:42.358Z,-9.90
2019-01-20T02:19:10.797Z,-9.80
2019-01-20T02:21:39.209Z,-9.80
2019-01-20T02:24:07.645Z,-9.80
2019-01-20T02:26:36.061Z,-9.80
2019-01-20T02:29:04.732Z,-9.80
2019-01-20T02:31:33.137Z,-9.70
2019-01-20T02:34:01.560Z,-9.70
2019-01-20T02:36:29.978Z,-9.70
2019-01-20T02:38:58.410Z,-9.70
2019-01-20T02:41:26.821Z,-9.80
2019-01-20T02:43:55.254Z,-9.90
2019-01-20T02:46:23.678Z,-10.00
2019-01-20T02:48:52.134Z,-10.00
2019-01-20T02:51:20.559Z,-10.10
2019-01-20T02:53:48.977Z,-10.20
2019-01-20T02:56:17.415Z,-10.20
2019-01-20T02:58:45.830Z,-10.30
2019-01-20T03:01:14.268Z,-10.30
2019-01-20T03:03:42.689Z,-10.30
2019-01-20T03:06:11.128Z,-10.30
2019-01-20T03:08:40.356Z,-10.30
2019-01-20T03:11:08.805Z,-10.30
2019-01-20T03:13:37.225Z,-10.20
2019-01-20T03:16:05.661Z,-10.30
2019-01-20T03:18:35.751Z,-10.20
2019-01-20T03:21:04.256Z,-10.30
2019-01-20T03:23:32.678Z,-10.30
2019-01-20T03:26:01.113Z,-10.40
2019-01-20T03:28:29.537Z,-10.40
2019-01-20T03:30:57.980Z,-10.40
2019-01-20T03:33:26.401Z,-10.40
2019-01-20T03:35:54.828Z,-10.50
2019-01-20T03:38:23.304Z,-10.50
2019-01-20T03:40:51.730Z,-10.60
2019-01-20T03:43:20.153Z,-10.50
2019-01-20T03:45:48.578Z,-10.60
2019-01-20T03:48:17.021Z,-10.70
2019-01-20T03:50:45.436Z,-10.80
2019-01-20T03:53:13.877Z,-10.90
2019-01-20T03:55:42.301Z,-10.90
2019-01-20T03:58:10.820Z,-11.00
2019-01-20T04:00:39.310Z,-11.00
2019-01-20T04:03:07.841Z,-11.00
2019-01-20T04:05:36.261Z,-11.00
2019-01-20T04:08:04.878Z,-11.10
2019-01-20T04:10:33.369Z,-11.10
2019-01-20T04:13:01.791Z,-11.10
2019-01-20T04:15:30.224Z,-11.00
2019-01-20T04:17:58.645Z,-11.00
2019-01-20T04:20:27.096Z,-11.00
2019-01-20T04:22:55.510Z,-11.00
2019-01-20T04:25:23.963Z,-11.10
2019-01-20T04:27:52.380Z,-11.10
2019-01-20T04:30:21.215Z,-11.00
2019-01-20T04:32:49.773Z,-11.10
2019-01-20T04:35:18.377Z,-11.20
2019-01-20T04:37:46.822Z,-11.20
2019-01-20T04:40:20.465Z,-11.20
2019-01-20T04:42:48.953Z,-11.20
2019-01-20T04:45:17.378Z,-11.10
2019-01-20T04:47:45.810Z,-11.00
2019-01-20T04:50:19.284Z,-11.10
2019-01-20T04:52:47.717Z,-11.20
2019-01-20T04:55:16.276Z,-11.20
2019-01-20T04:57:46.333Z,-11.30
2019-01-20T05:00:17.455Z,-11.40
2019-01-20T05:02:45.882Z,-11.40
2019-01-20T05:05:14.365Z,-11.40
2019-01-20T05:07:42.782Z,-11.30
2019-01-20T05:10:13.452Z,-11.20
2019-01-20T05:12:41.877Z,-11.30
2019-01-20T05:15:13.006Z,-11.40
2019-01-20T05:17:41.435Z,-11.40
2019-01-20T05:20:10.997Z,-11.30
2019-01-20T05:22:39.412Z,-11.30
2019-01-20T05:25:09.875Z,-11.40
2019-01-20T05:27:38.294Z,-11.50
2019-01-20T05:30:12.218Z,-11.50
2019-01-20T05:32:40.646Z,-11.50
2019-01-20T05:35:10.230Z,-11.60
2019-01-20T05:37:38.660Z,-11.60
2019-01-20T05:40:12.809Z,-11.70
2019-01-20T05:42:46.047Z,-11.70
2019-01-20T05:45:14.023Z,-11.70
2019-01-20T05:47:42.439Z,-11.60
2019-01-20T05:50:12.717Z,-11.60
2019-01-20T05:52:41.207Z,-11.50
2019-01-20T05:55:11.873Z,-11.40
2019-01-20T05:57:40.296Z,-11.40
2019-01-20T06:00:20.743Z,-11.30
2019-01-20T06:02:49.176Z,-11.40
2019-01-20T06:05:17.610Z,-11.40
2019-01-20T06:07:46.122Z,-11.50
2019-01-20T06:10:14.720Z,-11.60
2019-01-20T06:12:43.170Z,-11.70
2019-01-20T06:15:19.012Z,-11.50
2019-01-20T06:17:47.433Z,-11.60
2019-01-20T06:20:16.510Z,-11.70
2019-01-20T06:22:44.930Z,-11.80
2019-01-20T06:25:13.533Z,-11.80
2019-01-20T06:27:41.968Z,-11.70
2019-01-20T06:30:22.473Z,-11.70
2019-01-20T06:32:50.885Z,-11.80
2019-01-20T06:35:19.336Z,-11.80
2019-01-20T06:37:47.791Z,-11.80
2019-01-20T06:40:16.286Z,-11.80
2019-01-20T06:42:44.720Z,-11.80
2019-01-20T06:45:14.803Z,-11.70
2019-01-20T06:47:43.273Z,-11.70
2019-01-20T06:50:17.029Z,-11.60
2019-01-20T06:52:45.454Z,-11.70
2019-01-20T06:55:14.230Z,-11.70
2019-01-20T06:57:42.665Z,-11.80
2019-01-20T07:00:16.366Z,-11.80
2019-01-20T07:02:44.883Z,-11.80
2019-01-20T07:05:13.608Z,-11.80
2019-01-20T07:07:42.289Z,-11.70
2019-01-20T07:10:18.283Z,-11.70
2019-01-20T07:12:46.822Z,-11.70
2019-01-20T07:15:17.121Z,-11.80
2019-01-20T07:17:45.666Z,-11.70
2019-01-20T07:20:14.729Z,-11.70
2019-01-20T07:22:43.150Z,-11.80
2019-01-20T07:25:11.583Z,-11.70
2019-01-20T07:27:40.014Z,-11.70
2019-01-20T07:30:14.060Z,-11.70
2019-01-20T07:32:42.492Z,-11.70
2019-01-20T07:35:11.222Z,-11.80
2019-01-20T07:37:39.637Z,-11.80
2019-01-20T07:40:10.980Z,-11.80
2019-01-20T07:42:39.468Z,-11.80
2019-01-20T07:45:10.457Z,-11.70
2019-01-20T07:47:38.956Z,-11.70
2019-01-20T07:50:12.885Z,-11.60
2019-01-20T07:52:41.315Z,-11.60
2019-01-20T07:55:10.074Z,-11.60
2019-01-20T07:57:38.497Z,-11.70
2019-01-20T08:00:12.736Z,-11.70
2019-01-20T08:02:41.156Z,-11.50
2019-01-20T08:05:10.029Z,-11.30
2019-01-20T08:07:38.471Z,-11.20
2019-01-20T08:10:21.446Z,-11.10
2019-01-20T08:12:49.965Z,-11.20
2019-01-20T08:15:18.560Z,-11.20
2019-01-20T08:17:47.002Z,-11.20
2019-01-20T08:20:23.152Z,-11.20
2019-01-20T08:22:51.598Z,-11.20
2019-01-20T08:25:20.759Z,-11.00
2019-01-20T08:27:49.183Z,-10.80
2019-01-20T08:30:20.017Z,-10.80
2019-01-20T08:32:48.455Z,-10.70
2019-01-20T08:35:16.878Z,-10.50
2019-01-20T08:37:45.301Z,-10.40
2019-01-20T08:40:18.534Z,-10.30
2019-01-20T08:42:46.990Z,-10.30
2019-01-20T08:45:21.084Z,-10.30
2019-01-20T08:47:51.454Z,-10.20
2019-01-20T08:50:19.874Z,-10.10
2019-01-20T08:52:48.336Z,-10.10
2019-01-20T08:55:16.763Z,-9.90
2019-01-20T08:57:45.181Z,-9.90
2019-01-20T09:00:15.848Z,-9.80
2019-01-20T09:02:44.941Z,-9.70
2019-01-20T09:05:14.009Z,-9.40
2019-01-20T09:07:42.421Z,-9.30
2019-01-20T09:10:22.530Z,-9.20
2019-01-20T09:12:51.130Z,-9.10
2019-01-20T09:15:19.574Z,-8.90
2019-01-20T09:17:48.069Z,-8.80
2019-01-20T09:20:16.895Z,-8.70
2019-01-20T09:22:45.317Z,-8.60
2019-01-20T09:25:14.789Z,-8.50
2019-01-20T09:27:43.281Z,-8.50
2019-01-20T09:30:22.540Z,-8.30
2019-01-20T09:32:50.953Z,-8.20
2019-01-20T09:35:19.459Z,-8.00
2019-01-20T09:37:48.117Z,-7.90
2019-01-20T09:40:17.879Z,-7.70
2019-01-20T09:42:46.284Z,-7.60
2019-01-20T09:45:21.726Z,-7.50
2019-01-20T09:47:50.188Z,-7.40
2019-01-20T09:50:18.830Z,-7.10
2019-01-20T09:52:47.258Z,-7.00
2019-01-20T09:55:15.753Z,-6.70
2019-01-20T09:57:44.635Z,-6.30
2019-01-20T10:00:15.755Z,-6.00
2019-01-20T10:02:44.181Z,-5.70
2019-01-20T10:05:13.156Z,-5.70
2019-01-20T10:07:41.734Z,-5.60
2019-01-20T10:10:13.251Z,-5.50
2019-01-20T10:12:41.669Z,-5.40
2019-01-20T10:15:12.536Z,-5.20
2019-01-20T10:17:40.954Z,-5.10
2019-01-20T10:20:24.198Z,-4.90
2019-01-20T10:22:52.608Z,-4.80
2019-01-20T10:25:21.022Z,-4.70
2019-01-20T10:27:49.441Z,-4.50
2019-01-20T10:30:26.143Z,-4.40
2019-01-20T10:32:54.566Z,-4.20
2019-01-20T10:35:27.536Z,-4.10
2019-01-20T10:37:57.757Z,-4.10
2019-01-20T10:40:26.168Z,-4.00
2019-01-20T10:42:54.588Z,-4.00
2019-01-20T10:45:23.102Z,-4.00
2019-01-20T10:47:51.554Z,-3.90
2019-01-20T10:50:20.114Z,-3.90
2019-01-20T10:52:48.593Z,-3.80
2019-01-20T10:55:17.260Z,-3.80
2019-01-20T10:57:45.666Z,-3.70
2019-01-20T11:00:19.943Z,-3.60
2019-01-20T11:02:48.357Z,-3.60
2019-01-20T11:05:16.918Z,-3.50
2019-01-20T11:07:45.342Z,-3.50
2019-01-20T11:10:13.986Z,-3.50
2019-01-20T11:12:42.407Z,-3.40
2019-01-20T11:15:13.081Z,-3.40
2019-01-20T11:17:41.545Z,-3.30
2019-01-20T11:20:15.265Z,-3.20
2019-01-20T11:22:43.685Z,-3.30
2019-01-20T11:25:15.033Z,-3.20
2019-01-20T11:27:43.463Z,-3.20
2019-01-20T11:30:13.405Z,-3.10
2019-01-20T11:32:42.399Z,-3.10
2019-01-20T11:35:14.245Z,-3.00
2019-01-20T11:37:42.810Z,-3.00
2019-01-20T11:40:12.859Z,-2.80
2019-01-20T11:42:41.277Z,-2.70
2019-01-20T11:45:12.761Z,-2.70
2019-01-20T11:47:42.027Z,-2.60
2019-01-20T11:50:12.645Z,-2.60
2019-01-20T11:52:41.164Z,-2.60
2019-01-20T11:55:12.682Z,-2.60
2019-01-20T11:57:41.104Z,-2.60
2019-01-20T12:00:18.154Z,-2.60
2019-01-20T12:02:46.568Z,-2.60
2019-01-20T12:05:16.832Z,-2.50
2019-01-20T12:07:45.238Z,-2.50
2019-01-20T12:10:14.392Z,-2.40
2019-01-20T12:12:44.442Z,-2.40
2019-01-20T12:15:14.497Z,-2.40
2019-01-20T12:17:43.077Z,-2.40
2019-01-20T12:20:15.721Z,-2.30
2019-01-20T12:22:44.573Z,-2.30
2019-01-20T12:25:15.796Z,-2.10
2019-01-20T12:27:44.225Z,-1.90
2019-01-20T12:30:24.281Z,-1.80
2019-01-20T12:32:52.698Z,-1.70
2019-01-20T12:35:21.261Z,-1.50
2019-01-20T12:37:49.725Z,-1.20
2019-01-20T12:40:24.048Z,-1.10
2019-01-20T12:42:52.467Z,-0.80
2019-01-20T12:45:20.878Z,-0.60
2019-01-20T12:47:49.357Z,-0.40
2019-01-20T12:50:18.601Z,-0.10
2019-01-20T12:52:47.014Z,0.00
2019-01-20T12:55:16.360Z,0.20
2019-01-20T12:57:44.953Z,0.40
2019-01-20T13:00:18.395Z,0.70
2019-01-20T13:02:46.894Z,0.90
2019-01-20T13:05:15.374Z,1.10
2019-01-20T13:07:44.149Z,1.10
2019-01-20T13:10:15.001Z,1.20
2019-01-20T13:12:43.419Z,1.30
2019-01-20T13:15:14.577Z,1.20
2019-01-20T13:17:42.987Z,1.10
2019-01-20T13:20:16.840Z,1.10
2019-01-20T13:22:45.249Z,1.40
2019-01-20T13:25:16.694Z,1.80
2019-01-20T13:27:45.113Z,2.10
2019-01-20T13:30:21.758Z,2.50
2019-01-20T13:32:50.164Z,2.60
2019-01-20T13:35:19.527Z,2.50
2019-01-20T13:37:53.126Z,2.20
2019-01-20T13:40:33.306Z,2.20
2019-01-20T13:43:02.482Z,2.20
2019-01-20T13:45:31.018Z,1.50
2019-01-20T13:47:59.428Z,1.60
2019-01-20T13:50:27.846Z,1.40
2019-01-20T13:52:56.261Z,1.70
2019-01-20T13:55:24.672Z,1.50
2019-01-20T13:57:53.090Z,1.20
2019-01-20T14:00:23.708Z,0.90
2019-01-20T14:02:52.130Z,1.10
2019-01-20T14:05:20.582Z,1.20
2019-01-20T14:07:49.461Z,1.00
2019-01-20T14:10:20.177Z,0.80
2019-01-20T14:12:48.676Z,0.70
2019-01-20T14:15:17.365Z,0.70
2019-01-20T14:17:46.240Z,0.60
2019-01-20T14:20:25.513Z,0.70
2019-01-20T14:22:53.924Z,0.30
2019-01-20T14:25:25.069Z,-0.10
2019-01-20T14:27:53.507Z,-0.30
2019-01-20T14:30:24.349Z,-0.50
2019-01-20T14:32:52.834Z,-0.90
2019-01-20T14:35:21.313Z,-1.50
2019-01-20T14:37:49.729Z,-1.80
2019-01-20T14:40:20.058Z,-1.90
2019-01-20T14:42:49.633Z,-2.10
2019-01-20T14:45:19.296Z,-2.30
2019-01-20T14:47:47.966Z,-2.40
2019-01-20T14:50:18.985Z,-2.30
2019-01-20T14:52:47.470Z,-2.10
2019-01-20T14:55:16.025Z,-1.90
2019-01-20T14:57:44.446Z,-1.80
2019-01-20T15:00:18.663Z,-1.80
2019-01-20T15:02:47.069Z,-2.10
2019-01-20T15:05:16.514Z,-2.50
2019-01-20T15:07:45.036Z,-2.70
2019-01-20T15:10:15.418Z,-3.10
2019-01-20T15:12:43.897Z,-3.40
2019-01-20T15:15:15.406Z,-3.60
2019-01-20T15:17:43.834Z,-3.80
2019-01-20T15:20:13.841Z,-3.90
2019-01-20T15:22:42.319Z,-4.10
2019-01-20T15:25:16.026Z,-4.20
2019-01-20T15:27:44.606Z,-4.30
2019-01-20T15:30:19.205Z,-4.40
2019-01-20T15:32:47.739Z,-4.50
2019-01-20T15:35:16.190Z,-4.60
2019-01-20T15:37:44.617Z,-4.70
2019-01-20T15:40:16.178Z,-4.90
2019-01-20T15:42:44.604Z,-5.00
2019-01-20T15:45:16.566Z,-5.00
2019-01-20T15:47:45.284Z,-5.10
2019-01-20T15:50:16.343Z,-5.30
2019-01-20T15:52:44.773Z,-5.40
2019-01-20T15:55:13.252Z,-5.50
2019-01-20T15:57:41.692Z,-5.60
2019-01-20T16:00:20.820Z,-5.70
2019-01-20T16:02:49.328Z,-5.80
2019-01-20T16:05:18.010Z,-6.00
2019-01-20T16:07:46.598Z,-6.20
2019-01-20T16:10:16.852Z,-6.30
2019-01-20T16:12:45.705Z,-6.50
2019-01-20T16:15:24.355Z,-6.60
2019-01-20T16:17:50.848Z,-6.70
2019-01-20T16:20:19.541Z,-6.80
2019-01-20T16:22:47.972Z,-6.80
2019-01-20T16:25:21.432Z,-6.90
2019-01-20T16:27:49.829Z,-6.90
2019-01-20T16:30:24.202Z,-6.90
2019-01-20T16:32:52.618Z,-7.10
2019-01-20T16:35:21.110Z,-7.10
2019-01-20T16:37:49.596Z,-7.20
2019-01-20T16:40:20.153Z,-7.20
2019-01-20T16:42:48.568Z,-7.20
2019-01-20T16:45:19.625Z,-7.20
2019-01-20T16:47:48.049Z,-7.30
2019-01-20T16:50:18.930Z,-7.40
2019-01-20T16:52:47.429Z,-7.50
2019-01-20T16:55:16.002Z,-7.60
2019-01-20T16:57:44.416Z,-7.70
2019-01-20T17:00:16.054Z,-7.80
2019-01-20T17:02:44.502Z,-7.90
2019-01-20T17:05:13.449Z,-7.90
2019-01-20T17:07:42.025Z,-7.90
2019-01-20T17:10:21.538Z,-8.00
2019-01-20T17:12:49.998Z,-8.00
2019-01-20T17:15:26.055Z,-7.90
2019-01-20T17:17:54.498Z,-8.00
2019-01-20T17:20:22.999Z,-8.00
2019-01-20T17:22:51.581Z,-8.00
2019-01-20T17:25:20.004Z,-8.00
2019-01-20T17:27:48.419Z,-8.10
2019-01-20T17:30:19.913Z,-8.20
2019-01-20T17:32:48.326Z,-8.20
2019-01-20T17:35:17.031Z,-8.20
2019-01-20T17:37:45.550Z,-8.40
2019-01-20T17:40:16.886Z,-8.40
2019-01-20T17:42:45.312Z,-8.50
2019-01-20T17:45:19.237Z,-8.50
2019-01-20T17:47:47.651Z,-8.60
2019-01-20T17:50:21.282Z,-8.60
2019-01-20T17:52:49.790Z,-8.60
2019-01-20T17:55:18.203Z,-8.60
2019-01-20T17:57:46.634Z,-8.70
2019-01-20T18:00:20.911Z,-8.80
2019-01-20T18:02:49.327Z,-8.90
2019-01-20T18:05:20.597Z,-8.90
2019-01-20T18:07:49.027Z,-9.00
2019-01-20T18:10:17.452Z,-8.90
2019-01-20T18:12:45.891Z,-8.90
2019-01-20T18:15:17.380Z,-8.90
2019-01-20T18:17:45.800Z,-8.90
2019-01-20T18:20:25.792Z,-9.10
2019-01-20T18:22:54.218Z,-9.20
2019-01-20T18:25:23.135Z,-9.30
2019-01-20T18:27:51.554Z,-9.40
2019-01-20T18:30:22.210Z,-9.40
2019-01-20T18:32:50.714Z,-9.40
2019-01-20T18:35:19.288Z,-9.30
2019-01-20T18:37:47.747Z,-9.40
2019-01-20T18:40:17.998Z,-9.40
2019-01-20T18:42:46.429Z,-9.50
2019-01-20T18:45:17.007Z,-9.50
2019-01-20T18:47:45.557Z,-9.50
2019-01-20T18:50:19.559Z,-9.50
2019-01-20T18:52:48.036Z,-9.60
2019-01-20T18:55:16.985Z,-9.70
2019-01-20T18:57:45.783Z,-9.70
2019-01-20T19:00:27.298Z,-9.70
2019-01-20T19:02:56.016Z,-9.80
2019-01-20T19:05:24.485Z,-9.80
2019-01-20T19:07:55.433Z,-9.90
2019-01-20T19:10:23.534Z,-9.90
2019-01-20T19:12:51.979Z,-9.90
2019-01-20T19:15:22.338Z,-9.90
2019-01-20T19:17:50.940Z,-9.90
2019-01-20T19:20:23.805Z,-9.90
2019-01-20T19:22:54.769Z,-9.90
2019-01-20T19:25:23.282Z,-9.90
2019-01-20T19:27:51.759Z,-9.90
2019-01-20T19:30:25.068Z,-9.90
2019-01-20T19:32:53.550Z,-9.90
2019-01-20T19:35:22.113Z,-10.00
2019-01-20T19:37:50.542Z,-10.00
2019-01-20T19:40:18.980Z,-10.00
2019-01-20T19:42:47.434Z,-10.10
2019-01-20T19:45:18.673Z,-10.10
2019-01-20T19:47:47.184Z,-10.20
2019-01-20T19:50:17.040Z,-10.20
2019-01-20T19:52:45.623Z,-10.20
2019-01-20T19:55:19.722Z,-10.20
2019-01-20T19:57:48.144Z,-10.20
2019-01-20T20:00:18.925Z,-10.30
2019-01-20T20:02:47.575Z,-10.30
2019-01-20T20:05:17.649Z,-10.40
2019-01-20T20:07:46.141Z,-10.40
2019-01-20T20:10:19.201Z,-10.40
2019-01-20T20:12:47.693Z,-10.40
2019-01-20T20:15:21.287Z,-10.40
2019-01-20T20:17:49.710Z,-10.40
2019-01-20T20:20:19.960Z,-10.40
2019-01-20T20:22:48.624Z,-10.50
2019-01-20T20:25:18.888Z,-10.60
2019-01-20T20:27:47.308Z,-10.60
2019-01-20T20:30:21.574Z,-10.50
2019-01-20T20:32:50.001Z,-10.50
2019-01-20T20:35:18.433Z,-10.60
2019-01-20T20:37:46.866Z,-10.60
2019-01-20T20:40:17.520Z,-10.70
2019-01-20T20:42:46.008Z,-10.70
2019-01-20T20:45:19.640Z,-10.70
2019-01-20T20:47:48.084Z,-10.70
2019-01-20T20:50:17.449Z,-10.80
2019-01-20T20:52:46.383Z,-10.70
2019-01-20T20:55:14.967Z,-10.60
2019-01-20T20:57:43.950Z,-10.70
2019-01-20T21:00:26.730Z,-10.80
2019-01-20T21:02:55.165Z,-10.70
2019-01-20T21:05:36.288Z,-10.70
2019-01-20T21:08:04.795Z,-10.70
2019-01-20T21:10:33.215Z,-10.80
2019-01-20T21:13:01.649Z,-10.80
2019-01-20T21:15:30.069Z,-10.90
2019-01-20T21:17:58.489Z,-10.90
2019-01-20T21:20:26.922Z,-11.00
2019-01-20T21:22:55.354Z,-11.00
2019-01-20T21:25:23.788Z,-11.00
2019-01-20T21:27:52.201Z,-11.00
2019-01-20T21:30:23.347Z,-11.00
2019-01-20T21:32:51.765Z,-11.00
2019-01-20T21:35:20.196Z,-11.00
2019-01-20T21:37:48.688Z,-11.00
2019-01-20T21:40:18.466Z,-11.00
2019-01-20T21:42:47.129Z,-11.00
2019-01-20T21:45:17.093Z,-11.00
2019-01-20T21:47:45.774Z,-11.00
2019-01-20T21:50:19.791Z,-11.10
2019-01-20T21:52:48.268Z,-11.00
2019-01-20T21:55:16.705Z,-11.00
2019-01-20T21:57:45.300Z,-11.00
2019-01-20T22:00:21.999Z,-10.90
2019-01-20T22:02:50.492Z,-10.90
2019-01-20T22:05:18.918Z,-11.00
2019-01-20T22:07:47.399Z,-11.00
2019-01-20T22:10:17.970Z,-11.00
2019-01-20T22:12:46.469Z,-11.00
2019-01-20T22:15:15.324Z,-11.10
2019-01-20T22:17:44.294Z,-11.10
2019-01-20T22:20:14.757Z,-11.20
2019-01-20T22:22:43.217Z,-11.00
2019-01-20T22:25:12.478Z,-11.10
2019-01-20T22:27:40.889Z,-11.10
2019-01-20T22:30:17.561Z,-11.00
2019-01-20T22:32:45.986Z,-11.10
2019-01-20T22:35:14.417Z,-11.20
2019-01-20T22:37:42.831Z,-11.20
2019-01-20T22:40:13.500Z,-11.20
2019-01-20T22:42:41.916Z,-11.20
2019-01-20T22:45:13.113Z,-11.20
2019-01-20T22:47:41.541Z,-11.20
2019-01-20T22:50:12.144Z,-11.30
2019-01-20T22:52:40.683Z,-11.30
2019-01-20T22:55:11.946Z,-11.30
2019-01-20T22:57:40.368Z,-11.30
2019-01-20T23:00:17.386Z,-11.40
2019-01-20T23:02:45.814Z,-11.40
2019-01-20T23:05:14.250Z,-11.40
2019-01-20T23:07:42.705Z,-11.40
2019-01-20T23:10:11.123Z,-11.40
2019-01-20T23:12:39.570Z,-11.50
2019-01-20T23:15:09.849Z,-11.50
2019-01-20T23:17:38.302Z,-11.30
2019-01-20T23:20:13.118Z,-11.20
2019-01-20T23:22:41.644Z,-11.10
2019-01-20T23:25:10.154Z,-11.20
2019-01-20T23:27:38.679Z,-11.40
2019-01-20T23:30:15.126Z,-11.40
2019-01-20T23:32:43.588Z,-11.50
2019-01-20T23:35:12.097Z,-11.60
2019-01-20T23:37:40.534Z,-11.50
2019-01-20T23:40:14.083Z,-11.50
2019-01-20T23:42:42.541Z,-11.50
2019-01-20T23:45:12.510Z,-11.60
2019-01-20T23:47:40.961Z,-11.60
2019-01-20T23:50:14.339Z,-11.60
2019-01-20T23:52:42.892Z,-11.70
2019-01-20T23:55:12.103Z,-11.60
2019-01-20T23:57:40.598Z,-11.70
