createdAt,value
2023-04-06T00:00:27.476Z,99355.22
2023-04-06T00:03:01.244Z,99357.69
2023-04-06T00:05:34.635Z,99360.44
2023-04-06T00:08:07.649Z,99367.66
2023-04-06T00:10:41.008Z,99355.78
2023-04-06T00:13:16.343Z,99351.25
2023-04-06T00:15:49.789Z,99352.50
2023-04-06T00:18:23.040Z,99349.41
2023-04-06T00:20:56.653Z,99341.75
2023-04-06T00:23:29.840Z,99345.19
2023-04-06T00:26:03.150Z,99338.66
2023-04-06T00:28:37.694Z,99337.75
2023-04-06T00:31:10.752Z,99327.66
2023-04-06T00:33:43.923Z,99328.34
2023-04-06T00:36:16.932Z,99329.44
2023-04-06T00:38:50.028Z,99326.38
2023-04-06T00:41:23.321Z,99314.72
2023-04-06T00:43:58.700Z,99316.59
2023-04-06T00:46:32.082Z,99316.72
2023-04-06T00:49:05.447Z,99313.16
2023-04-06T00:51:38.780Z,99309.44
2023-04-06T00:54:12.062Z,99304.72
2023-04-06T00:56:45.804Z,99310.25
2023-04-06T00:59:20.543Z,99304.97
2023-04-06T01:01:53.752Z,99304.19
2023-04-06T01:04:27.257Z,99303.38
2023-04-06T01:07:00.537Z,99310.13
2023-04-06T01:09:33.795Z,99303.22
2023-04-06T01:12:07.842Z,99303.94
2023-04-06T01:14:42.782Z,99310.16
2023-04-06T01:17:16.463Z,99307.78
2023-04-06T01:19:50.546Z,99310.94
2023-04-06T01:22:26.283Z,99301.81
2023-04-06T01:24:59.657Z,99302.75
2023-04-06T01:27:32.933Z,99298.59
2023-04-06T01:30:07.070Z,99299.50
2023-04-06T01:32:40.735Z,99294.50
2023-04-06T01:35:13.751Z,99285.44
2023-04-06T01:37:48.399Z,99292.88
2023-04-06T01:40:21.891Z,99286.56
2023-04-06T01:42:55.065Z,99289.50
2023-04-06T01:45:28.026Z,99290.94
2023-04-06T01:48:01.330Z,99290.16
2023-04-06T01:50:34.529Z,99295.06
2023-04-06T01:53:09.170Z,99285.88
2023-04-06T01:55:42.865Z,99277.56
2023-04-06T01:58:16.495Z,99277.47
2023-04-06T02:00:49.730Z,99277.38
2023-04-06T02:03:23.123Z,99274.44
2023-04-06T02:05:56.580Z,99275.16
2023-04-06T02:08:31.276Z,99272.84
2023-04-06T02:11:04.509Z,99274.91
2023-04-06T02:13:38.165Z,99270.59
2023-04-06T02:16:11.743Z,99274.75
2023-04-06T02:18:45.010Z,99273.88
2023-04-06T02:21:21.118Z,99270.97
2023-04-06T02:23:56.140Z,99276.78
2023-04-06T02:26:29.232Z,99271.69
2023-04-06T02:29:03.132Z,99271.22
2023-04-06T02:31:36.231Z,99264.97
2023-04-06T02:34:12.077Z,99266.72
2023-04-06T02:36:46.029Z,99263.97
2023-04-06T02:39:20.511Z,99264.50
2023-04-06T02:41:53.583Z,99268.97
2023-04-06T02:44:27.079Z,99268.59
2023-04-06T02:47:00.300Z,99273.03
2023-04-06T02:49:33.443Z,99275.47
2023-04-06T02:52:06.864Z,99269.56
2023-04-06T02:54:41.341Z,99263.72
2023-04-06T02:57:17.374Z,99258.75
2023-04-06T02:59:50.610Z,99261.91
2023-04-06T03:02:23.906Z,99259.53
2023-04-06T03:04:57.280Z,99259.78
2023-04-06T03:07:30.904Z,99252.28
2023-04-06T03:10:07.866Z,99259.41
2023-04-06T03:12:42.629Z,99270.66
2023-04-06T03:15:16.240Z,99259.16
2023-04-06T03:17:49.533Z,99260.16
2023-04-06T03:20:22.922Z,99259.84
2023-04-06T03:22:55.894Z,99259.25
2023-04-06T03:25:31.666Z,99262.75
2023-04-06T03:28:04.895Z,99269.06
2023-04-06T03:30:38.264Z,99271.25
2023-04-06T03:33:11.623Z,99272.63
2023-04-06T03:35:44.782Z,99270.41
2023-04-06T03:38:18.008Z,99213.53
2023-04-06T03:40:52.640Z,99274.81
2023-04-06T03:43:27.570Z,99269.50
2023-04-06T03:46:04.299Z,99268.47
2023-04-06T03:48:37.909Z,99272.22
2023-04-06T03:51:11.263Z,99263.66
2023-04-06T03:53:44.271Z,99271.22
2023-04-06T03:56:18.698Z,99271.78
2023-04-06T03:58:53.892Z,99268.41
2023-04-06T04:01:27.544Z,99266.59
2023-04-06T04:04:00.718Z,99267.91
2023-04-06T04:06:34.086Z,99267.41
2023-04-06T04:09:07.646Z,99265.03
2023-04-06T04:11:42.491Z,99271.34
2023-04-06T04:14:16.208Z,99270.41
2023-04-06T04:16:50.225Z,99273.06
2023-04-06T04:19:23.305Z,99273.50
2023-04-06T04:21:56.346Z,99270.34
2023-04-06T04:24:29.361Z,99275.69
2023-04-06T04:27:04.371Z,99278.25
2023-04-06T04:29:37.876Z,99283.75
2023-04-06T04:32:11.331Z,99280.78
2023-04-06T04:34:44.397Z,99278.38
2023-04-06T04:37:17.382Z,99276.13
2023-04-06T04:39:50.606Z,99279.06
2023-04-06T04:42:25.181Z,99273.56
2023-04-06T04:44:58.416Z,99269.97
2023-04-06T04:47:31.751Z,99272.97
2023-04-06T04:50:04.940Z,99277.34
2023-04-06T04:52:38.865Z,99276.69
2023-04-06T04:55:11.891Z,99279.16
2023-04-06T04:57:46.660Z,99280.28
2023-04-06T05:00:21.008Z,99277.00
2023-04-06T05:02:54.576Z,99275.78
2023-04-06T05:05:27.770Z,99275.94
2023-04-06T05:08:00.901Z,99271.06
2023-04-06T05:10:35.250Z,99276.69
2023-04-06T05:13:10.526Z,99280.75
2023-04-06T05:15:44.604Z,99272.41
2023-04-06T05:18:18.023Z,99272.50
2023-04-06T05:20:52.738Z,99275.53
2023-04-06T05:23:25.937Z,99277.31
2023-04-06T05:25:59.089Z,99267.41
2023-04-06T05:28:34.320Z,99273.53
2023-04-06T05:31:07.636Z,99269.94
2023-04-06T05:33:44.058Z,99266.06
2023-04-06T05:36:17.198Z,99265.72
2023-04-06T05:38:51.624Z,99273.25
2023-04-06T05:41:25.829Z,99276.63
2023-04-06T05:44:00.811Z,99285.69
2023-04-06T05:46:33.863Z,99274.53
2023-04-06T05:49:07.376Z,99258.56
2023-04-06T05:51:40.683Z,99265.66
2023-04-06T05:54:14.061Z,99265.22
2023-04-06T05:56:47.575Z,99265.34
2023-04-06T05:59:22.421Z,99281.28
2023-04-06T06:01:55.444Z,99271.34
2023-04-06T06:04:28.930Z,99256.66
2023-04-06T06:07:02.433Z,99258.00
2023-04-06T06:09:35.724Z,99262.69
2023-04-06T06:12:11.416Z,99264.25
2023-04-06T06:14:47.930Z,99263.31
2023-04-06T06:17:21.362Z,99262.25
2023-04-06T06:19:54.643Z,99266.16
2023-04-06T06:22:28.503Z,99265.41
2023-04-06T06:25:02.200Z,99272.41
2023-04-06T06:27:35.676Z,99272.53
2023-04-06T06:30:10.905Z,99270.28
2023-04-06T06:32:44.145Z,99273.78
2023-04-06T06:35:17.324Z,99276.34
2023-04-06T06:37:50.492Z,99273.47
2023-04-06T06:40:25.276Z,99268.66
2023-04-06T06:42:58.540Z,99270.84
2023-04-06T06:45:33.289Z,99266.19
2023-04-06T06:48:06.449Z,99275.41
2023-04-06T06:50:39.662Z,99268.94
2023-04-06T06:53:13.211Z,99269.94
2023-04-06T06:55:46.815Z,99266.00
2023-04-06T06:58:20.569Z,99268.38
2023-04-06T07:00:57.931Z,99275.63
2023-04-06T07:03:31.109Z,99271.63
2023-04-06T07:06:04.314Z,99278.44
2023-04-06T07:08:37.787Z,99277.53
2023-04-06T07:11:11.196Z,99280.78
2023-04-06T07:13:45.026Z,99274.25
2023-04-06T07:16:19.594Z,99278.72
2023-04-06T07:18:52.757Z,99279.44
2023-04-06T07:21:26.344Z,99279.44
2023-04-06T07:23:59.693Z,99272.97
2023-04-06T07:26:33.027Z,99281.34
2023-04-06T07:29:06.256Z,99284.16
2023-04-06T07:31:40.746Z,99283.59
2023-04-06T07:34:14.259Z,99281.69
2023-04-06T07:36:47.563Z,99282.56
2023-04-06T07:39:21.532Z,99280.44
2023-04-06T07:41:54.731Z,99280.03
2023-04-06T07:44:28.206Z,99281.44
2023-04-06T07:47:02.795Z,99278.97
2023-04-06T07:49:35.965Z,99265.84
2023-04-06T07:52:09.075Z,99267.13
2023-04-06T07:54:43.008Z,99265.69
2023-04-06T07:57:16.130Z,99262.31
2023-04-06T07:59:49.411Z,99255.22
2023-04-06T08:02:23.920Z,99257.97
2023-04-06T08:04:58.297Z,99253.28
2023-04-06T08:07:31.487Z,99254.00
2023-04-06T08:10:06.089Z,99256.88
2023-04-06T08:12:40.944Z,99256.63
2023-04-06T08:15:14.700Z,99246.13
2023-04-06T08:17:49.376Z,99240.91
2023-04-06T08:20:22.603Z,99250.31
2023-04-06T08:22:56.312Z,99246.41
2023-04-06T08:25:29.786Z,99234.53
2023-04-06T08:28:03.310Z,99236.44
2023-04-06T08:30:36.473Z,99238.25
2023-04-06T08:33:11.268Z,99235.53
2023-04-06T08:35:44.456Z,99230.41
2023-04-06T08:38:17.855Z,99231.16
2023-04-06T08:40:52.751Z,99237.41
2023-04-06T08:43:27.275Z,99222.09
2023-04-06T08:46:00.428Z,99227.81
2023-04-06T08:48:35.646Z,99226.00
2023-04-06T08:51:08.795Z,99223.13
2023-04-06T08:53:43.138Z,99228.84
2023-04-06T08:56:16.539Z,99228.50
2023-04-06T08:58:50.202Z,99228.19
2023-04-06T09:01:23.970Z,99227.66
2023-04-06T09:04:00.173Z,99219.47
2023-04-06T09:06:33.569Z,99220.19
2023-04-06T09:09:07.005Z,99215.53
2023-04-06T09:11:47.387Z,99210.56
2023-04-06T09:14:35.251Z,99207.03
2023-04-06T09:17:08.747Z,99201.50
2023-04-06T09:19:49.062Z,99209.56
2023-04-06T09:22:22.520Z,99199.00
2023-04-06T09:24:56.150Z,99198.50
2023-04-06T09:27:33.032Z,99204.31
2023-04-06T09:30:07.714Z,99197.69
2023-04-06T09:32:48.481Z,99192.06
2023-04-06T09:35:23.903Z,99201.94
2023-04-06T09:37:57.623Z,99196.59
2023-04-06T09:40:31.281Z,99188.88
2023-04-06T09:43:08.027Z,99184.53
2023-04-06T09:45:41.784Z,99182.56
2023-04-06T09:48:15.136Z,99174.31
2023-04-06T09:50:50.950Z,99168.81
2023-04-06T09:53:27.927Z,99176.56
2023-04-06T09:56:04.677Z,99171.31
2023-04-06T09:58:39.496Z,99170.19
2023-04-06T10:01:14.981Z,99167.81
2023-04-06T10:03:52.349Z,99166.41
2023-04-06T10:06:29.294Z,99174.25
2023-04-06T10:09:03.736Z,99169.78
2023-04-06T10:11:37.275Z,99169.22
2023-04-06T10:14:12.904Z,99172.97
2023-04-06T10:16:48.270Z,99161.59
2023-04-06T10:19:26.341Z,99160.81
2023-04-06T10:22:02.702Z,99159.28
2023-04-06T10:24:37.720Z,99162.78
2023-04-06T10:27:12.308Z,99158.00
2023-04-06T10:29:49.788Z,99159.69
2023-04-06T10:32:33.715Z,99159.97
2023-04-06T10:35:10.613Z,99156.06
2023-04-06T10:37:53.821Z,99153.25
2023-04-06T10:40:28.007Z,99158.88
2023-04-06T10:43:09.662Z,99150.16
2023-04-06T10:45:44.513Z,99147.75
2023-04-06T10:48:18.476Z,99145.41
2023-04-06T10:50:52.533Z,99144.28
2023-04-06T10:53:27.720Z,99139.38
2023-04-06T10:56:02.004Z,99142.59
2023-04-06T10:58:35.646Z,99147.91
2023-04-06T11:01:09.140Z,99129.69
2023-04-06T11:03:46.303Z,99122.09
2023-04-06T11:06:23.237Z,99133.31
2023-04-06T11:08:58.370Z,99126.03
2023-04-06T11:11:31.651Z,99128.69
2023-04-06T11:14:06.345Z,99126.03
2023-04-06T11:16:40.370Z,99112.97
2023-04-06T11:19:13.819Z,99104.97
2023-04-06T11:21:49.345Z,99106.34
2023-04-06T11:24:24.631Z,99107.41
2023-04-06T11:27:01.904Z,99100.19
2023-04-06T11:29:37.798Z,99095.22
2023-04-06T11:32:10.934Z,99099.88
2023-04-06T11:34:44.072Z,99095.66
2023-04-06T11:37:17.047Z,99095.22
2023-04-06T11:39:52.184Z,99099.50
2023-04-06T11:42:25.990Z,99084.66
2023-04-06T11:45:00.814Z,99090.22
2023-04-06T11:47:35.410Z,99090.47
2023-04-06T11:50:09.574Z,99082.53
2023-04-06T11:52:44.854Z,99092.22
2023-04-06T11:55:20.884Z,99082.75
2023-04-06T11:57:54.250Z,99082.19
2023-04-06T12:00:27.406Z,99084.03
2023-04-06T12:03:00.801Z,99079.00
2023-04-06T12:05:35.606Z,99084.97
2023-04-06T12:08:08.815Z,99082.53
2023-04-06T12:10:43.536Z,99073.59
2023-04-06T12:13:17.416Z,99081.72
2023-04-06T12:15:51.272Z,99082.50
2023-04-06T12:18:24.491Z,99081.53
2023-04-06T12:20:57.537Z,99069.66
2023-04-06T12:23:31.389Z,99069.47
2023-04-06T12:26:06.541Z,99071.78
2023-04-06T12:28:46.677Z,99066.78
2023-04-06T12:31:19.912Z,99060.69
2023-04-06T12:33:53.764Z,99065.97
2023-04-06T12:36:27.655Z,99059.84
2023-04-06T12:39:01.365Z,99060.84
2023-04-06T12:41:36.728Z,99050.97
2023-04-06T12:44:09.734Z,99046.97
2023-04-06T12:46:44.308Z,99046.16
2023-04-06T12:49:20.165Z,99048.50
2023-04-06T12:51:53.313Z,99039.47
2023-04-06T12:54:27.814Z,99039.44
2023-04-06T12:57:03.116Z,99044.84
2023-04-06T12:59:36.633Z,99037.91
2023-04-06T13:02:09.750Z,99029.44
2023-04-06T13:04:42.894Z,99034.41
2023-04-06T13:07:16.213Z,99030.59
2023-04-06T13:09:50.550Z,99025.69
2023-04-06T13:12:26.404Z,99023.25
2023-04-06T13:15:01.030Z,99015.31
2023-04-06T13:17:35.310Z,99003.16
2023-04-06T13:20:09.007Z,99012.66
2023-04-06T13:22:42.398Z,99004.44
2023-04-06T13:25:25.650Z,99004.81
2023-04-06T13:28:00.537Z,99008.88
2023-04-06T13:30:33.578Z,99006.69
2023-04-06T13:33:07.446Z,98999.13
2023-04-06T13:35:40.888Z,99009.13
2023-04-06T13:38:14.090Z,99005.81
2023-04-06T13:40:47.163Z,99003.84
2023-04-06T13:43:21.905Z,98999.91
2023-04-06T13:45:56.701Z,98997.09
2023-04-06T13:48:30.108Z,98997.69
2023-04-06T13:51:10.135Z,98995.72
2023-04-06T13:53:43.177Z,99001.59
2023-04-06T13:56:16.362Z,98994.94
2023-04-06T13:58:50.870Z,98996.41
2023-04-06T14:01:24.189Z,98992.34
2023-04-06T14:03:57.462Z,98992.22
2023-04-06T14:06:32.004Z,98998.06
2023-04-06T14:09:05.696Z,98990.00
2023-04-06T14:11:39.148Z,98988.75
2023-04-06T14:14:15.646Z,98986.91
2023-04-06T14:16:49.168Z,98989.22
2023-04-06T14:19:22.740Z,98976.47
2023-04-06T14:21:55.774Z,98982.28
2023-04-06T14:24:28.987Z,98978.91
2023-04-06T14:27:03.704Z,98987.03
2023-04-06T14:29:40.449Z,98978.47
2023-04-06T14:32:13.513Z,98975.06
2023-04-06T14:34:46.837Z,98972.66
2023-04-06T14:37:20.111Z,98970.78
2023-04-06T14:39:53.044Z,98971.22
2023-04-06T14:42:26.289Z,98980.09
2023-04-06T14:45:02.331Z,98977.09
2023-04-06T14:47:35.314Z,98978.63
2023-04-06T14:50:08.934Z,98978.00
2023-04-06T14:52:42.508Z,98980.97
2023-04-06T14:55:16.625Z,98971.84
2023-04-06T14:57:49.922Z,98979.31
2023-04-06T15:00:25.576Z,98978.63
2023-04-06T15:02:58.655Z,98984.19
2023-04-06T15:05:32.726Z,98983.59
2023-04-06T15:08:06.154Z,98991.22
2023-04-06T15:10:39.653Z,98984.03
2023-04-06T15:13:13.566Z,98987.09
2023-04-06T15:15:48.249Z,98996.94
2023-04-06T15:18:22.173Z,98994.97
2023-04-06T15:20:55.260Z,98996.72
2023-04-06T15:23:30.709Z,99000.09
2023-04-06T15:26:04.850Z,98999.59
2023-04-06T15:28:38.324Z,99008.25
2023-04-06T15:31:35.959Z,99002.84
2023-04-06T15:34:10.564Z,99004.59
2023-04-06T15:36:44.663Z,99012.50
2023-04-06T15:39:17.817Z,99010.34
2023-04-06T15:41:50.885Z,99019.44
2023-04-06T15:44:24.095Z,99019.78
2023-04-06T15:46:58.729Z,99027.25
2023-04-06T15:49:31.817Z,99026.59
2023-04-06T15:52:04.830Z,99031.06
2023-04-06T15:54:41.138Z,99032.59
2023-04-06T15:57:14.839Z,99037.25
2023-04-06T15:59:48.147Z,99036.84
2023-04-06T16:02:23.858Z,99038.56
2023-04-06T16:04:57.722Z,99034.22
2023-04-06T16:07:30.860Z,99047.44
2023-04-06T16:10:04.940Z,99047.41
2023-04-06T16:12:42.537Z,99049.38
2023-04-06T16:15:16.903Z,99047.16
2023-04-06T16:17:52.738Z,99049.69
2023-04-06T16:20:25.862Z,99048.31
2023-04-06T16:22:58.730Z,99041.81
2023-04-06T16:25:31.996Z,99043.88
2023-04-06T16:28:05.650Z,99043.50
2023-04-06T16:30:40.993Z,99049.38
2023-04-06T16:33:19.323Z,99048.53
2023-04-06T16:35:53.054Z,99052.94
2023-04-06T16:38:30.108Z,99057.00
2023-04-06T16:41:03.682Z,99058.94
2023-04-06T16:43:37.064Z,99053.22
2023-04-06T16:46:10.414Z,99072.16
2023-04-06T16:48:44.904Z,99060.66
2023-04-06T16:51:18.930Z,99064.16
2023-04-06T16:53:57.399Z,99069.38
2023-04-06T16:56:31.375Z,99077.38
2023-04-06T16:59:08.927Z,99080.56
2023-04-06T17:01:45.660Z,99078.00
2023-04-06T17:04:20.823Z,99081.38
2023-04-06T17:06:53.921Z,99088.41
2023-04-06T17:12:18.650Z,99094.88
2023-04-06T17:14:55.516Z,99098.78
2023-04-06T17:17:29.392Z,99101.63
2023-04-06T17:20:07.952Z,99101.63
2023-04-06T17:22:42.152Z,99108.38
2023-04-06T17:25:20.575Z,99126.00
2023-04-06T17:27:53.644Z,99122.41
2023-04-06T17:30:26.973Z,99117.06
2023-04-06T17:33:00.960Z,99121.81
2023-04-06T17:35:35.875Z,99130.31
2023-04-06T17:38:09.450Z,99136.28
2023-04-06T17:40:42.594Z,99127.72
2023-04-06T17:43:16.058Z,99146.66
2023-04-06T17:45:49.787Z,99148.75
2023-04-06T17:48:26.461Z,99146.09
2023-04-06T17:51:01.665Z,99146.22
2023-04-06T17:53:37.100Z,99150.28
2023-04-06T17:56:10.416Z,99158.28
2023-04-06T17:58:43.405Z,99164.47
2023-04-06T18:01:18.978Z,99169.53
2023-04-06T18:03:52.474Z,99174.56
2023-04-06T18:06:27.602Z,99178.09
2023-04-06T18:09:01.500Z,99182.38
2023-04-06T18:11:34.678Z,99186.22
2023-04-06T18:14:07.973Z,99191.81
2023-04-06T18:16:42.630Z,99190.00
2023-04-06T18:19:16.303Z,99198.13
2023-04-06T18:21:50.692Z,99200.34
2023-04-06T18:24:40.450Z,99207.09
2023-04-06T18:27:21.137Z,99207.34
2023-04-06T18:29:56.871Z,99206.84
2023-04-06T18:32:30.687Z,99212.44
2023-04-06T18:35:05.541Z,99223.19
2023-04-06T18:37:43.604Z,99222.31
2023-04-06T18:40:35.035Z,99208.91
2023-04-06T18:43:09.006Z,99217.41
2023-04-06T18:45:43.494Z,99225.75
2023-04-06T18:48:16.541Z,99220.72
2023-04-06T18:50:54.115Z,99234.66
2023-04-06T18:53:28.409Z,99229.56
2023-04-06T18:56:01.831Z,99236.00
2023-04-06T18:58:35.887Z,99244.19
2023-04-06T19:01:08.877Z,99239.94
2023-04-06T19:03:44.521Z,99237.44
2023-04-06T19:06:17.780Z,99247.47
2023-04-06T19:08:52.425Z,99244.16
2023-04-06T19:11:26.300Z,99251.31
2023-04-06T19:14:00.180Z,99255.88
2023-04-06T19:16:33.559Z,99261.69
2023-04-06T19:19:06.836Z,99259.03
2023-04-06T19:21:39.968Z,99253.81
2023-04-06T19:24:14.427Z,99250.03
2023-04-06T19:26:48.396Z,99254.25
2023-04-06T19:29:21.690Z,99260.69
2023-04-06T19:31:54.956Z,99262.06
2023-04-06T19:34:28.684Z,99262.44
2023-04-06T19:37:01.910Z,99263.13
2023-04-06T19:39:37.853Z,99267.28
2023-04-06T19:42:12.286Z,99259.63
2023-04-06T19:44:45.274Z,99273.03
2023-04-06T19:47:18.805Z,99265.13
2023-04-06T19:49:51.920Z,99265.19
2023-04-06T19:52:25.275Z,99269.28
2023-04-06T19:54:59.791Z,99265.47
2023-04-06T19:57:33.243Z,99275.50
2023-04-06T20:00:07.207Z,99277.50
2023-04-06T20:02:40.424Z,99267.41
2023-04-06T20:05:13.578Z,99274.41
2023-04-06T20:07:47.670Z,99280.78
2023-04-06T20:10:22.490Z,99284.09
2023-04-06T20:12:56.056Z,99284.31
2023-04-06T20:15:29.876Z,99291.19
2023-04-06T20:18:03.278Z,99291.16
2023-04-06T20:20:36.477Z,99296.66
2023-04-06T20:23:09.542Z,99303.28
2023-04-06T20:25:44.137Z,99305.56
2023-04-06T20:28:17.427Z,99302.84
2023-04-06T20:30:52.274Z,99306.59
2023-04-06T20:33:25.586Z,99314.06
2023-04-06T20:35:58.735Z,99306.00
2023-04-06T20:38:33.510Z,99315.50
2023-04-06T20:41:10.300Z,99315.75
2023-04-06T20:43:43.858Z,99323.75
2023-04-06T20:46:18.134Z,99323.75
2023-04-06T20:48:54.029Z,99334.31
2023-04-06T20:51:27.100Z,99325.47
2023-04-06T20:54:01.659Z,99333.47
2023-04-06T20:56:36.118Z,99337.50
2023-04-06T20:59:09.336Z,99338.09
2023-04-06T21:01:42.562Z,99337.00
2023-04-06T21:04:16.306Z,99332.91
2023-04-06T21:06:49.607Z,99342.78
2023-04-06T21:09:24.940Z,99340.13
2023-04-06T21:12:01.792Z,99342.44
2023-04-06T21:14:36.619Z,99340.75
2023-04-06T21:17:10.240Z,99345.94
2023-04-06T21:19:43.402Z,99353.78
2023-04-06T21:22:16.741Z,99349.19
2023-04-06T21:24:49.867Z,99356.91
2023-04-06T21:27:24.632Z,99352.81
2023-04-06T21:29:57.761Z,99358.97
2023-04-06T21:32:30.872Z,99362.06
2023-04-06T21:35:04.275Z,99354.84
2023-04-06T21:37:37.554Z,99364.50
2023-04-06T21:40:11.502Z,99367.38
2023-04-06T21:42:46.183Z,99370.06
2023-04-06T21:45:19.170Z,99367.31
2023-04-06T21:47:52.374Z,99368.97
2023-04-06T21:50:25.801Z,99377.91
2023-04-06T21:52:59.404Z,99379.19
2023-04-06T21:55:32.574Z,99379.94
2023-04-06T21:58:07.407Z,99381.16
2023-04-06T22:00:40.503Z,99384.50
2023-04-06T22:03:13.698Z,99382.59
2023-04-06T22:05:47.113Z,99389.59
2023-04-06T22:08:32.712Z,99382.69
2023-04-06T22:11:11.246Z,99389.88
2023-04-06T22:13:46.645Z,99391.06
2023-04-06T22:16:20.521Z,99403.41
2023-04-06T22:18:56.575Z,99404.91
2023-04-06T22:21:29.635Z,99404.75
2023-04-06T22:24:02.633Z,99414.00
2023-04-06T22:26:35.871Z,99413.00
2023-04-06T22:29:10.479Z,99412.63
2023-04-06T22:31:45.572Z,99413.34
2023-04-06T22:34:20.139Z,99414.47
2023-04-06T22:36:53.111Z,99407.59
2023-04-06T22:39:26.164Z,99416.19
2023-04-06T22:41:59.563Z,99408.84
2023-04-06T22:44:34.483Z,99415.66
2023-04-06T22:47:07.716Z,99415.66
2023-04-06T22:49:40.692Z,99415.22
2023-04-06T22:52:14.095Z,99410.22
2023-04-06T22:54:47.683Z,99409.34
2023-04-06T22:57:22.590Z,99407.00
2023-04-06T22:59:57.407Z,99407.44
2023-04-06T23:02:30.585Z,99407.13
2023-04-06T23:05:03.639Z,99401.22
2023-04-06T23:07:36.602Z,99396.84
2023-04-06T23:10:10.041Z,99400.41
2023-04-06T23:12:44.160Z,99404.72
2023-04-06T23:15:19.337Z,99400.13
2023-04-06T23:17:52.681Z,99405.31
2023-04-06T23:20:28.124Z,99396.72
2023-04-06T23:23:01.305Z,99395.94
2023-04-06T23:25:34.431Z,99390.81
2023-04-06T23:28:07.655Z,99388.22
2023-04-06T23:30:42.069Z,99388.28
2023-04-06T23:33:16.199Z,99381.22
2023-04-06T23:35:50.285Z,99385.19
2023-04-06T23:38:23.268Z,99388.97
2023-04-06T23:40:56.520Z,99388.28
2023-04-06T23:43:30.510Z,99393.06
2023-04-06T23:46:04.995Z,99391.19
2023-04-06T23:48:39.421Z,99379.78
2023-04-06T23:51:12.513Z,99393.00
2023-04-06T23:53:46.288Z,99390.78
2023-04-06T23:56:19.508Z,99383.47
2023-04-06T23:58:52.718Z,99380.75
