createdAt,value
2023-11-07T00:00:24.542Z,72.00
2023-11-07T00:02:55.206Z,71.40
2023-11-07T00:05:23.636Z,70.80
2023-11-07T00:07:51.937Z,70.70
2023-11-07T00:10:20.082Z,70.60
2023-11-07T00:12:50.590Z,70.60
2023-11-07T00:15:20.082Z,70.50
2023-11-07T00:17:48.346Z,70.40
2023-11-07T00:20:18.273Z,70.20
2023-11-07T00:22:46.447Z,70.20
2023-11-07T00:25:14.504Z,70.10
2023-11-07T00:27:42.738Z,69.90
2023-11-07T00:30:11.528Z,69.40
2023-11-07T00:32:40.868Z,69.60
2023-11-07T00:35:09.756Z,70.00
2023-11-07T00:37:40.785Z,70.10
2023-11-07T00:40:10.783Z,70.10
2023-11-07T00:42:37.831Z,70.10
2023-11-07T00:45:06.823Z,69.90
2023-11-07T00:47:34.998Z,69.80
2023-11-07T00:50:03.345Z,69.70
2023-11-07T00:52:31.443Z,69.90
2023-11-07T00:55:01.260Z,69.80
2023-11-07T00:57:29.400Z,69.50
2023-11-07T00:59:57.517Z,69.60
2023-11-07T01:02:25.857Z,69.40
2023-11-07T01:04:54.679Z,69.20
2023-11-07T01:07:22.967Z,68.90
2023-11-07T01:09:52.292Z,68.60
2023-11-07T01:12:21.914Z,68.70
2023-11-07T01:14:50.013Z,68.80
2023-11-07T01:17:18.315Z,69.00
2023-11-07T01:19:46.387Z,69.00
2023-11-07T01:22:17.629Z,69.10
2023-11-07T01:24:45.949Z,68.90
2023-11-07T01:27:14.342Z,68.40
2023-11-07T01:29:44.215Z,68.40
2023-11-07T01:32:12.343Z,68.70
2023-11-07T01:34:40.405Z,69.40
2023-11-07T01:37:08.464Z,68.90
2023-11-07T01:39:37.018Z,68.80
2023-11-07T01:42:05.939Z,69.00
2023-11-07T01:44:34.014Z,69.00
2023-11-07T01:47:04.244Z,69.00
2023-11-07T01:49:32.620Z,69.10
2023-11-07T01:52:01.835Z,69.20
2023-11-07T01:54:30.145Z,69.10
2023-11-07T01:56:58.292Z,68.80
2023-11-07T01:59:30.533Z,69.30
2023-11-07T02:02:02.144Z,69.10
2023-11-07T02:04:31.896Z,69.00
2023-11-07T02:06:59.908Z,69.50
2023-11-07T02:09:28.159Z,69.40
2023-11-07T02:11:56.232Z,69.20
2023-11-07T02:14:31.987Z,69.00
2023-11-07T02:17:01.308Z,68.90
2023-11-07T02:19:29.507Z,68.80
2023-11-07T02:22:01.798Z,68.40
2023-11-07T02:24:32.006Z,68.60
2023-11-07T02:27:00.606Z,68.40
2023-11-07T02:29:29.425Z,68.30
2023-11-07T02:31:57.793Z,68.40
2023-11-07T02:34:25.949Z,68.50
2023-11-07T02:36:54.557Z,68.50
2023-11-07T02:39:22.836Z,68.80
2023-11-07T02:41:52.583Z,68.90
2023-11-07T02:44:21.955Z,69.10
2023-11-07T02:46:50.722Z,69.50
2023-11-07T02:49:18.777Z,69.40
2023-11-07T02:51:47.298Z,69.50
2023-11-07T02:54:15.386Z,69.50
2023-11-07T02:56:43.716Z,69.30
2023-11-07T02:59:13.198Z,69.20
2023-11-07T03:01:41.498Z,69.10
2023-11-07T03:04:15.808Z,69.30
2023-11-07T03:06:45.110Z,69.20
2023-11-07T03:09:13.346Z,69.40
2023-11-07T03:11:41.378Z,69.30
2023-11-07T03:14:09.782Z,69.30
2023-11-07T03:16:39.369Z,69.30
2023-11-07T03:19:09.610Z,68.80
2023-11-07T03:21:38.179Z,69.00
2023-11-07T03:24:09.203Z,68.70
2023-11-07T03:26:37.490Z,68.50
2023-11-07T03:29:05.702Z,68.50
2023-11-07T03:31:33.727Z,68.20
2023-11-07T03:34:03.333Z,68.30
2023-11-07T03:36:31.415Z,68.40
2023-11-07T03:38:59.616Z,68.10
2023-11-07T03:41:27.848Z,68.30
2023-11-07T03:43:56.052Z,68.30
2023-11-07T03:46:24.754Z,68.20
2023-11-07T03:48:53.521Z,68.10
2023-11-07T03:51:23.069Z,68.80
2023-11-07T03:53:51.316Z,68.20
2023-11-07T03:56:21.048Z,68.10
2023-11-07T03:58:49.311Z,68.10
2023-11-07T04:01:17.394Z,67.90
2023-11-07T04:03:45.576Z,68.10
2023-11-07T04:06:13.776Z,68.20
2023-11-07T04:08:43.566Z,68.20
2023-11-07T04:11:11.868Z,67.90
2023-11-07T04:13:39.984Z,67.90
2023-11-07T04:16:09.461Z,67.60
2023-11-07T04:18:37.512Z,67.60
2023-11-07T04:21:06.228Z,67.60
2023-11-07T04:23:34.771Z,67.80
2023-11-07T04:26:04.817Z,67.50
2023-11-07T04:28:33.514Z,67.30
2023-11-07T04:31:01.631Z,66.80
2023-11-07T04:33:29.729Z,67.00
2023-11-07T04:35:58.269Z,66.90
2023-11-07T04:38:27.275Z,66.70
2023-11-07T04:40:55.339Z,66.40
2023-11-07T04:43:26.480Z,66.20
2023-11-07T04:45:54.839Z,66.40
2023-11-07T04:48:24.049Z,66.50
2023-11-07T04:50:52.947Z,66.00
2023-11-07T04:53:21.144Z,66.20
2023-11-07T04:55:49.719Z,66.20
2023-11-07T04:58:17.828Z,65.30
2023-11-07T05:00:47.529Z,65.50
2023-11-07T05:03:15.710Z,64.90
2023-11-07T05:05:44.501Z,64.90
2023-11-07T05:08:12.960Z,64.90
2023-11-07T05:10:41.349Z,64.70
2023-11-07T05:13:09.438Z,64.70
2023-11-07T05:15:37.970Z,64.80
2023-11-07T05:18:07.482Z,64.40
2023-11-07T05:20:35.598Z,64.60
2023-11-07T05:23:03.666Z,64.30
2023-11-07T05:25:34.039Z,64.30
2023-11-07T05:28:02.551Z,64.70
2023-11-07T05:30:31.126Z,64.40
2023-11-07T05:32:59.338Z,64.30
2023-11-07T05:35:28.951Z,63.90
2023-11-07T05:37:57.210Z,63.70
2023-11-07T05:40:25.743Z,63.70
2023-11-07T05:47:01.376Z,63.10
2023-11-07T05:57:40.477Z,62.30
2023-11-07T06:00:12.108Z,62.90
2023-11-07T06:02:41.037Z,62.80
2023-11-07T06:05:10.460Z,62.90
2023-11-07T06:07:38.770Z,62.60
2023-11-07T06:10:08.982Z,62.80
2023-11-07T06:12:37.109Z,63.00
2023-11-07T06:15:09.413Z,63.00
2023-11-07T06:17:37.809Z,63.00
2023-11-07T06:20:07.041Z,62.90
2023-11-07T06:22:35.166Z,62.80
2023-11-07T06:25:03.197Z,62.70
2023-11-07T06:27:31.826Z,63.70
2023-11-07T06:30:00.182Z,63.00
2023-11-07T06:32:30.229Z,63.00
2023-11-07T06:34:58.945Z,63.10
2023-11-07T06:37:28.088Z,63.20
2023-11-07T06:39:56.355Z,63.00
2023-11-07T06:42:24.387Z,62.90
2023-11-07T06:44:52.850Z,63.30
2023-11-07T06:47:22.859Z,63.70
2023-11-07T06:49:52.901Z,63.20
2023-11-07T06:52:21.302Z,63.20
2023-11-07T06:54:49.844Z,63.40
2023-11-07T06:57:17.910Z,62.80
2023-11-07T06:59:45.884Z,62.90
2023-11-07T07:02:13.912Z,62.70
2023-11-07T07:04:42.044Z,63.00
2023-11-07T07:07:13.385Z,62.80
2023-11-07T07:09:42.560Z,63.20
2023-11-07T07:12:10.944Z,63.20
2023-11-07T07:14:39.259Z,63.30
2023-11-07T07:17:08.649Z,63.20
2023-11-07T07:19:39.060Z,63.00
2023-11-07T07:22:07.841Z,62.90
2023-11-07T07:24:37.362Z,63.10
2023-11-07T07:27:05.763Z,62.80
2023-11-07T07:29:33.782Z,63.00
2023-11-07T07:32:04.379Z,62.70
2023-11-07T07:34:33.353Z,62.90
2023-11-07T07:37:01.544Z,63.20
2023-11-07T07:39:34.983Z,63.10
2023-11-07T07:42:10.666Z,63.00
2023-11-07T07:44:39.231Z,63.20
2023-11-07T07:47:08.675Z,63.10
2023-11-07T07:49:37.706Z,63.00
2023-11-07T07:52:10.117Z,62.60
2023-11-07T07:55:00.541Z,62.70
2023-11-07T07:57:28.394Z,63.20
2023-11-07T07:59:57.310Z,63.00
2023-11-07T08:02:25.401Z,63.00
2023-11-07T08:04:53.506Z,62.90
2023-11-07T08:07:21.459Z,63.00
2023-11-07T08:09:51.691Z,63.00
2023-11-07T08:12:21.268Z,63.00
2023-11-07T08:14:51.463Z,62.50
2023-11-07T08:17:19.641Z,62.50
2023-11-07T08:19:48.374Z,62.60
2023-11-07T08:22:18.015Z,62.50
2023-11-07T08:24:47.704Z,62.50
2023-11-07T08:27:15.766Z,62.60
2023-11-07T08:29:44.322Z,62.50
2023-11-07T08:32:14.035Z,62.50
2023-11-07T08:34:41.636Z,62.60
2023-11-07T08:37:12.207Z,62.30
2023-11-07T08:39:42.371Z,62.40
2023-11-07T08:42:12.139Z,62.00
2023-11-07T08:44:41.382Z,62.00
2023-11-07T08:47:09.490Z,61.70
2023-11-07T08:49:39.891Z,61.60
2023-11-07T08:52:07.953Z,62.10
2023-11-07T08:54:38.328Z,62.10
2023-11-07T08:57:06.813Z,62.50
2023-11-07T08:59:37.402Z,64.00
2023-11-07T09:02:06.240Z,66.00
2023-11-07T09:04:34.591Z,66.70
2023-11-07T09:07:04.874Z,67.90
2023-11-07T09:09:32.947Z,68.80
2023-11-07T09:12:01.351Z,69.50
2023-11-07T09:14:29.438Z,70.10
2023-11-07T09:16:57.493Z,70.90
2023-11-07T09:19:26.378Z,71.50
2023-11-07T09:21:54.765Z,72.30
2023-11-07T09:24:24.839Z,72.50
2023-11-07T09:26:52.927Z,72.80
2023-11-07T09:29:21.149Z,73.30
2023-11-07T09:31:49.834Z,73.40
2023-11-07T09:34:18.338Z,74.30
2023-11-07T09:36:46.820Z,74.90
2023-11-07T09:39:14.940Z,75.00
2023-11-07T09:41:46.402Z,75.20
2023-11-07T09:44:14.941Z,75.50
2023-11-07T09:46:43.293Z,75.90
2023-11-07T09:49:13.751Z,76.40
2023-11-07T09:51:42.215Z,77.40
2023-11-07T09:54:12.702Z,77.90
2023-11-07T09:56:41.612Z,79.20
2023-11-07T09:59:22.687Z,79.60
2023-11-07T10:01:51.418Z,80.00
2023-11-07T10:04:22.008Z,80.30
2023-11-07T10:06:50.581Z,80.30
2023-11-07T10:09:18.773Z,80.20
2023-11-07T10:11:50.418Z,80.30
2023-11-07T10:14:21.456Z,80.00
2023-11-07T10:16:52.435Z,80.40
2023-11-07T10:19:25.039Z,80.90
2023-11-07T10:21:54.095Z,81.00
2023-11-07T10:24:22.483Z,81.50
2023-11-07T10:26:54.921Z,81.50
2023-11-07T10:29:38.057Z,81.30
2023-11-07T10:32:11.074Z,80.40
2023-11-07T10:34:40.340Z,79.90
2023-11-07T10:37:08.633Z,80.50
2023-11-07T10:39:37.267Z,80.10
2023-11-07T10:42:19.169Z,80.20
2023-11-07T10:44:50.071Z,79.70
2023-11-07T10:47:21.064Z,78.20
2023-11-07T10:49:52.409Z,77.10
2023-11-07T10:52:20.408Z,76.60
2023-11-07T10:54:48.465Z,76.40
2023-11-07T10:57:24.132Z,75.90
2023-11-07T11:00:06.742Z,75.20
2023-11-07T11:02:35.821Z,75.30
2023-11-07T11:05:05.946Z,74.90
2023-11-07T11:07:35.527Z,74.00
2023-11-07T11:10:06.745Z,75.00
2023-11-07T11:12:37.940Z,75.30
2023-11-07T11:15:10.756Z,76.00
2023-11-07T11:17:45.090Z,75.40
2023-11-07T11:20:24.138Z,76.00
2023-11-07T11:23:01.481Z,74.80
2023-11-07T11:25:40.261Z,75.10
2023-11-07T11:28:08.330Z,75.50
2023-11-07T11:30:41.748Z,75.90
2023-11-07T11:33:11.630Z,76.00
2023-11-07T11:35:42.205Z,76.40
2023-11-07T11:38:14.026Z,76.90
2023-11-07T11:41:04.084Z,77.50
2023-11-07T11:43:33.512Z,77.20
2023-11-07T11:46:39.799Z,77.80
2023-11-07T11:49:13.524Z,78.00
2023-11-07T11:51:43.216Z,77.90
2023-11-07T11:54:12.404Z,78.00
2023-11-07T11:57:04.945Z,77.60
2023-11-07T11:59:54.805Z,78.30
2023-11-07T12:02:38.215Z,78.20
2023-11-07T12:05:18.288Z,78.20
2023-11-07T12:07:47.750Z,78.50
2023-11-07T12:10:18.327Z,79.10
2023-11-07T12:12:58.643Z,79.40
2023-11-07T12:15:30.778Z,79.70
2023-11-07T12:18:03.297Z,79.60
2023-11-07T12:20:33.034Z,79.40
2023-11-07T12:23:01.288Z,79.60
2023-11-07T12:25:29.646Z,79.80
2023-11-07T12:28:05.042Z,80.10
2023-11-07T12:30:33.950Z,80.20
2023-11-07T12:33:05.033Z,80.40
2023-11-07T12:35:34.056Z,80.30
2023-11-07T12:38:04.807Z,80.10
2023-11-07T12:40:34.772Z,80.10
2023-11-07T12:43:05.064Z,80.10
2023-11-07T12:45:33.409Z,79.70
2023-11-07T12:48:05.176Z,79.20
2023-11-07T12:50:34.821Z,78.40
2023-11-07T12:53:06.257Z,78.10
2023-11-07T12:55:37.022Z,76.80
2023-11-07T12:58:06.396Z,76.20
2023-11-07T13:00:55.943Z,76.40
2023-11-07T13:03:26.855Z,76.40
2023-11-07T13:05:59.088Z,76.20
2023-11-07T13:08:28.622Z,75.10
2023-11-07T13:11:10.509Z,75.10
2023-11-07T13:13:38.655Z,74.40
2023-11-07T13:16:08.390Z,74.90
2023-11-07T13:18:39.484Z,75.90
2023-11-07T13:21:09.644Z,74.40
2023-11-07T13:23:39.496Z,74.80
2023-11-07T13:26:09.653Z,74.80
2023-11-07T13:28:39.058Z,74.90
2023-11-07T13:31:07.489Z,74.90
2023-11-07T13:33:37.677Z,74.80
2023-11-07T13:36:07.214Z,74.50
2023-11-07T13:38:35.315Z,74.40
2023-11-07T13:41:03.897Z,74.60
2023-11-07T13:43:31.916Z,74.60
2023-11-07T13:46:00.275Z,75.00
2023-11-07T13:48:32.580Z,74.80
2023-11-07T13:51:02.745Z,75.00
2023-11-07T13:53:31.097Z,75.20
2023-11-07T13:56:00.396Z,74.80
2023-11-07T13:58:28.527Z,75.00
2023-11-07T14:00:57.870Z,75.20
2023-11-07T14:03:26.231Z,74.70
2023-11-07T14:05:55.002Z,75.60
2023-11-07T14:08:25.195Z,76.50
2023-11-07T14:10:54.145Z,77.30
2023-11-07T14:13:22.264Z,77.80
2023-11-07T14:15:51.469Z,78.60
2023-11-07T14:18:25.703Z,79.40
2023-11-07T14:20:59.248Z,79.80
2023-11-07T14:23:29.566Z,80.10
2023-11-07T14:25:59.318Z,80.60
2023-11-07T14:28:27.874Z,80.50
2023-11-07T14:30:58.891Z,81.00
2023-11-07T14:33:30.047Z,81.40
2023-11-07T14:36:00.196Z,82.10
2023-11-07T14:38:35.280Z,82.50
2023-11-07T14:41:06.006Z,82.80
2023-11-07T14:43:34.471Z,83.20
2023-11-07T14:46:06.450Z,83.10
2023-11-07T14:48:35.477Z,83.20
2023-11-07T14:51:03.783Z,83.30
2023-11-07T14:53:33.683Z,83.30
2023-11-07T14:56:01.646Z,83.30
2023-11-07T14:58:29.630Z,82.70
2023-11-07T15:00:58.425Z,82.80
2023-11-07T15:03:26.764Z,82.20
2023-11-07T15:05:59.321Z,82.00
2023-11-07T15:08:28.984Z,81.90
2023-11-07T15:11:00.904Z,82.10
2023-11-07T15:13:30.275Z,81.90
2023-11-07T15:16:00.822Z,82.00
2023-11-07T15:18:31.951Z,81.80
2023-11-07T15:21:00.273Z,81.70
2023-11-07T15:23:28.403Z,82.00
2023-11-07T15:25:57.840Z,82.10
2023-11-07T15:28:25.814Z,82.00
2023-11-07T15:30:53.793Z,81.90
2023-11-07T15:33:22.044Z,82.30
2023-11-07T15:35:50.170Z,82.40
2023-11-07T15:38:18.231Z,82.30
2023-11-07T15:40:46.294Z,82.30
2023-11-07T15:43:15.847Z,82.50
2023-11-07T15:45:44.150Z,82.60
2023-11-07T15:48:12.605Z,82.40
2023-11-07T15:50:42.487Z,82.40
2023-11-07T15:53:10.681Z,82.50
2023-11-07T15:55:40.357Z,82.50
2023-11-07T15:58:08.801Z,82.40
2023-11-07T16:00:38.446Z,82.00
2023-11-07T16:03:07.301Z,81.70
2023-11-07T16:05:37.145Z,81.40
2023-11-07T16:08:07.926Z,80.90
2023-11-07T16:10:36.914Z,81.00
2023-11-07T16:13:05.804Z,81.00
2023-11-07T16:15:35.008Z,80.90
2023-11-07T16:18:06.063Z,80.80
2023-11-07T16:20:34.405Z,80.80
2023-11-07T16:23:04.246Z,80.70
2023-11-07T16:25:32.977Z,80.70
2023-11-07T16:28:03.280Z,80.80
2023-11-07T16:30:33.726Z,81.10
2023-11-07T16:33:01.873Z,81.00
2023-11-07T16:35:31.451Z,81.10
2023-11-07T16:37:59.535Z,81.20
2023-11-07T16:40:27.610Z,81.00
2023-11-07T16:42:55.761Z,81.10
2023-11-07T16:45:24.354Z,81.30
2023-11-07T16:47:53.067Z,81.10
2023-11-07T16:50:22.204Z,80.90
2023-11-07T16:52:52.523Z,80.40
2023-11-07T16:55:20.823Z,80.20
2023-11-07T16:57:49.266Z,80.10
2023-11-07T17:00:20.203Z,80.00
2023-11-07T17:02:49.138Z,79.80
2023-11-07T17:05:17.861Z,79.50
2023-11-07T17:07:46.460Z,79.20
2023-11-07T17:10:16.626Z,79.10
2023-11-07T17:12:44.795Z,78.70
2023-11-07T17:15:13.782Z,78.50
2023-11-07T17:17:42.615Z,78.10
2023-11-07T17:20:13.493Z,77.70
2023-11-07T17:22:41.940Z,77.40
2023-11-07T17:25:10.993Z,77.00
2023-11-07T17:27:40.628Z,76.90
2023-11-07T17:30:09.858Z,76.60
2023-11-07T17:32:39.111Z,76.00
2023-11-07T17:35:08.513Z,75.30
2023-11-07T17:37:44.760Z,75.00
2023-11-07T17:40:13.549Z,74.30
2023-11-07T17:42:45.400Z,74.10
2023-11-07T17:45:14.511Z,73.90
2023-11-07T17:47:42.996Z,74.00
2023-11-07T17:50:11.847Z,73.70
2023-11-07T17:52:41.202Z,73.60
2023-11-07T17:55:10.070Z,73.00
2023-11-07T17:57:38.154Z,72.60
2023-11-07T18:00:09.254Z,71.70
2023-11-07T18:02:44.129Z,71.50
2023-11-07T18:05:14.479Z,71.40
2023-11-07T18:07:42.560Z,71.10
2023-11-07T18:10:11.376Z,71.00
2023-11-07T18:12:40.041Z,70.90
2023-11-07T18:15:10.418Z,70.80
2023-11-07T18:17:38.667Z,70.00
2023-11-07T18:20:10.449Z,69.60
2023-11-07T18:22:40.227Z,69.80
2023-11-07T18:25:09.764Z,69.30
2023-11-07T18:27:39.418Z,69.30
2023-11-07T18:30:10.417Z,69.70
2023-11-07T18:32:38.810Z,69.40
2023-11-07T18:35:07.462Z,68.70
2023-11-07T18:37:35.551Z,68.30
2023-11-07T18:40:04.001Z,68.10
2023-11-07T18:42:32.288Z,67.00
2023-11-07T18:45:01.162Z,66.80
2023-11-07T18:47:31.555Z,66.60
2023-11-07T18:50:02.721Z,66.50
2023-11-07T18:52:34.141Z,66.40
2023-11-07T18:55:02.503Z,66.20
2023-11-07T18:57:30.539Z,66.70
2023-11-07T18:59:58.785Z,66.90
2023-11-07T19:02:27.128Z,68.20
2023-11-07T19:04:56.753Z,67.70
2023-11-07T19:07:24.984Z,67.30
2023-11-07T19:09:53.262Z,67.90
2023-11-07T19:12:21.517Z,67.90
2023-11-07T19:14:49.509Z,67.80
2023-11-07T19:17:17.781Z,68.20
2023-11-07T19:19:45.924Z,67.80
2023-11-07T19:22:15.237Z,67.30
2023-11-07T19:24:43.570Z,67.40
2023-11-07T19:27:12.249Z,67.40
2023-11-07T19:29:40.785Z,67.30
2023-11-07T19:32:09.503Z,66.90
2023-11-07T19:34:37.621Z,67.00
2023-11-07T19:37:06.320Z,67.40
2023-11-07T19:39:36.524Z,67.50
2023-11-07T19:42:05.149Z,67.60
2023-11-07T19:44:35.843Z,67.60
2023-11-07T19:47:04.349Z,67.40
2023-11-07T19:49:32.822Z,67.40
2023-11-07T19:52:02.141Z,67.90
2023-11-07T19:54:30.486Z,67.20
2023-11-07T19:57:00.369Z,67.50
2023-11-07T19:59:28.680Z,67.60
2023-11-07T20:01:57.094Z,67.80
2023-11-07T20:04:25.687Z,68.10
2023-11-07T20:06:53.827Z,68.20
2023-11-07T20:09:22.968Z,68.10
2023-11-07T20:11:51.133Z,68.20
2023-11-07T20:14:20.838Z,67.80
2023-11-07T20:16:49.252Z,68.20
2023-11-07T20:19:17.400Z,67.70
2023-11-07T20:21:45.658Z,68.00
2023-11-07T20:24:14.558Z,68.80
2023-11-07T20:26:42.602Z,67.90
2023-11-07T20:29:10.636Z,67.80
2023-11-07T20:31:40.187Z,68.20
2023-11-07T20:34:08.969Z,68.20
2023-11-07T20:36:38.880Z,68.30
2023-11-07T20:39:09.556Z,67.90
2023-11-07T20:41:37.850Z,67.70
2023-11-07T20:44:07.388Z,67.50
2023-11-07T20:46:36.685Z,67.40
2023-11-07T20:49:07.393Z,67.40
2023-11-07T20:51:38.168Z,67.80
2023-11-07T20:54:10.378Z,67.60
2023-11-07T20:56:39.234Z,67.30
2023-11-07T20:59:07.417Z,67.00
2023-11-07T21:01:38.378Z,67.00
2023-11-07T21:04:08.582Z,66.60
2023-11-07T21:06:37.032Z,66.20
2023-11-07T21:09:09.449Z,66.10
2023-11-07T21:11:38.364Z,66.00
2023-11-07T21:14:17.476Z,66.00
2023-11-07T21:16:45.807Z,65.20
2023-11-07T21:19:15.665Z,65.10
2023-11-07T21:21:44.330Z,65.40
2023-11-07T21:24:12.732Z,65.40
2023-11-07T21:26:41.149Z,65.60
2023-11-07T21:29:09.436Z,65.80
2023-11-07T21:31:37.597Z,66.00
2023-11-07T21:34:07.812Z,66.40
2023-11-07T21:36:42.507Z,66.90
2023-11-07T21:39:13.232Z,67.00
2023-11-07T21:41:41.528Z,66.90
2023-11-07T21:44:10.240Z,66.70
2023-11-07T21:46:38.773Z,66.70
2023-11-07T21:49:06.929Z,66.90
2023-11-07T21:51:34.983Z,67.00
2023-11-07T21:54:05.895Z,67.00
2023-11-07T21:56:35.865Z,66.50
2023-11-07T21:59:04.486Z,66.20
2023-11-07T22:01:34.292Z,66.10
2023-11-07T22:04:02.369Z,66.80
2023-11-07T22:06:30.534Z,65.70
2023-11-07T22:08:59.347Z,65.60
2023-11-07T22:11:28.810Z,65.50
2023-11-07T22:13:57.082Z,65.40
2023-11-07T22:16:25.159Z,65.50
2023-11-07T22:18:53.353Z,65.60
2023-11-07T22:21:22.279Z,65.60
2023-11-07T22:23:50.450Z,65.70
2023-11-07T22:26:18.626Z,65.30
2023-11-07T22:28:48.434Z,65.50
2023-11-07T22:31:16.680Z,65.30
2023-11-07T22:33:45.031Z,65.10
2023-11-07T22:36:13.297Z,65.10
2023-11-07T22:38:41.489Z,65.30
2023-11-07T22:41:10.618Z,65.60
2023-11-07T22:43:39.321Z,65.70
2023-11-07T22:46:08.980Z,66.00
2023-11-07T22:48:38.033Z,66.30
2023-11-07T22:51:06.425Z,66.40
2023-11-07T22:53:34.784Z,66.50
2023-11-07T22:56:03.024Z,66.80
2023-11-07T22:58:31.213Z,67.00
2023-11-07T23:01:00.027Z,66.60
2023-11-07T23:03:29.539Z,66.90
2023-11-07T23:05:57.716Z,67.10
2023-11-07T23:08:25.927Z,67.10
2023-11-07T23:10:54.150Z,67.30
2023-11-07T23:13:22.401Z,67.30
2023-11-07T23:15:51.387Z,67.60
2023-11-07T23:18:19.698Z,67.60
2023-11-07T23:20:49.628Z,67.60
2023-11-07T23:23:17.784Z,67.70
2023-11-07T23:25:46.972Z,67.90
2023-11-07T23:28:15.329Z,67.90
2023-11-07T23:30:44.020Z,68.10
2023-11-07T23:33:12.967Z,68.30
2023-11-07T23:35:41.390Z,68.40
2023-11-07T23:38:11.230Z,68.90
2023-11-07T23:40:40.458Z,69.70
2023-11-07T23:43:08.652Z,70.50
2023-11-07T23:45:36.983Z,71.90
2023-11-07T23:48:05.854Z,72.70
2023-11-07T23:50:34.007Z,73.50
2023-11-07T23:53:02.408Z,73.70
2023-11-07T23:55:32.775Z,74.90
2023-11-07T23:58:01.326Z,75.50
