createdAt,value
2023-02-03T00:01:31.391Z,4.40
2023-02-03T00:03:58.102Z,4.30
2023-02-03T00:06:25.420Z,4.30
2023-02-03T00:08:56.910Z,4.30
2023-02-03T00:11:23.805Z,4.30
2023-02-03T00:13:50.471Z,4.30
2023-02-03T00:16:17.185Z,4.40
2023-02-03T00:18:43.877Z,4.30
2023-02-03T00:21:10.804Z,4.20
2023-02-03T00:23:37.517Z,4.20
2023-02-03T00:26:12.365Z,4.30
2023-02-03T00:28:39.194Z,4.20
2023-02-03T00:31:06.694Z,4.30
2023-02-03T00:33:33.849Z,4.20
2023-02-03T00:36:06.116Z,4.20
2023-02-03T00:38:32.825Z,4.20
2023-02-03T00:40:59.559Z,4.20
2023-02-03T00:43:26.537Z,4.20
2023-02-03T00:45:53.229Z,4.20
2023-02-03T00:48:20.686Z,4.20
2023-02-03T00:50:47.723Z,4.20
2023-02-03T00:53:15.227Z,4.20
2023-02-03T00:55:43.785Z,4.20
2023-02-03T00:58:10.588Z,4.20
2023-02-03T01:00:37.259Z,4.20
2023-02-03T01:03:04.221Z,4.30
2023-02-03T01:05:31.095Z,4.20
2023-02-03T01:07:57.855Z,4.10
2023-02-03T01:10:24.969Z,4.10
2023-02-03T01:12:52.040Z,4.10
2023-02-03T01:15:18.903Z,4.10
2023-02-03T01:17:45.543Z,4.10
2023-02-03T01:20:13.823Z,4.10
2023-02-03T01:22:40.682Z,4.10
2023-02-03T01:25:08.034Z,4.10
2023-02-03T01:27:34.785Z,4.10
2023-02-03T01:30:01.494Z,4.10
2023-02-03T01:32:28.221Z,4.10
2023-02-03T01:34:54.883Z,4.10
2023-02-03T01:37:21.537Z,4.10
2023-02-03T01:39:48.211Z,4.20
2023-02-03T01:42:16.565Z,4.10
2023-02-03T01:44:51.142Z,4.30
2023-02-03T01:47:27.846Z,4.20
2023-02-03T01:50:15.515Z,4.20
2023-02-03T01:52:44.604Z,4.20
2023-02-03T01:55:16.517Z,4.20
2023-02-03T01:57:51.285Z,4.20
2023-02-03T02:00:18.749Z,4.20
2023-02-03T02:02:48.023Z,4.30
2023-02-03T02:05:30.467Z,4.30
2023-02-03T02:07:59.990Z,4.30
2023-02-03T02:10:27.273Z,4.30
2023-02-03T02:12:57.429Z,4.20
2023-02-03T02:15:34.977Z,4.20
2023-02-03T02:18:25.641Z,4.30
2023-02-03T02:21:16.497Z,4.20
2023-02-03T02:24:05.223Z,4.20
2023-02-03T02:26:58.768Z,4.20
2023-02-03T02:30:01.968Z,4.20
2023-02-03T02:32:59.826Z,4.20
2023-02-03T02:35:51.696Z,4.20
2023-02-03T02:38:30.532Z,4.30
2023-02-03T02:41:14.399Z,4.20
2023-02-03T02:43:45.959Z,4.20
2023-02-03T02:46:18.309Z,4.20
2023-02-03T02:48:52.552Z,4.20
2023-02-03T02:51:21.303Z,4.10
2023-02-03T02:53:59.979Z,4.10
2023-02-03T02:56:29.322Z,4.10
2023-02-03T02:58:59.739Z,4.20
2023-02-03T03:01:26.767Z,4.10
2023-02-03T03:03:53.611Z,4.20
2023-02-03T03:06:28.147Z,4.10
2023-02-03T03:08:57.879Z,4.20
2023-02-03T03:11:32.107Z,4.20
2023-02-03T03:13:59.580Z,4.10
2023-02-03T03:16:29.714Z,4.10
2023-02-03T03:18:58.921Z,4.10
2023-02-03T03:21:34.958Z,4.10
2023-02-03T03:24:07.189Z,4.10
2023-02-03T03:26:47.867Z,4.10
2023-02-03T03:29:20.660Z,4.00
2023-02-03T03:31:48.267Z,4.10
2023-02-03T03:34:16.075Z,4.10
2023-02-03T03:37:08.541Z,4.10
2023-02-03T03:39:57.216Z,4.10
2023-02-03T03:42:34.513Z,4.10
2023-02-03T03:45:07.293Z,4.10
2023-02-03T03:47:38.572Z,4.10
2023-02-03T03:50:10.802Z,4.10
2023-02-03T03:52:39.041Z,4.20
2023-02-03T03:55:09.884Z,4.10
2023-02-03T03:57:59.308Z,4.20
2023-02-03T04:00:31.147Z,4.20
2023-02-03T04:03:05.612Z,4.20
2023-02-03T04:05:33.229Z,4.10
2023-02-03T04:08:00.865Z,4.10
2023-02-03T04:10:34.350Z,4.20
2023-02-03T04:13:01.292Z,4.10
2023-02-03T04:15:28.556Z,4.20
2023-02-03T04:17:57.185Z,4.10
2023-02-03T04:20:25.374Z,4.10
2023-02-03T04:22:52.388Z,4.20
2023-02-03T04:25:19.106Z,4.20
2023-02-03T04:27:45.792Z,4.10
2023-02-03T04:30:13.773Z,4.10
2023-02-03T04:32:40.762Z,4.20
2023-02-03T04:35:08.401Z,4.20
2023-02-03T04:37:35.082Z,4.20
2023-02-03T04:40:01.853Z,4.10
2023-02-03T04:42:28.546Z,4.10
2023-02-03T04:44:55.281Z,4.20
2023-02-03T04:47:21.963Z,4.10
2023-02-03T04:49:48.654Z,4.20
2023-02-03T04:52:15.753Z,4.20
2023-02-03T04:54:42.504Z,4.20
2023-02-03T04:57:09.270Z,4.20
2023-02-03T04:59:35.944Z,4.20
2023-02-03T05:02:04.110Z,4.10
2023-02-03T05:04:31.280Z,4.10
2023-02-03T05:06:58.097Z,4.10
2023-02-03T05:09:25.563Z,4.20
2023-02-03T05:11:52.907Z,4.20
2023-02-03T05:14:20.236Z,4.10
2023-02-03T05:16:47.293Z,4.10
2023-02-03T05:19:14.136Z,4.20
2023-02-03T05:21:40.799Z,4.10
2023-02-03T05:24:08.179Z,4.10
2023-02-03T05:26:37.742Z,4.00
2023-02-03T05:29:04.535Z,4.00
2023-02-03T05:31:31.242Z,3.90
2023-02-03T05:33:57.973Z,3.80
2023-02-03T05:36:25.757Z,3.80
2023-02-03T05:38:52.464Z,3.80
2023-02-03T05:41:37.673Z,3.80
2023-02-03T05:44:04.607Z,3.70
2023-02-03T05:46:31.300Z,3.70
2023-02-03T05:48:57.977Z,3.60
2023-02-03T05:51:25.116Z,3.70
2023-02-03T05:53:53.089Z,3.70
2023-02-03T05:56:19.816Z,3.60
2023-02-03T05:58:46.490Z,3.60
2023-02-03T06:01:13.204Z,3.70
2023-02-03T06:03:40.019Z,3.80
2023-02-03T06:06:06.870Z,3.80
2023-02-03T06:08:33.568Z,3.80
2023-02-03T06:11:03.040Z,3.80
2023-02-03T06:13:29.776Z,3.80
2023-02-03T06:15:56.531Z,3.80
2023-02-03T06:18:23.545Z,3.80
2023-02-03T06:20:51.028Z,3.90
2023-02-03T06:23:19.172Z,3.90
2023-02-03T06:25:49.027Z,3.90
2023-02-03T06:28:16.316Z,3.90
2023-02-03T06:30:43.452Z,4.00
2023-02-03T06:33:10.362Z,3.90
2023-02-03T06:35:37.022Z,4.00
2023-02-03T06:38:03.697Z,4.00
2023-02-03T06:40:30.769Z,4.00
2023-02-03T06:42:57.742Z,4.10
2023-02-03T06:45:25.076Z,4.00
2023-02-03T06:47:51.866Z,4.00
2023-02-03T06:50:19.100Z,4.00
2023-02-03T06:52:45.897Z,4.00
2023-02-03T06:55:12.589Z,4.00
2023-02-03T06:57:47.378Z,4.10
2023-02-03T07:00:18.604Z,4.10
2023-02-03T07:02:46.567Z,4.10
2023-02-03T07:05:13.394Z,4.10
2023-02-03T07:07:40.127Z,4.10
2023-02-03T07:10:07.458Z,4.20
2023-02-03T07:12:36.446Z,4.20
2023-02-03T07:15:04.850Z,4.10
2023-02-03T07:17:31.837Z,4.10
2023-02-03T07:19:58.815Z,4.10
2023-02-03T07:22:25.572Z,4.10
2023-02-03T07:24:52.282Z,4.20
2023-02-03T07:27:20.329Z,4.20
2023-02-03T07:29:47.104Z,4.20
2023-02-03T07:32:14.205Z,4.20
2023-02-03T07:34:41.063Z,4.20
2023-02-03T07:37:07.832Z,4.20
2023-02-03T07:39:34.570Z,4.30
2023-02-03T07:42:01.389Z,4.30
2023-02-03T07:44:28.134Z,4.30
2023-02-03T07:46:54.987Z,4.30
2023-02-03T07:49:22.078Z,4.40
2023-02-03T07:51:48.817Z,4.40
2023-02-03T07:54:15.507Z,4.30
2023-02-03T07:56:43.257Z,4.40
2023-02-03T07:59:10.020Z,4.40
2023-02-03T08:01:37.028Z,4.40
2023-02-03T08:04:05.656Z,4.40
2023-02-03T08:06:32.959Z,4.40
2023-02-03T08:08:59.914Z,4.40
2023-02-03T08:11:26.822Z,4.40
2023-02-03T08:13:53.497Z,4.50
2023-02-03T08:16:20.294Z,4.50
2023-02-03T08:18:47.014Z,4.40
2023-02-03T08:21:13.750Z,4.50
2023-02-03T08:23:40.528Z,4.50
2023-02-03T08:26:07.339Z,4.50
2023-02-03T08:28:34.446Z,4.60
2023-02-03T08:31:01.467Z,4.50
2023-02-03T08:33:29.117Z,4.60
2023-02-03T08:35:57.002Z,4.60
2023-02-03T08:38:23.728Z,4.60
2023-02-03T08:40:50.530Z,4.60
2023-02-03T08:43:17.268Z,4.70
2023-02-03T08:45:44.168Z,4.60
2023-02-03T08:48:11.012Z,4.60
2023-02-03T08:50:37.693Z,4.60
2023-02-03T08:53:04.601Z,4.70
2023-02-03T08:55:31.407Z,4.60
2023-02-03T08:57:58.115Z,4.70
2023-02-03T09:00:25.338Z,4.70
2023-02-03T09:02:52.483Z,4.80
2023-02-03T09:05:19.357Z,4.80
2023-02-03T09:07:46.121Z,4.80
2023-02-03T09:10:12.897Z,4.90
2023-02-03T09:12:39.739Z,4.90
2023-02-03T09:15:06.860Z,4.90
2023-02-03T09:17:34.461Z,5.00
2023-02-03T09:20:01.237Z,4.90
2023-02-03T09:22:27.948Z,4.90
2023-02-03T09:24:54.829Z,4.90
2023-02-03T09:27:21.492Z,4.90
2023-02-03T09:29:48.207Z,5.00
2023-02-03T09:32:15.743Z,5.00
2023-02-03T09:34:42.763Z,5.00
2023-02-03T09:37:09.663Z,5.00
2023-02-03T09:39:36.358Z,5.10
2023-02-03T09:42:02.996Z,5.10
2023-02-03T09:44:37.411Z,5.10
2023-02-03T09:47:09.785Z,5.20
2023-02-03T09:49:47.257Z,5.20
2023-02-03T09:52:22.802Z,5.10
2023-02-03T09:55:10.769Z,5.20
2023-02-03T09:57:47.323Z,5.30
2023-02-03T10:00:20.924Z,5.30
2023-02-03T10:03:12.523Z,5.40
2023-02-03T10:06:07.598Z,5.50
2023-02-03T10:08:59.693Z,5.50
2023-02-03T10:11:34.114Z,5.50
2023-02-03T10:14:10.173Z,5.60
2023-02-03T10:17:08.602Z,5.50
2023-02-03T10:19:51.082Z,5.50
2023-02-03T10:22:22.891Z,5.60
2023-02-03T10:25:16.416Z,5.70
2023-02-03T10:27:44.379Z,5.80
2023-02-03T10:30:24.822Z,5.80
2023-02-03T10:32:59.596Z,5.80
2023-02-03T10:35:40.436Z,5.80
2023-02-03T10:38:19.018Z,5.90
2023-02-03T10:40:46.384Z,5.90
2023-02-03T10:43:31.692Z,5.90
2023-02-03T10:45:59.069Z,5.90
2023-02-03T10:48:25.871Z,5.90
2023-02-03T10:50:53.597Z,5.90
2023-02-03T10:53:24.305Z,5.90
2023-02-03T10:56:00.283Z,5.90
2023-02-03T10:58:28.892Z,5.90
2023-02-03T11:01:05.400Z,6.00
2023-02-03T11:03:32.300Z,6.00
2023-02-03T11:06:17.322Z,6.00
2023-02-03T11:08:49.437Z,6.00
2023-02-03T11:11:28.715Z,6.00
2023-02-03T11:14:04.800Z,6.10
2023-02-03T11:16:33.816Z,6.00
2023-02-03T11:19:17.013Z,6.00
2023-02-03T11:21:51.135Z,5.90
2023-02-03T11:24:29.457Z,6.00
2023-02-03T11:27:04.445Z,5.90
2023-02-03T11:29:34.579Z,5.90
2023-02-03T11:32:19.240Z,6.00
2023-02-03T11:34:58.901Z,6.10
2023-02-03T11:37:27.518Z,6.00
2023-02-03T11:40:22.110Z,6.00
2023-02-03T11:42:59.497Z,6.00
2023-02-03T11:45:26.330Z,6.00
2023-02-03T11:48:16.653Z,6.00
2023-02-03T11:51:04.685Z,6.20
2023-02-03T11:54:01.282Z,6.20
2023-02-03T11:56:48.967Z,6.20
2023-02-03T11:59:45.714Z,6.30
2023-02-03T12:02:34.439Z,6.30
2023-02-03T12:05:36.279Z,6.20
2023-02-03T12:08:18.025Z,6.40
2023-02-03T12:10:53.713Z,6.30
2023-02-03T12:13:39.191Z,6.20
2023-02-03T12:16:32.018Z,6.10
2023-02-03T12:19:10.225Z,6.10
2023-02-03T12:21:44.331Z,6.10
2023-02-03T12:24:33.032Z,6.10
2023-02-03T12:27:17.885Z,6.10
2023-02-03T12:29:59.691Z,6.20
2023-02-03T12:32:40.424Z,6.20
2023-02-03T12:35:39.790Z,6.30
2023-02-03T12:38:41.157Z,6.30
2023-02-03T12:41:17.216Z,6.30
2023-02-03T12:43:50.749Z,6.30
2023-02-03T12:46:31.215Z,6.40
2023-02-03T12:49:04.477Z,6.50
2023-02-03T12:51:54.605Z,6.60
2023-02-03T12:54:30.217Z,6.50
2023-02-03T12:57:07.242Z,6.40
2023-02-03T12:59:36.247Z,6.30
2023-02-03T13:02:28.081Z,6.30
2023-02-03T13:04:59.836Z,6.30
2023-02-03T13:07:41.690Z,6.30
2023-02-03T13:10:34.258Z,6.30
2023-02-03T13:13:03.248Z,6.30
2023-02-03T13:15:35.644Z,6.40
2023-02-03T13:18:19.099Z,6.40
2023-02-03T13:20:46.295Z,6.50
2023-02-03T13:23:15.133Z,6.50
2023-02-03T13:25:57.238Z,6.50
2023-02-03T13:28:29.987Z,6.50
2023-02-03T13:31:21.571Z,6.50
2023-02-03T13:33:56.892Z,6.60
2023-02-03T13:36:38.601Z,6.70
2023-02-03T13:39:20.483Z,6.80
2023-02-03T13:42:24.952Z,6.80
2023-02-03T13:44:56.726Z,6.80
2023-02-03T13:47:31.133Z,6.70
2023-02-03T13:50:06.127Z,6.80
2023-02-03T13:52:35.038Z,6.90
2023-02-03T13:55:03.200Z,6.90
2023-02-03T13:57:34.924Z,6.90
2023-02-03T14:00:07.598Z,6.80
2023-02-03T14:02:52.037Z,6.80
2023-02-03T14:05:42.577Z,6.70
2023-02-03T14:08:27.892Z,6.70
2023-02-03T14:11:32.246Z,6.70
2023-02-03T14:14:08.076Z,6.70
2023-02-03T14:16:47.825Z,6.70
2023-02-03T14:19:29.663Z,6.60
2023-02-03T14:21:59.061Z,6.60
2023-02-03T14:24:40.256Z,6.60
2023-02-03T14:27:26.324Z,6.60
2023-02-03T14:30:16.731Z,6.60
2023-02-03T14:32:57.913Z,6.60
2023-02-03T14:35:32.774Z,6.60
2023-02-03T14:38:04.199Z,6.50
2023-02-03T14:40:38.993Z,6.50
2023-02-03T14:43:30.597Z,6.50
2023-02-03T14:46:21.690Z,6.50
2023-02-03T14:48:54.761Z,6.50
2023-02-03T14:51:44.169Z,6.40
2023-02-03T14:54:14.048Z,6.40
2023-02-03T14:57:20.908Z,6.40
2023-02-03T15:00:00.716Z,6.40
2023-02-03T15:02:31.262Z,6.30
2023-02-03T15:05:13.313Z,6.30
2023-02-03T15:07:46.746Z,6.30
2023-02-03T15:10:30.352Z,6.30
2023-02-03T15:12:58.893Z,6.20
2023-02-03T15:15:28.847Z,6.30
2023-02-03T15:17:58.134Z,6.30
2023-02-03T15:20:47.513Z,6.20
2023-02-03T15:23:23.120Z,6.20
2023-02-03T15:25:55.277Z,6.30
2023-02-03T15:28:23.497Z,6.20
2023-02-03T15:31:13.542Z,6.20
2023-02-03T15:33:44.232Z,6.20
2023-02-03T15:36:20.110Z,6.20
2023-02-03T15:38:58.225Z,6.10
2023-02-03T15:41:26.323Z,6.10
2023-02-03T15:44:02.873Z,6.00
2023-02-03T15:46:39.031Z,6.10
2023-02-03T15:49:11.617Z,6.10
2023-02-03T15:51:44.811Z,6.10
2023-02-03T15:54:23.029Z,6.10
2023-02-03T15:57:01.897Z,6.00
2023-02-03T15:59:33.164Z,6.00
2023-02-03T16:02:02.244Z,6.00
2023-02-03T16:04:31.125Z,5.90
2023-02-03T16:06:59.067Z,5.90
2023-02-03T16:09:30.548Z,5.90
2023-02-03T16:12:23.679Z,6.00
2023-02-03T16:14:50.924Z,5.90
2023-02-03T16:17:25.777Z,5.90
2023-02-03T16:20:13.256Z,5.90
2023-02-03T16:23:04.494Z,5.90
2023-02-03T16:25:33.815Z,5.90
2023-02-03T16:28:22.623Z,5.90
2023-02-03T16:31:16.192Z,5.90
2023-02-03T16:34:06.169Z,5.90
2023-02-03T16:36:52.372Z,5.90
2023-02-03T16:39:37.935Z,5.90
2023-02-03T16:42:32.573Z,5.80
2023-02-03T16:45:17.747Z,5.90
2023-02-03T16:48:05.296Z,5.80
2023-02-03T16:50:52.710Z,5.80
2023-02-03T16:53:24.214Z,5.80
2023-02-03T16:55:53.237Z,5.80
2023-02-03T16:58:20.333Z,5.80
2023-02-03T17:00:49.466Z,5.80
2023-02-03T17:03:20.904Z,5.80
2023-02-03T17:05:48.960Z,5.80
2023-02-03T17:08:17.876Z,5.80
2023-02-03T17:10:45.606Z,5.80
2023-02-03T17:13:12.632Z,5.80
2023-02-03T17:15:44.739Z,5.80
2023-02-03T17:18:12.560Z,5.70
2023-02-03T17:20:40.075Z,5.70
2023-02-03T17:23:06.836Z,5.70
2023-02-03T17:25:37.371Z,5.70
2023-02-03T17:28:06.257Z,5.70
2023-02-03T17:30:35.179Z,5.70
2023-02-03T17:33:03.700Z,5.70
2023-02-03T17:35:30.762Z,5.70
2023-02-03T17:37:58.082Z,5.70
2023-02-03T17:54:11.220Z,5.70
2023-02-03T17:56:38.264Z,5.70
2023-02-03T17:59:05.889Z,5.70
2023-02-03T18:01:33.088Z,5.70
2023-02-03T18:04:02.276Z,5.60
2023-02-03T18:06:32.110Z,5.60
2023-02-03T18:09:01.629Z,5.60
2023-02-03T18:11:30.337Z,5.60
2023-02-03T18:13:57.551Z,5.60
2023-02-03T18:16:27.930Z,5.60
2023-02-03T18:18:56.147Z,5.60
2023-02-03T18:21:24.002Z,5.60
2023-02-03T18:23:51.271Z,5.50
2023-02-03T18:26:19.865Z,5.50
2023-02-03T18:28:47.017Z,5.40
2023-02-03T18:31:17.518Z,5.30
2023-02-03T18:33:47.937Z,5.20
2023-02-03T18:36:16.685Z,5.20
2023-02-03T18:38:45.392Z,5.20
2023-02-03T18:41:16.923Z,5.10
2023-02-03T18:43:43.934Z,5.10
2023-02-03T18:46:14.209Z,5.10
2023-02-03T18:48:40.909Z,4.90
2023-02-03T18:51:09.280Z,4.90
2023-02-03T18:53:36.531Z,4.90
2023-02-03T18:56:09.805Z,4.90
2023-02-03T18:58:39.613Z,4.90
2023-02-03T19:01:06.739Z,4.90
2023-02-03T19:03:34.594Z,5.00
2023-02-03T19:06:01.307Z,5.00
2023-02-03T19:08:28.173Z,5.00
2023-02-03T19:10:55.379Z,5.00
2023-02-03T19:13:22.135Z,5.00
2023-02-03T19:15:49.052Z,5.00
2023-02-03T19:18:16.570Z,5.00
2023-02-03T19:20:44.176Z,5.10
2023-02-03T19:23:14.296Z,5.10
2023-02-03T19:25:41.026Z,5.20
2023-02-03T19:28:14.203Z,5.10
2023-02-03T19:30:44.366Z,5.20
2023-02-03T19:33:11.167Z,5.10
2023-02-03T19:35:38.592Z,5.20
2023-02-03T19:38:05.555Z,5.20
2023-02-03T19:40:32.621Z,5.20
2023-02-03T19:42:59.636Z,5.20
2023-02-03T19:45:26.964Z,5.10
2023-02-03T19:47:53.811Z,5.10
2023-02-03T19:50:20.573Z,5.10
2023-02-03T19:52:48.622Z,5.10
2023-02-03T19:55:16.188Z,5.10
2023-02-03T19:57:42.961Z,5.00
2023-02-03T20:00:10.349Z,5.00
2023-02-03T20:02:38.230Z,5.00
2023-02-03T20:05:05.365Z,5.00
2023-02-03T20:07:33.808Z,5.00
2023-02-03T20:10:00.862Z,5.00
2023-02-03T20:12:27.721Z,5.00
2023-02-03T20:14:54.473Z,5.00
2023-02-03T20:17:21.229Z,5.00
2023-02-03T20:19:47.896Z,4.90
2023-02-03T20:22:14.582Z,5.00
2023-02-03T20:24:41.287Z,4.90
2023-02-03T20:27:07.967Z,4.80
2023-02-03T20:29:34.649Z,4.80
2023-02-03T20:32:04.545Z,4.70
2023-02-03T20:34:31.257Z,4.70
2023-02-03T20:36:59.068Z,4.60
2023-02-03T20:39:26.667Z,4.60
2023-02-03T20:41:53.805Z,4.60
2023-02-03T20:44:20.750Z,4.60
2023-02-03T20:46:47.482Z,4.50
2023-02-03T20:49:17.045Z,4.40
2023-02-03T20:51:43.995Z,4.40
2023-02-03T20:54:20.067Z,4.30
2023-02-03T20:56:47.267Z,4.30
2023-02-03T20:59:17.517Z,4.30
2023-02-03T21:01:44.438Z,4.30
2023-02-03T21:04:31.710Z,4.30
2023-02-03T21:06:58.626Z,4.30
2023-02-03T21:09:27.485Z,4.30
2023-02-03T21:11:55.408Z,4.20
2023-02-03T21:14:33.799Z,4.30
2023-02-03T21:17:00.680Z,4.20
2023-02-03T21:19:33.742Z,4.20
2023-02-03T21:22:17.188Z,4.20
2023-02-03T21:24:50.368Z,4.20
2023-02-03T21:27:29.310Z,4.20
2023-02-03T21:29:58.072Z,4.30
2023-02-03T21:32:38.696Z,4.30
2023-02-03T21:35:31.176Z,4.20
2023-02-03T21:38:03.929Z,4.20
2023-02-03T21:40:34.814Z,4.20
2023-02-03T21:43:03.387Z,4.20
2023-02-03T21:45:41.067Z,4.20
2023-02-03T21:48:30.585Z,4.20
2023-02-03T21:51:01.882Z,4.20
2023-02-03T21:53:33.454Z,4.20
2023-02-03T21:56:20.652Z,4.20
2023-02-03T21:58:48.806Z,4.20
2023-02-03T22:01:18.893Z,4.20
2023-02-03T22:03:49.456Z,4.20
2023-02-03T22:06:20.622Z,4.20
2023-02-03T22:08:49.673Z,4.20
2023-02-03T22:11:21.521Z,4.20
2023-02-03T22:13:48.598Z,4.20
2023-02-03T22:16:17.160Z,4.30
2023-02-03T22:18:45.850Z,4.30
2023-02-03T22:21:12.893Z,4.20
2023-02-03T22:23:40.857Z,4.20
2023-02-03T22:26:09.404Z,4.30
2023-02-03T22:28:36.642Z,4.30
2023-02-03T22:31:07.470Z,4.30
2023-02-03T22:33:35.743Z,4.30
2023-02-03T22:36:03.571Z,4.20
2023-02-03T22:38:30.740Z,4.30
2023-02-03T22:40:57.523Z,4.30
2023-02-03T22:43:24.574Z,4.30
2023-02-03T22:45:51.881Z,4.30
2023-02-03T22:48:18.966Z,4.30
2023-02-03T22:50:45.770Z,4.30
2023-02-03T22:53:13.070Z,4.20
2023-02-03T22:55:40.189Z,4.30
2023-02-03T22:58:07.601Z,4.20
2023-02-03T23:00:35.189Z,4.30
2023-02-03T23:03:02.153Z,4.30
2023-02-03T23:05:29.161Z,4.30
2023-02-03T23:07:55.868Z,4.20
2023-02-03T23:10:25.139Z,4.30
2023-02-03T23:12:52.690Z,4.20
2023-02-03T23:15:19.467Z,4.20
2023-02-03T23:17:46.233Z,4.20
2023-02-03T23:20:14.849Z,4.20
2023-02-03T23:22:41.690Z,4.20
2023-02-03T23:25:09.214Z,4.20
2023-02-03T23:27:35.973Z,4.20
2023-02-03T23:30:04.008Z,4.20
2023-02-03T23:32:30.826Z,4.20
2023-02-03T23:35:16.007Z,4.20
2023-02-03T23:37:42.696Z,4.20
2023-02-03T23:40:10.138Z,4.20
2023-02-03T23:42:37.081Z,4.20
2023-02-03T23:45:08.288Z,4.20
2023-02-03T23:47:35.343Z,4.20
2023-02-03T23:50:02.128Z,4.20
2023-02-03T23:52:35.429Z,4.20
2023-02-03T23:55:17.427Z,4.20
2023-02-03T23:57:44.542Z,4.20
