createdAt,value
2022-11-24T00:01:07.620Z,100.00
2022-11-24T00:04:11.775Z,100.00
2022-11-24T00:07:14.315Z,100.00
2022-11-24T00:10:20.770Z,100.00
2022-11-24T00:13:23.347Z,100.00
2022-11-24T00:16:35.351Z,100.00
2022-11-24T00:19:37.930Z,100.00
2022-11-24T00:22:40.827Z,100.00
2022-11-24T00:25:43.380Z,100.00
2022-11-24T00:28:48.146Z,100.00
2022-11-24T00:31:50.740Z,100.00
2022-11-24T00:34:53.657Z,100.00
2022-11-24T00:37:56.173Z,100.00
2022-11-24T00:40:59.049Z,100.00
2022-11-24T00:44:01.991Z,100.00
2022-11-24T00:47:05.008Z,100.00
2022-11-24T00:50:08.004Z,100.00
2022-11-24T00:53:10.819Z,100.00
2022-11-24T00:56:14.140Z,100.00
2022-11-24T00:59:17.056Z,100.00
2022-11-24T01:02:19.663Z,100.00
2022-11-24T01:05:22.707Z,100.00
2022-11-24T01:08:25.217Z,100.00
2022-11-24T01:11:51.241Z,100.00
2022-11-24T01:14:53.927Z,100.00
2022-11-24T01:17:57.565Z,100.00
2022-11-24T01:21:09.670Z,100.00
2022-11-24T01:24:13.491Z,100.00
2022-11-24T01:27:16.068Z,100.00
2022-11-24T01:30:19.081Z,100.00
2022-11-24T01:33:21.608Z,100.00
2022-11-24T01:36:24.794Z,100.00
2022-11-24T01:39:27.593Z,100.00
2022-11-24T01:43:03.118Z,100.00
2022-11-24T01:46:11.221Z,100.00
2022-11-24T01:49:38.315Z,100.00
2022-11-24T01:52:45.506Z,100.00
2022-11-24T01:55:48.969Z,100.00
2022-11-24T01:58:55.561Z,100.00
2022-11-24T02:01:58.609Z,100.00
2022-11-24T02:05:49.154Z,100.00
2022-11-24T02:09:08.279Z,100.00
2022-11-24T02:12:11.473Z,100.00
2022-11-24T02:15:18.704Z,100.00
2022-11-24T02:18:21.434Z,100.00
2022-11-24T02:21:24.400Z,100.00
2022-11-24T02:24:47.503Z,100.00
2022-11-24T02:27:54.068Z,100.00
2022-11-24T02:30:58.412Z,100.00
2022-11-24T02:34:01.457Z,100.00
2022-11-24T02:37:03.981Z,100.00
2022-11-24T02:40:07.617Z,100.00
2022-11-24T02:43:19.787Z,100.00
2022-11-24T02:46:22.982Z,100.00
2022-11-24T02:49:26.510Z,100.00
2022-11-24T02:52:29.345Z,100.00
2022-11-24T02:55:31.893Z,100.00
2022-11-24T02:58:35.030Z,100.00
2022-11-24T03:01:37.666Z,100.00
2022-11-24T03:04:40.563Z,100.00
2022-11-24T03:07:43.176Z,100.00
2022-11-24T03:10:46.312Z,100.00
2022-11-24T03:13:49.774Z,100.00
2022-11-24T03:16:52.593Z,100.00
2022-11-24T03:19:56.432Z,100.00
2022-11-24T03:23:01.970Z,100.00
2022-11-24T03:26:13.314Z,100.00
2022-11-24T03:29:16.945Z,100.00
2022-11-24T03:32:19.922Z,100.00
2022-11-24T03:35:23.523Z,100.00
2022-11-24T03:38:26.317Z,100.00
2022-11-24T03:41:29.318Z,100.00
2022-11-24T03:44:32.238Z,100.00
2022-11-24T03:47:35.689Z,100.00
2022-11-24T03:50:38.273Z,100.00
2022-11-24T03:53:41.456Z,100.00
2022-11-24T03:56:43.985Z,100.00
2022-11-24T03:59:46.960Z,100.00
2022-11-24T04:02:49.693Z,100.00
2022-11-24T04:05:52.933Z,100.00
2022-11-24T04:08:55.602Z,100.00
2022-11-24T04:12:16.701Z,100.00
2022-11-24T04:15:20.085Z,100.00
2022-11-24T04:18:23.047Z,100.00
2022-11-24T04:21:25.566Z,100.00
2022-11-24T04:24:28.489Z,100.00
2022-11-24T04:27:32.919Z,100.00
2022-11-24T04:30:38.575Z,100.00
2022-11-24T04:33:41.177Z,100.00
2022-11-24T04:36:44.060Z,100.00
2022-11-24T04:39:46.788Z,100.00
2022-11-24T04:42:58.501Z,100.00
2022-11-24T04:46:01.893Z,100.00
2022-11-24T04:49:05.625Z,100.00
2022-11-24T04:52:08.225Z,100.00
2022-11-24T04:55:11.386Z,100.00
2022-11-24T04:58:14.443Z,100.00
2022-11-24T05:01:17.350Z,100.00
2022-11-24T05:04:21.429Z,100.00
2022-11-24T05:07:24.363Z,100.00
2022-11-24T05:10:36.825Z,100.00
2022-11-24T05:13:40.299Z,100.00
2022-11-24T05:16:43.934Z,100.00
2022-11-24T05:19:47.188Z,100.00
2022-11-24T05:22:49.855Z,100.00
2022-11-24T05:25:53.050Z,100.00
2022-11-24T05:28:56.139Z,100.00
2022-11-24T05:31:59.319Z,100.00
2022-11-24T05:35:04.519Z,100.00
2022-11-24T05:38:07.542Z,100.00
2022-11-24T05:41:10.126Z,100.00
2022-11-24T05:44:13.103Z,98.75
2022-11-24T05:47:15.974Z,100.00
2022-11-24T05:50:21.165Z,99.07
2022-11-24T05:53:25.740Z,100.00
2022-11-24T05:56:28.687Z,99.46
2022-11-24T05:59:31.330Z,99.10
2022-11-24T06:02:34.453Z,97.23
2022-11-24T06:05:38.123Z,98.57
2022-11-24T06:08:40.880Z,97.36
2022-11-24T06:11:43.794Z,96.45
2022-11-24T06:14:46.432Z,97.29
2022-11-24T06:17:56.032Z,96.93
2022-11-24T06:21:10.279Z,95.14
2022-11-24T06:24:14.842Z,95.54
2022-11-24T06:27:18.204Z,95.72
2022-11-24T06:30:21.177Z,95.91
2022-11-24T06:33:23.803Z,95.00
2022-11-24T06:36:27.387Z,94.92
2022-11-24T06:39:32.794Z,94.67
2022-11-24T06:42:37.394Z,95.09
2022-11-24T06:45:40.094Z,95.07
2022-11-24T06:48:43.014Z,94.87
2022-11-24T06:51:45.690Z,94.50
2022-11-24T06:54:48.649Z,96.09
2022-11-24T06:57:51.324Z,92.95
2022-11-24T07:00:54.504Z,92.46
2022-11-24T07:03:58.110Z,92.66
2022-11-24T07:07:01.030Z,92.19
2022-11-24T07:10:06.033Z,92.06
2022-11-24T07:13:09.806Z,92.02
2022-11-24T07:16:14.748Z,92.16
2022-11-24T07:19:23.101Z,91.30
2022-11-24T13:41:21.055Z,82.24
2022-11-24T13:44:14.763Z,81.32
2022-11-24T13:47:35.878Z,80.73
2022-11-24T13:50:51.290Z,81.46
2022-11-24T13:53:57.148Z,81.39
2022-11-24T13:57:39.724Z,80.73
2022-11-24T14:01:03.762Z,79.92
2022-11-24T14:04:29.229Z,80.68
2022-11-24T14:07:31.847Z,80.05
2022-11-24T14:10:37.470Z,78.27
2022-11-24T14:13:40.139Z,79.27
2022-11-24T14:16:43.068Z,79.31
2022-11-24T14:19:48.230Z,79.44
2022-11-24T14:22:51.789Z,79.15
2022-11-24T14:25:54.699Z,78.84
2022-11-24T14:29:05.459Z,79.52
2022-11-24T14:32:16.922Z,80.16
2022-11-24T14:35:30.914Z,80.80
2022-11-24T14:38:34.015Z,80.92
2022-11-24T14:41:37.092Z,82.28
2022-11-24T14:45:06.073Z,81.33
2022-11-24T14:48:16.916Z,82.02
2022-11-24T14:51:43.111Z,82.82
2022-11-24T14:54:56.626Z,82.92
2022-11-24T14:58:00.064Z,80.97
2022-11-24T15:01:18.222Z,82.77
2022-11-24T15:08:03.156Z,83.92
2022-11-24T15:11:07.512Z,82.97
2022-11-24T15:14:30.696Z,84.70
2022-11-24T15:17:34.245Z,84.20
2022-11-24T15:20:45.678Z,83.66
2022-11-24T15:24:17.712Z,83.88
2022-11-24T15:27:20.621Z,84.18
2022-11-24T15:30:23.414Z,84.52
2022-11-24T15:33:26.819Z,85.28
2022-11-24T15:36:29.494Z,84.79
2022-11-24T15:39:32.656Z,86.02
2022-11-24T15:42:35.239Z,85.64
2022-11-24T15:45:38.126Z,84.88
2022-11-24T15:48:41.659Z,84.74
2022-11-24T15:51:46.211Z,85.23
2022-11-24T15:54:53.011Z,85.45
2022-11-24T15:57:55.935Z,85.12
2022-11-24T16:00:58.740Z,85.58
2022-11-24T16:04:02.456Z,85.90
2022-11-24T16:07:06.862Z,85.59
2022-11-24T16:10:23.992Z,86.86
2022-11-24T16:13:26.726Z,87.46
2022-11-24T16:16:29.817Z,86.86
2022-11-24T16:19:35.096Z,86.97
2022-11-24T16:22:40.847Z,87.29
2022-11-24T16:25:43.566Z,88.37
2022-11-24T16:28:46.639Z,88.10
2022-11-24T16:31:50.505Z,89.37
2022-11-24T16:34:53.988Z,89.35
2022-11-24T16:37:56.598Z,89.29
2022-11-24T16:40:59.712Z,90.12
2022-11-24T16:44:02.542Z,89.54
2022-11-24T16:47:05.574Z,89.64
2022-11-24T16:50:10.428Z,89.74
2022-11-24T16:53:13.544Z,90.31
2022-11-24T16:56:17.597Z,89.67
2022-11-24T16:59:20.771Z,90.79
2022-11-24T17:02:23.645Z,89.68
2022-11-24T17:05:26.646Z,90.25
2022-11-24T17:08:35.026Z,90.39
2022-11-24T17:11:38.208Z,90.35
2022-11-24T17:14:40.782Z,90.91
2022-11-24T17:18:01.609Z,91.09
2022-11-24T17:21:11.468Z,91.92
2022-11-24T17:24:17.655Z,91.73
2022-11-24T17:27:20.434Z,91.79
2022-11-24T17:30:24.446Z,91.67
2022-11-24T17:33:28.456Z,91.76
2022-11-24T17:36:33.395Z,92.42
2022-11-24T17:39:36.240Z,92.06
2022-11-24T17:42:41.516Z,91.98
2022-11-24T17:45:53.705Z,93.49
2022-11-24T17:48:57.083Z,92.86
2022-11-24T17:52:00.446Z,93.16
2022-11-24T17:55:03.696Z,94.23
2022-11-24T17:58:06.824Z,94.89
2022-11-24T18:01:10.999Z,93.70
2022-11-24T18:04:14.390Z,94.02
2022-11-24T18:07:17.247Z,94.12
2022-11-24T18:10:20.545Z,95.18
2022-11-24T18:13:48.915Z,95.19
2022-11-24T18:16:46.777Z,94.75
2022-11-24T18:19:49.706Z,95.61
2022-11-24T18:23:08.541Z,95.84
2022-11-24T18:26:14.952Z,95.93
2022-11-24T18:29:19.238Z,95.59
2022-11-24T18:32:22.131Z,95.44
2022-11-24T18:35:25.221Z,96.29
2022-11-24T18:38:28.878Z,96.28
2022-11-24T18:41:32.499Z,96.80
2022-11-24T18:44:36.333Z,97.41
2022-11-24T18:47:39.695Z,97.25
2022-11-24T18:50:44.495Z,98.78
2022-11-24T18:53:54.261Z,98.52
2022-11-24T18:57:02.951Z,98.11
2022-11-24T19:00:08.109Z,98.22
2022-11-24T19:03:10.849Z,97.72
2022-11-24T19:06:28.928Z,97.53
2022-11-24T19:09:32.056Z,98.13
2022-11-24T19:12:36.219Z,98.43
2022-11-24T19:15:40.118Z,98.63
2022-11-24T19:18:46.408Z,98.19
2022-11-24T19:21:51.827Z,98.89
2022-11-24T19:24:55.008Z,98.26
2022-11-24T19:27:57.707Z,98.12
2022-11-24T19:31:05.993Z,98.04
2022-11-24T19:34:08.909Z,98.64
2022-11-24T19:37:11.826Z,99.62
2022-11-24T19:40:15.131Z,99.62
2022-11-24T19:43:18.774Z,100.00
2022-11-24T19:46:23.064Z,100.00
2022-11-24T19:49:26.382Z,99.87
2022-11-24T19:52:28.982Z,99.85
2022-11-24T19:55:32.426Z,99.44
2022-11-24T19:58:37.119Z,99.95
2022-11-24T20:01:40.912Z,99.50
2022-11-24T20:04:44.823Z,99.68
2022-11-24T20:07:47.492Z,100.00
2022-11-24T20:10:50.531Z,100.00
2022-11-24T20:13:53.499Z,100.00
2022-11-24T20:16:57.769Z,100.00
2022-11-24T20:20:00.619Z,100.00
2022-11-24T20:23:03.848Z,99.52
2022-11-24T20:26:15.903Z,99.32
2022-11-24T20:29:19.996Z,99.69
2022-11-24T20:32:22.897Z,99.08
2022-11-24T20:35:26.085Z,99.20
2022-11-24T20:38:30.579Z,98.61
2022-11-24T20:41:35.350Z,98.76
2022-11-24T20:44:38.307Z,98.65
2022-11-24T20:47:41.443Z,96.49
2022-11-24T20:50:49.778Z,97.47
2022-11-24T20:53:57.100Z,96.51
2022-11-24T20:57:00.110Z,96.79
2022-11-24T21:00:04.554Z,96.42
2022-11-24T21:03:08.232Z,96.89
2022-11-24T21:06:14.572Z,96.14
2022-11-24T21:09:18.547Z,96.09
2022-11-24T21:12:21.569Z,96.13
2022-11-24T21:15:24.160Z,96.39
2022-11-24T21:18:27.328Z,97.15
2022-11-24T21:21:34.582Z,96.56
2022-11-24T21:24:38.992Z,97.07
2022-11-24T21:27:41.698Z,96.45
2022-11-24T21:30:44.607Z,96.16
2022-11-24T21:33:52.027Z,96.07
2022-11-24T21:36:55.038Z,96.11
2022-11-24T21:39:57.758Z,96.76
2022-11-24T21:43:00.639Z,97.10
2022-11-24T21:46:05.760Z,97.50
2022-11-24T21:49:08.956Z,97.73
2022-11-24T21:52:11.479Z,97.01
2022-11-24T21:55:14.370Z,96.96
2022-11-24T21:58:16.962Z,95.81
2022-11-24T22:01:23.008Z,95.76
2022-11-24T22:04:26.139Z,95.45
2022-11-24T22:07:32.637Z,95.79
2022-11-24T22:10:35.903Z,96.29
2022-11-24T22:13:38.528Z,95.96
2022-11-24T22:16:41.519Z,95.75
2022-11-24T22:19:44.178Z,96.09
2022-11-24T22:22:46.993Z,95.80
2022-11-24T22:25:49.584Z,95.49
2022-11-24T22:28:54.345Z,95.74
2022-11-24T22:31:57.820Z,96.77
2022-11-24T22:35:00.676Z,96.70
2022-11-24T22:38:03.395Z,96.50
2022-11-24T22:41:08.827Z,96.18
2022-11-24T22:44:11.625Z,96.11
2022-11-24T22:47:14.475Z,95.72
2022-11-24T22:50:17.238Z,95.70
2022-11-24T22:53:20.218Z,96.20
2022-11-24T22:56:23.564Z,95.86
2022-11-24T22:59:26.419Z,96.75
2022-11-24T23:02:29.130Z,96.30
2022-11-24T23:05:33.211Z,95.90
2022-11-24T23:08:36.536Z,95.46
2022-11-24T23:11:41.002Z,94.40
2022-11-24T23:14:43.618Z,95.55
2022-11-24T23:17:46.558Z,95.45
2022-11-24T23:20:49.123Z,95.41
2022-11-24T23:23:53.079Z,94.97
2022-11-24T23:26:55.783Z,95.33
2022-11-24T23:29:58.711Z,95.81
2022-11-24T23:33:01.266Z,95.95
2022-11-24T23:36:08.358Z,95.55
2022-11-24T23:39:13.183Z,95.58
2022-11-24T23:42:16.244Z,95.65
2022-11-24T23:45:18.802Z,96.07
2022-11-24T23:48:21.816Z,96.81
2022-11-24T23:51:27.284Z,96.57
2022-11-24T23:54:30.107Z,97.00
2022-11-24T23:57:32.830Z,97.28
