createdAt,value
2022-10-15T00:03:22.175Z,6.07
2022-10-15T00:07:26.851Z,5.85
2022-10-15T00:11:31.972Z,6.40
2022-10-15T00:15:38.205Z,6.35
2022-10-15T00:19:41.839Z,5.15
2022-10-15T00:23:47.476Z,6.05
2022-10-15T00:27:50.934Z,6.18
2022-10-15T00:31:54.771Z,4.78
2022-10-15T00:36:06.314Z,5.47
2022-10-15T00:40:15.510Z,6.28
2022-10-15T00:44:54.271Z,5.07
2022-10-15T00:53:11.256Z,4.97
2022-10-15T00:57:16.449Z,4.88
2022-10-15T01:01:19.633Z,4.63
2022-10-15T01:05:24.067Z,4.72
2022-10-15T01:09:27.616Z,4.82
2022-10-15T01:13:37.438Z,4.82
2022-10-15T01:17:46.824Z,3.92
2022-10-15T01:21:56.338Z,4.00
2022-10-15T01:26:15.866Z,5.15
2022-10-15T01:30:38.961Z,3.95
2022-10-15T01:38:57.097Z,4.18
2022-10-15T01:43:02.654Z,3.33
2022-10-15T01:47:11.042Z,4.40
2022-10-15T01:51:17.174Z,3.08
2022-10-15T01:55:23.241Z,3.67
2022-10-15T01:59:32.879Z,3.22
2022-10-15T02:03:47.573Z,3.65
2022-10-15T02:07:58.658Z,4.00
2022-10-15T02:12:12.341Z,4.13
2022-10-15T02:16:26.297Z,3.40
2022-10-15T02:20:34.923Z,3.60
2022-10-15T02:24:44.216Z,3.55
2022-10-15T02:28:52.979Z,3.22
2022-10-15T02:33:00.123Z,3.63
2022-10-15T02:37:06.875Z,3.85
2022-10-15T02:41:11.207Z,3.53
2022-10-15T02:45:14.139Z,4.40
2022-10-15T02:49:17.643Z,3.95
2022-10-15T02:53:22.036Z,4.20
2022-10-15T02:57:25.870Z,4.78
2022-10-15T03:01:29.666Z,4.85
2022-10-15T03:05:33.096Z,3.15
2022-10-15T03:09:38.076Z,5.07
2022-10-15T03:13:41.441Z,3.88
2022-10-15T03:17:45.087Z,3.25
2022-10-15T03:21:48.086Z,4.82
2022-10-15T03:25:53.453Z,4.03
2022-10-15T03:29:56.964Z,4.45
2022-10-15T03:33:59.975Z,5.05
2022-10-15T03:38:03.500Z,3.80
2022-10-15T03:42:08.301Z,4.70
2022-10-15T03:46:11.957Z,4.40
2022-10-15T03:50:15.465Z,4.57
2022-10-15T03:54:19.129Z,3.58
2022-10-15T03:58:23.861Z,4.22
2022-10-15T04:02:27.391Z,3.40
2022-10-15T04:06:31.153Z,4.95
2022-10-15T04:10:34.180Z,5.45
2022-10-15T04:14:39.928Z,5.35
2022-10-15T04:18:43.353Z,5.43
2022-10-15T04:22:46.351Z,4.97
2022-10-15T04:26:49.811Z,5.25
2022-10-15T04:30:57.852Z,5.50
2022-10-15T04:35:00.910Z,4.70
2022-10-15T04:39:08.604Z,5.35
2022-10-15T04:43:13.929Z,6.60
2022-10-15T04:47:18.839Z,9.23
2022-10-15T04:51:23.314Z,9.55
2022-10-15T04:55:26.575Z,8.80
2022-10-15T04:59:30.136Z,8.55
2022-10-15T05:03:38.646Z,7.28
2022-10-15T05:07:44.367Z,6.50
2022-10-15T05:11:47.983Z,6.50
2022-10-15T05:15:51.594Z,6.18
2022-10-15T05:19:55.927Z,5.78
2022-10-15T05:24:00.145Z,6.13
2022-10-15T05:28:03.590Z,5.63
2022-10-15T05:32:07.399Z,5.65
2022-10-15T05:36:12.969Z,5.43
2022-10-15T05:40:19.653Z,6.07
2022-10-15T05:44:25.793Z,4.40
2022-10-15T05:48:28.888Z,4.75
2022-10-15T05:52:33.653Z,6.72
2022-10-15T05:56:36.968Z,5.13
2022-10-15T06:00:40.986Z,7.47
2022-10-15T06:04:44.444Z,6.22
2022-10-15T06:08:49.891Z,5.75
2022-10-15T06:12:52.945Z,6.10
2022-10-15T06:16:56.363Z,6.75
2022-10-15T06:20:59.587Z,6.10
2022-10-15T06:25:04.449Z,5.53
2022-10-15T06:29:08.011Z,6.32
2022-10-15T06:37:19.788Z,6.32
2022-10-15T06:41:24.639Z,6.00
2022-10-15T06:45:27.705Z,6.75
2022-10-15T06:49:31.209Z,7.07
2022-10-15T06:53:35.044Z,4.88
2022-10-15T06:57:39.491Z,5.70
2022-10-15T07:01:43.032Z,6.00
2022-10-15T07:05:46.023Z,6.18
2022-10-15T07:09:53.762Z,5.97
2022-10-15T07:13:59.185Z,6.68
2022-10-15T07:18:03.273Z,5.22
2022-10-15T07:22:06.331Z,6.68
2022-10-15T07:26:09.890Z,5.70
2022-10-15T07:30:14.854Z,4.93
2022-10-15T07:34:17.914Z,5.32
2022-10-15T07:38:21.644Z,5.15
2022-10-15T07:42:25.065Z,5.07
2022-10-15T07:46:29.576Z,7.13
2022-10-15T07:50:35.601Z,6.20
2022-10-15T07:54:40.891Z,6.63
2022-10-15T07:58:52.235Z,5.65
2022-10-15T08:02:56.635Z,4.60
2022-10-15T08:07:00.375Z,5.32
2022-10-15T08:11:07.064Z,4.13
2022-10-15T08:15:10.731Z,3.65
2022-10-15T08:19:18.114Z,4.00
2022-10-15T08:23:21.645Z,3.33
2022-10-15T08:27:24.640Z,3.15
2022-10-15T08:31:28.022Z,2.92
2022-10-15T08:35:35.985Z,4.40
2022-10-15T08:39:38.966Z,4.55
2022-10-15T08:43:45.365Z,3.67
2022-10-15T08:47:53.017Z,4.53
2022-10-15T08:52:07.752Z,3.38
2022-10-15T08:56:17.811Z,2.97
2022-10-15T09:00:23.194Z,4.00
2022-10-15T09:04:32.600Z,3.33
2022-10-15T09:08:47.269Z,3.17
2022-10-15T09:12:58.721Z,4.03
2022-10-15T09:17:09.821Z,2.30
2022-10-15T09:21:15.272Z,3.42
2022-10-15T09:25:22.103Z,3.53
2022-10-15T09:29:33.099Z,3.00
2022-10-15T09:33:41.432Z,3.63
2022-10-15T09:37:54.747Z,3.10
2022-10-15T09:42:10.093Z,3.17
2022-10-15T09:46:13.956Z,2.78
2022-10-15T09:54:28.537Z,3.67
2022-10-15T09:58:41.013Z,3.85
2022-10-15T10:02:44.157Z,3.70
2022-10-15T10:06:51.302Z,3.60
2022-10-15T10:10:59.641Z,2.72
2022-10-15T10:15:10.181Z,2.92
2022-10-15T10:19:15.922Z,3.13
2022-10-15T10:23:24.927Z,3.30
2022-10-15T10:27:32.180Z,3.08
2022-10-15T10:31:42.533Z,4.30
2022-10-15T10:35:50.726Z,3.40
2022-10-15T10:39:56.194Z,3.47
2022-10-15T10:43:59.250Z,2.45
2022-10-15T10:48:20.513Z,10.85
2022-10-15T10:52:27.092Z,3.83
2022-10-15T10:56:35.458Z,2.92
2022-10-15T11:00:42.639Z,1.80
2022-10-15T11:04:48.492Z,1.30
2022-10-15T11:09:04.041Z,0.80
2022-10-15T11:13:28.892Z,1.15
2022-10-15T11:17:46.140Z,1.20
2022-10-15T11:22:05.542Z,0.88
2022-10-15T11:26:29.725Z,0.47
2022-10-15T11:30:50.569Z,0.55
2022-10-15T11:35:17.172Z,1.23
2022-10-15T11:39:51.128Z,1.20
2022-10-15T11:44:13.627Z,0.90
2022-10-15T11:48:24.358Z,0.30
2022-10-15T11:52:45.796Z,0.50
2022-10-15T11:56:53.419Z,0.40
2022-10-15T12:01:02.271Z,0.20
2022-10-15T12:05:10.576Z,0.30
2022-10-15T12:09:20.451Z,0.20
2022-10-15T12:13:35.925Z,0.30
2022-10-15T12:17:44.599Z,0.17
2022-10-15T12:22:07.522Z,0.20
2022-10-15T12:30:38.392Z,0.10
2022-10-15T12:34:44.028Z,0.50
2022-10-15T12:39:02.596Z,0.22
2022-10-15T12:43:16.596Z,0.20
2022-10-15T12:47:49.948Z,0.20
2022-10-15T12:51:56.194Z,0.30
2022-10-15T12:56:23.731Z,0.40
2022-10-15T13:00:44.242Z,0.25
2022-10-15T13:04:49.322Z,1.13
2022-10-15T13:08:55.372Z,1.25
2022-10-15T13:13:02.692Z,3.92
2022-10-15T13:17:15.256Z,8.95
2022-10-15T13:21:19.753Z,1.50
2022-10-15T13:25:23.534Z,1.25
2022-10-15T13:29:28.069Z,1.40
2022-10-15T13:33:32.572Z,1.27
2022-10-15T13:37:38.026Z,1.05
2022-10-15T13:41:41.279Z,0.75
2022-10-15T13:45:48.406Z,0.55
2022-10-15T13:49:54.372Z,0.90
2022-10-15T13:53:59.363Z,1.10
2022-10-15T13:58:07.412Z,0.52
2022-10-15T14:02:13.464Z,0.60
2022-10-15T14:06:20.355Z,0.60
2022-10-15T14:10:24.996Z,0.80
2022-10-15T14:14:31.172Z,0.52
2022-10-15T14:18:39.183Z,0.52
2022-10-15T14:22:42.203Z,0.60
2022-10-15T14:26:48.015Z,0.52
2022-10-15T14:30:51.144Z,0.70
2022-10-15T14:34:56.001Z,0.50
2022-10-15T14:39:27.554Z,0.80
2022-10-15T14:43:35.403Z,1.02
2022-10-15T14:47:39.201Z,1.33
2022-10-15T14:51:42.296Z,1.42
2022-10-15T14:55:51.646Z,1.00
2022-10-15T14:59:57.809Z,0.65
2022-10-15T15:04:01.369Z,1.27
2022-10-15T15:08:07.889Z,0.93
2022-10-15T15:12:17.830Z,0.85
2022-10-15T15:16:22.987Z,1.02
2022-10-15T15:20:26.833Z,1.15
2022-10-15T15:24:30.500Z,1.40
2022-10-15T15:28:34.609Z,1.67
2022-10-15T15:32:40.993Z,1.83
2022-10-15T15:36:45.805Z,1.45
2022-10-15T15:40:50.538Z,0.90
2022-10-15T15:44:53.512Z,1.08
2022-10-15T15:48:59.819Z,1.67
2022-10-15T15:53:03.619Z,1.92
2022-10-15T15:57:07.113Z,1.13
2022-10-15T16:01:11.245Z,1.40
2022-10-15T16:05:17.827Z,2.03
2022-10-15T16:09:23.244Z,1.67
2022-10-15T16:13:27.244Z,3.30
2022-10-15T16:17:30.633Z,5.65
2022-10-15T16:21:36.558Z,3.67
2022-10-15T16:25:39.957Z,2.90
2022-10-15T16:29:43.777Z,2.38
2022-10-15T16:33:47.727Z,2.75
2022-10-15T16:37:54.122Z,2.88
2022-10-15T16:41:59.174Z,2.10
2022-10-15T16:46:10.887Z,2.63
2022-10-15T16:50:14.840Z,2.65
2022-10-15T16:54:30.462Z,2.60
2022-10-15T16:58:35.697Z,2.50
2022-10-15T17:02:40.111Z,2.15
2022-10-15T17:06:44.131Z,3.40
2022-10-15T17:10:51.293Z,3.28
2022-10-15T17:15:03.389Z,2.28
2022-10-15T17:19:09.112Z,4.13
2022-10-15T17:23:12.767Z,6.00
2022-10-15T17:27:17.399Z,12.25
2022-10-15T17:31:23.283Z,6.78
2022-10-15T17:35:26.280Z,4.70
2022-10-15T17:39:30.159Z,4.05
2022-10-15T17:43:39.204Z,3.42
2022-10-15T17:47:44.045Z,3.53
2022-10-15T17:51:48.370Z,3.60
2022-10-15T17:55:52.631Z,5.80
2022-10-15T17:59:57.067Z,4.22
2022-10-15T18:04:00.585Z,2.25
2022-10-15T18:08:04.204Z,3.35
2022-10-15T18:12:08.167Z,3.47
2022-10-15T18:16:12.593Z,4.10
2022-10-15T18:20:16.157Z,3.63
2022-10-15T18:24:22.176Z,4.88
2022-10-15T18:28:26.496Z,5.05
2022-10-15T18:32:31.715Z,6.65
2022-10-15T18:36:35.459Z,6.75
2022-10-15T18:40:41.199Z,6.10
2022-10-15T18:44:45.075Z,5.05
2022-10-15T18:48:51.024Z,4.35
2022-10-15T18:52:54.648Z,6.00
2022-10-15T18:56:57.707Z,4.68
2022-10-15T19:01:11.541Z,4.63
2022-10-15T19:05:16.163Z,4.68
2022-10-15T19:09:22.004Z,4.68
2022-10-15T19:13:28.295Z,4.43
2022-10-15T19:17:31.880Z,3.55
2022-10-15T19:21:38.290Z,2.45
2022-10-15T19:25:42.850Z,2.47
2022-10-15T19:29:46.920Z,4.03
2022-10-15T19:33:50.161Z,5.10
2022-10-15T19:37:55.124Z,3.60
2022-10-15T19:41:58.786Z,3.95
2022-10-15T19:46:05.131Z,2.80
2022-10-15T19:50:09.049Z,3.45
2022-10-15T19:54:14.102Z,3.42
2022-10-15T19:58:17.337Z,2.05
2022-10-15T20:02:20.988Z,2.17
2022-10-15T20:06:24.130Z,2.47
2022-10-15T20:10:30.275Z,2.88
2022-10-15T20:14:34.499Z,2.83
2022-10-15T20:18:37.952Z,3.13
2022-10-15T20:22:42.864Z,3.17
2022-10-15T20:26:47.979Z,3.42
2022-10-15T20:30:56.117Z,2.85
2022-10-15T20:34:59.661Z,3.17
2022-10-15T20:39:03.513Z,2.92
2022-10-15T20:43:08.177Z,2.38
2022-10-15T20:47:16.231Z,2.20
2022-10-15T20:51:25.980Z,2.53
2022-10-15T20:55:31.630Z,2.88
2022-10-15T20:59:36.684Z,2.72
2022-10-15T21:03:42.201Z,2.92
2022-10-15T21:07:45.980Z,2.70
2022-10-15T21:11:48.943Z,3.67
2022-10-15T21:15:59.392Z,3.90
2022-10-15T21:20:02.933Z,3.75
2022-10-15T21:24:07.079Z,3.05
2022-10-15T21:28:10.102Z,2.60
2022-10-15T21:32:15.067Z,4.25
2022-10-15T21:36:21.898Z,2.47
2022-10-15T21:40:25.582Z,2.83
2022-10-15T21:44:28.614Z,3.22
2022-10-15T21:48:33.398Z,2.97
2022-10-15T21:52:36.539Z,3.05
2022-10-15T21:56:40.970Z,3.45
2022-10-15T22:00:43.927Z,2.95
2022-10-15T22:04:48.943Z,2.95
2022-10-15T22:08:51.964Z,2.97
2022-10-15T22:12:57.452Z,2.83
2022-10-15T22:17:00.909Z,2.60
2022-10-15T22:21:15.585Z,2.70
2022-10-15T22:25:19.360Z,2.88
2022-10-15T22:29:24.856Z,2.20
2022-10-15T22:33:27.827Z,3.10
2022-10-15T22:37:32.924Z,2.28
2022-10-15T22:41:39.220Z,2.85
2022-10-15T22:45:42.622Z,2.03
2022-10-15T22:49:45.769Z,3.17
2022-10-15T22:53:50.776Z,2.90
2022-10-15T22:57:54.124Z,3.50
2022-10-15T23:01:57.569Z,2.25
2022-10-15T23:06:00.584Z,3.13
2022-10-15T23:10:05.360Z,2.22
2022-10-15T23:14:11.392Z,2.38
2022-10-15T23:18:14.480Z,2.72
2022-10-15T23:22:17.884Z,2.55
2022-10-15T23:26:22.791Z,2.15
2022-10-15T23:30:26.042Z,2.40
2022-10-15T23:34:29.845Z,2.30
2022-10-15T23:38:33.149Z,1.83
2022-10-15T23:42:37.580Z,1.77
2022-10-15T23:46:41.320Z,2.20
2022-10-15T23:50:44.344Z,2.20
2022-10-15T23:54:48.345Z,3.25
2022-10-15T23:58:55.025Z,3.47
