createdAt,value
2022-08-19T00:04:31.575Z,21.10
2022-08-19T00:09:32.730Z,32.10
2022-08-19T00:14:33.753Z,24.77
2022-08-19T00:19:37.991Z,25.42
2022-08-19T00:24:38.917Z,23.62
2022-08-19T00:29:39.843Z,22.58
2022-08-19T00:34:40.690Z,23.00
2022-08-19T00:39:41.625Z,28.73
2022-08-19T00:44:43.743Z,24.77
2022-08-19T00:49:51.692Z,23.33
2022-08-19T00:54:53.550Z,26.77
2022-08-19T01:00:01.698Z,27.10
2022-08-19T01:05:10.090Z,27.52
2022-08-19T01:10:14.776Z,23.98
2022-08-19T01:15:20.659Z,26.73
2022-08-19T01:20:23.427Z,27.92
2022-08-19T01:25:31.638Z,24.70
2022-08-19T01:30:35.839Z,27.67
2022-08-19T01:35:36.965Z,25.20
2022-08-19T01:40:40.256Z,26.33
2022-08-19T01:45:41.994Z,23.52
2022-08-19T01:50:43.890Z,19.62
2022-08-19T01:55:45.449Z,18.42
2022-08-19T02:00:46.930Z,19.75
2022-08-19T02:05:47.757Z,20.05
2022-08-19T02:10:50.037Z,22.50
2022-08-19T02:15:51.032Z,21.95
2022-08-19T02:20:51.956Z,22.62
2022-08-19T02:25:52.863Z,19.92
2022-08-19T02:30:53.748Z,20.70
2022-08-19T02:35:54.611Z,20.83
2022-08-19T02:41:05.192Z,21.85
2022-08-19T02:46:40.525Z,25.85
2022-08-19T02:51:43.568Z,25.70
2022-08-19T02:56:45.126Z,20.33
2022-08-19T03:01:46.302Z,20.60
2022-08-19T03:06:47.796Z,20.30
2022-08-19T03:11:48.802Z,18.85
2022-08-19T03:16:53.877Z,17.50
2022-08-19T03:21:55.676Z,16.70
2022-08-19T03:26:58.039Z,15.02
2022-08-19T03:32:05.230Z,17.75
2022-08-19T03:37:09.241Z,14.50
2022-08-19T03:42:38.453Z,13.82
2022-08-19T03:47:50.447Z,15.68
2022-08-19T03:52:52.137Z,16.02
2022-08-19T03:57:57.328Z,16.58
2022-08-19T04:03:01.546Z,15.65
2022-08-19T04:08:02.994Z,15.27
2022-08-19T04:13:09.459Z,19.12
2022-08-19T04:18:10.813Z,18.48
2022-08-19T04:23:13.854Z,19.55
2022-08-19T04:28:14.775Z,15.25
2022-08-19T04:33:18.824Z,17.85
2022-08-19T04:38:29.608Z,16.52
2022-08-19T04:43:31.868Z,14.90
2022-08-19T04:48:32.767Z,14.13
2022-08-19T04:53:38.509Z,16.92
2022-08-19T04:58:42.737Z,23.23
2022-08-19T05:03:43.779Z,26.08
2022-08-19T05:08:45.669Z,29.12
2022-08-19T05:13:48.671Z,25.08
2022-08-19T05:19:08.489Z,31.35
2022-08-19T05:24:10.254Z,41.05
2022-08-19T05:29:11.099Z,25.17
2022-08-19T05:34:18.337Z,27.10
2022-08-19T05:39:21.521Z,27.85
2022-08-19T05:44:25.401Z,25.77
2022-08-19T05:49:27.433Z,27.23
2022-08-19T05:54:28.274Z,22.10
2022-08-19T05:59:29.596Z,33.67
2022-08-19T06:04:33.789Z,29.87
2022-08-19T06:09:35.402Z,29.53
2022-08-19T06:14:40.349Z,27.90
2022-08-19T06:19:44.255Z,28.98
2022-08-19T06:24:45.126Z,26.30
2022-08-19T06:29:47.033Z,27.15
2022-08-19T06:34:47.950Z,25.08
2022-08-19T06:39:49.831Z,27.62
2022-08-19T06:44:53.108Z,26.87
2022-08-19T06:50:03.673Z,25.90
2022-08-19T06:55:06.649Z,25.25
2022-08-19T07:00:13.776Z,21.25
2022-08-19T07:05:14.778Z,25.25
2022-08-19T07:10:15.682Z,22.35
2022-08-19T07:15:18.150Z,24.33
2022-08-19T07:20:20.221Z,31.10
2022-08-19T07:25:22.309Z,30.42
2022-08-19T07:30:33.270Z,33.45
2022-08-19T07:40:36.633Z,26.75
2022-08-19T07:45:37.555Z,33.17
2022-08-19T07:50:39.252Z,22.87
2022-08-19T07:55:43.551Z,26.73
2022-08-19T08:00:47.988Z,27.67
2022-08-19T08:06:07.334Z,25.50
2022-08-19T08:11:08.466Z,28.55
2022-08-19T08:16:10.323Z,29.20
2022-08-19T08:21:15.158Z,30.83
2022-08-19T08:26:16.422Z,27.92
2022-08-19T08:31:19.352Z,29.92
2022-08-19T08:36:21.210Z,28.33
2022-08-19T08:43:27.101Z,32.25
2022-08-19T08:48:58.028Z,28.12
2022-08-19T08:54:04.921Z,28.08
2022-08-19T08:59:19.525Z,24.20
2022-08-19T09:04:22.998Z,19.42
2022-08-19T09:09:35.604Z,18.80
2022-08-19T09:15:04.892Z,18.48
2022-08-19T09:20:24.692Z,13.30
2022-08-19T09:25:29.625Z,12.40
2022-08-19T09:30:34.905Z,11.73
2022-08-19T09:35:43.899Z,11.70
2022-08-19T09:40:51.317Z,15.20
2022-08-19T09:45:52.687Z,11.40
2022-08-19T09:50:53.544Z,10.55
2022-08-19T09:55:55.950Z,10.25
2022-08-19T10:06:02.770Z,12.37
2022-08-19T10:11:27.353Z,11.70
2022-08-19T10:16:30.416Z,9.40
2022-08-19T10:21:34.449Z,10.83
2022-08-19T10:26:41.764Z,10.90
2022-08-19T10:32:02.190Z,9.55
2022-08-19T10:37:06.202Z,10.85
2022-08-19T10:42:13.229Z,13.13
2022-08-19T10:47:17.351Z,10.88
2022-08-19T10:52:34.666Z,9.10
2022-08-19T10:58:01.241Z,10.40
2022-08-19T11:03:03.604Z,8.35
2022-08-19T11:08:04.469Z,6.80
2022-08-19T11:13:25.550Z,10.35
2022-08-19T11:18:26.674Z,8.80
2022-08-19T11:23:27.528Z,8.90
2022-08-19T11:28:28.801Z,9.85
2022-08-19T11:33:31.278Z,15.05
2022-08-19T11:38:32.226Z,7.35
2022-08-19T11:43:37.513Z,7.12
2022-08-19T11:48:40.194Z,8.23
2022-08-19T11:53:41.406Z,6.22
2022-08-19T11:58:42.392Z,9.40
2022-08-19T12:03:45.842Z,10.50
2022-08-19T12:08:47.647Z,6.80
2022-08-19T12:13:48.565Z,6.40
2022-08-19T12:18:51.303Z,10.60
2022-08-19T12:23:55.767Z,9.05
2022-08-19T12:28:59.681Z,6.95
2022-08-19T12:34:02.731Z,7.60
2022-08-19T12:39:04.411Z,6.35
2022-08-19T12:44:05.910Z,6.50
2022-08-19T12:49:27.367Z,6.70
2022-08-19T12:54:57.645Z,6.05
2022-08-19T12:59:59.487Z,10.25
2022-08-19T13:05:00.934Z,10.82
2022-08-19T13:10:03.722Z,10.82
2022-08-19T13:20:12.284Z,10.93
2022-08-19T13:25:16.012Z,11.60
2022-08-19T13:30:38.550Z,11.45
2022-08-19T13:35:46.252Z,11.38
2022-08-19T13:40:49.772Z,10.80
2022-08-19T13:45:55.508Z,9.07
2022-08-19T13:50:56.393Z,10.00
2022-08-19T13:55:57.465Z,9.30
2022-08-19T14:00:59.390Z,8.80
2022-08-19T14:06:01.034Z,10.65
2022-08-19T14:11:06.699Z,7.70
2022-08-19T14:16:12.443Z,11.15
2022-08-19T14:21:20.461Z,14.77
2022-08-19T14:26:22.366Z,15.20
2022-08-19T14:36:35.320Z,11.43
2022-08-19T14:41:41.663Z,8.18
2022-08-19T14:46:49.375Z,11.30
2022-08-19T14:51:50.892Z,7.50
2022-08-19T14:56:52.016Z,7.80
2022-08-19T15:01:56.667Z,9.43
2022-08-19T15:06:57.575Z,11.98
2022-08-19T15:11:59.909Z,8.77
2022-08-19T15:17:05.183Z,9.52
2022-08-19T15:22:07.000Z,11.88
2022-08-19T15:27:07.844Z,8.07
2022-08-19T15:32:09.326Z,9.68
2022-08-19T15:37:10.175Z,10.97
2022-08-19T15:42:11.044Z,14.38
2022-08-19T15:47:20.353Z,8.68
2022-08-19T15:52:24.746Z,10.10
2022-08-19T15:57:35.884Z,11.70
2022-08-19T16:02:55.522Z,9.10
2022-08-19T16:07:59.467Z,9.50
2022-08-19T16:13:00.463Z,8.38
2022-08-19T16:18:04.936Z,12.27
2022-08-19T16:23:06.145Z,10.70
2022-08-19T16:28:10.045Z,11.00
2022-08-19T16:33:11.263Z,9.23
2022-08-19T16:38:12.511Z,13.52
2022-08-19T16:43:13.351Z,8.75
2022-08-19T16:48:17.801Z,14.32
2022-08-19T16:53:21.976Z,12.10
2022-08-19T16:58:28.273Z,11.07
2022-08-19T17:03:35.774Z,19.05
2022-08-19T17:08:38.044Z,12.95
2022-08-19T17:13:39.064Z,11.70
2022-08-19T17:18:39.953Z,14.10
2022-08-19T17:23:42.674Z,15.48
2022-08-19T17:28:49.043Z,12.75
2022-08-19T17:33:51.170Z,12.10
2022-08-19T17:38:58.610Z,15.18
2022-08-19T17:44:01.168Z,12.10
2022-08-19T17:49:02.180Z,12.07
2022-08-19T17:54:04.859Z,12.05
2022-08-19T17:59:10.858Z,13.10
2022-08-19T18:04:16.493Z,12.55
2022-08-19T18:09:17.300Z,12.48
2022-08-19T18:14:32.167Z,9.50
2022-08-19T18:19:41.275Z,10.80
2022-08-19T18:24:46.148Z,11.25
2022-08-19T18:29:47.419Z,14.25
2022-08-19T18:34:53.835Z,10.43
2022-08-19T18:40:13.614Z,10.57
2022-08-19T18:45:33.721Z,14.05
2022-08-19T18:50:34.670Z,13.77
2022-08-19T18:55:36.686Z,10.82
2022-08-19T19:00:37.517Z,7.70
2022-08-19T19:05:43.426Z,6.00
2022-08-19T19:10:44.329Z,10.30
2022-08-19T19:15:46.385Z,7.95
2022-08-19T19:20:47.269Z,5.47
2022-08-19T19:25:50.960Z,5.80
2022-08-19T19:30:56.777Z,4.80
2022-08-19T19:35:58.005Z,5.12
2022-08-19T19:40:59.314Z,4.32
2022-08-19T19:46:00.253Z,4.18
2022-08-19T19:51:03.156Z,3.03
2022-08-19T19:56:04.678Z,4.55
2022-08-19T20:01:11.990Z,3.47
2022-08-19T20:06:15.660Z,8.07
2022-08-19T20:11:32.415Z,4.30
2022-08-19T20:16:33.541Z,5.57
2022-08-19T20:21:35.305Z,3.72
2022-08-19T20:26:36.925Z,4.07
2022-08-19T20:31:40.326Z,6.65
2022-08-19T20:36:58.970Z,7.25
2022-08-19T20:41:59.968Z,4.95
2022-08-19T20:47:03.804Z,3.30
2022-08-19T20:52:05.522Z,6.43
2022-08-19T20:57:06.429Z,5.68
2022-08-19T21:02:07.403Z,5.68
2022-08-19T21:07:08.437Z,3.37
2022-08-19T21:12:12.214Z,4.45
2022-08-19T21:17:13.932Z,2.80
2022-08-19T21:22:17.013Z,4.28
2022-08-19T21:27:18.087Z,3.10
2022-08-19T21:32:19.850Z,2.62
2022-08-19T21:37:24.982Z,4.13
2022-08-19T21:42:26.439Z,4.00
2022-08-19T21:47:27.319Z,2.90
2022-08-19T21:52:28.828Z,5.32
2022-08-19T21:57:30.036Z,6.43
2022-08-19T22:02:34.612Z,2.78
2022-08-19T22:07:36.191Z,4.97
2022-08-19T22:12:47.409Z,6.68
2022-08-19T22:17:53.410Z,4.32
2022-08-19T22:23:01.700Z,4.28
2022-08-19T22:28:08.057Z,3.00
2022-08-19T22:33:16.191Z,2.55
2022-08-19T22:38:17.153Z,3.35
2022-08-19T22:43:25.586Z,1.90
2022-08-19T22:48:30.092Z,2.20
2022-08-19T22:53:41.841Z,2.15
2022-08-19T22:58:43.871Z,1.73
2022-08-19T23:03:45.419Z,1.70
2022-08-19T23:08:46.704Z,2.05
2022-08-19T23:13:47.855Z,1.70
2022-08-19T23:18:48.715Z,1.73
2022-08-19T23:23:57.364Z,4.30
2022-08-19T23:29:17.285Z,6.93
2022-08-19T23:34:18.424Z,4.85
2022-08-19T23:39:19.518Z,4.15
2022-08-19T23:44:20.487Z,3.40
2022-08-19T23:49:23.272Z,2.42
2022-08-19T23:54:43.509Z,6.15
2022-08-19T23:59:44.706Z,2.47
