createdAt,value
2023-11-10T00:00:45.486Z,0.30
2023-11-10T00:03:15.091Z,0.20
2023-11-10T00:05:44.699Z,0.20
2023-11-10T00:08:14.997Z,0.20
2023-11-10T00:10:45.044Z,0.30
2023-11-10T00:13:17.122Z,0.20
2023-11-10T00:15:47.979Z,0.27
2023-11-10T00:18:17.471Z,0.30
2023-11-10T00:20:46.968Z,0.20
2023-11-10T00:23:16.963Z,0.20
2023-11-10T00:25:46.419Z,0.30
2023-11-10T00:28:15.915Z,0.30
2023-11-10T00:30:45.434Z,0.30
2023-11-10T00:33:16.576Z,0.20
2023-11-10T00:35:46.976Z,0.30
2023-11-10T00:38:16.456Z,0.30
2023-11-10T00:40:45.950Z,0.30
2023-11-10T00:43:15.516Z,0.30
2023-11-10T00:45:45.105Z,0.20
2023-11-10T00:48:16.117Z,0.20
2023-11-10T00:50:45.679Z,0.30
2023-11-10T00:53:15.169Z,0.20
2023-11-10T00:55:44.682Z,0.30
2023-11-10T00:58:14.159Z,0.30
2023-11-10T01:00:43.690Z,0.20
2023-11-10T01:03:13.381Z,0.20
2023-11-10T01:05:46.597Z,0.20
2023-11-10T01:08:16.200Z,0.20
2023-11-10T01:10:45.811Z,0.30
2023-11-10T01:13:15.520Z,0.20
2023-11-10T01:15:45.681Z,0.30
2023-11-10T01:18:15.402Z,0.20
2023-11-10T01:20:46.413Z,0.20
2023-11-10T01:23:15.874Z,0.30
2023-11-10T01:25:45.316Z,0.30
2023-11-10T01:28:15.381Z,0.20
2023-11-10T01:30:44.917Z,0.20
2023-11-10T01:33:14.582Z,0.30
2023-11-10T01:35:44.120Z,0.20
2023-11-10T01:38:16.526Z,0.20
2023-11-10T01:40:46.924Z,0.20
2023-11-10T01:43:17.203Z,0.30
2023-11-10T01:45:46.735Z,0.30
2023-11-10T01:48:16.791Z,0.23
2023-11-10T01:50:46.372Z,0.20
2023-11-10T01:53:17.353Z,0.20
2023-11-10T01:55:49.279Z,0.30
2023-11-10T01:58:19.099Z,0.30
2023-11-10T02:00:50.552Z,0.30
2023-11-10T02:03:20.664Z,0.20
2023-11-10T02:05:50.346Z,0.30
2023-11-10T02:08:21.320Z,0.23
2023-11-10T02:10:50.855Z,0.20
2023-11-10T02:13:22.499Z,0.20
2023-11-10T02:15:52.408Z,0.30
2023-11-10T02:18:22.053Z,0.20
2023-11-10T02:20:51.528Z,0.20
2023-11-10T02:23:22.983Z,0.30
2023-11-10T02:25:54.658Z,0.30
2023-11-10T02:28:25.484Z,0.23
2023-11-10T02:30:55.053Z,0.20
2023-11-10T02:33:24.571Z,0.30
2023-11-10T02:35:54.236Z,0.30
2023-11-10T02:38:23.801Z,0.30
2023-11-10T02:40:54.782Z,0.30
2023-11-10T02:43:24.298Z,0.30
2023-11-10T02:45:53.884Z,0.30
2023-11-10T02:48:23.421Z,0.23
2023-11-10T02:50:53.029Z,0.30
2023-11-10T02:53:22.681Z,0.20
2023-11-10T02:55:52.341Z,0.23
2023-11-10T02:58:23.233Z,0.30
2023-11-10T03:00:54.749Z,0.30
2023-11-10T03:03:24.418Z,0.30
2023-11-10T03:05:54.468Z,0.27
2023-11-10T03:08:24.861Z,0.30
2023-11-10T03:10:54.497Z,0.30
2023-11-10T03:13:25.792Z,0.30
2023-11-10T03:15:55.525Z,0.30
2023-11-10T03:18:26.377Z,0.30
2023-11-10T03:20:56.238Z,0.30
2023-11-10T03:23:25.750Z,0.30
2023-11-10T03:25:56.124Z,0.30
2023-11-10T03:28:27.387Z,0.30
2023-11-10T03:30:57.018Z,0.27
2023-11-10T03:33:26.570Z,0.30
2023-11-10T03:35:56.082Z,0.30
2023-11-10T03:38:26.367Z,0.30
2023-11-10T03:40:56.488Z,0.20
2023-11-10T03:43:27.614Z,0.30
2023-11-10T03:45:57.962Z,0.20
2023-11-10T03:48:28.686Z,0.30
2023-11-10T03:50:58.270Z,0.30
2023-11-10T03:53:28.688Z,0.30
2023-11-10T03:55:58.206Z,0.30
2023-11-10T03:58:29.076Z,0.30
2023-11-10T04:00:58.878Z,0.30
2023-11-10T04:03:28.528Z,0.30
2023-11-10T04:05:58.063Z,0.23
2023-11-10T04:08:27.569Z,0.30
2023-11-10T04:10:57.257Z,0.30
2023-11-10T04:13:26.780Z,0.30
2023-11-10T04:15:58.451Z,0.30
2023-11-10T04:18:28.679Z,0.30
2023-11-10T04:20:58.520Z,0.30
2023-11-10T04:23:28.213Z,0.30
2023-11-10T04:25:57.753Z,0.30
2023-11-10T04:28:27.328Z,0.30
2023-11-10T04:30:58.298Z,0.20
2023-11-10T04:33:28.801Z,0.20
2023-11-10T04:35:58.442Z,0.30
2023-11-10T04:38:28.009Z,0.30
2023-11-10T04:40:58.377Z,0.30
2023-11-10T04:43:27.872Z,0.30
2023-11-10T04:45:58.816Z,0.30
2023-11-10T04:48:30.042Z,0.30
2023-11-10T04:50:59.615Z,0.30
2023-11-10T04:53:29.105Z,0.33
2023-11-10T04:55:58.504Z,0.23
2023-11-10T04:58:27.956Z,0.30
2023-11-10T05:00:58.826Z,0.30
2023-11-10T05:03:28.340Z,0.30
2023-11-10T05:05:58.156Z,0.30
2023-11-10T05:08:27.557Z,0.20
2023-11-10T05:10:57.050Z,0.27
2023-11-10T05:13:26.822Z,0.30
2023-11-10T05:15:56.300Z,0.30
2023-11-10T05:21:01.393Z,0.30
2023-11-10T05:23:30.788Z,0.30
2023-11-10T05:26:00.257Z,0.30
2023-11-10T05:28:29.725Z,0.30
2023-11-10T05:30:59.148Z,0.30
2023-11-10T05:33:30.646Z,0.30
2023-11-10T05:36:03.078Z,0.30
2023-11-10T05:38:32.675Z,0.30
2023-11-10T05:41:02.204Z,0.30
2023-11-10T05:43:31.766Z,0.30
2023-11-10T05:46:03.014Z,0.30
2023-11-10T05:48:34.045Z,0.30
2023-11-10T05:51:06.348Z,0.30
2023-11-10T05:53:35.906Z,0.30
2023-11-10T05:56:06.509Z,0.30
2023-11-10T05:58:36.014Z,0.30
2023-11-10T06:01:05.754Z,0.30
2023-11-10T06:03:36.741Z,0.30
2023-11-10T06:06:06.734Z,0.30
2023-11-10T06:08:37.696Z,0.30
2023-11-10T06:11:07.568Z,0.30
2023-11-10T06:13:37.061Z,0.30
2023-11-10T06:16:09.005Z,0.30
2023-11-10T06:18:40.358Z,0.20
2023-11-10T06:21:10.235Z,0.30
2023-11-10T06:23:39.765Z,0.27
2023-11-10T06:26:09.498Z,0.30
2023-11-10T06:28:39.016Z,0.40
2023-11-10T06:31:08.507Z,0.40
2023-11-10T06:33:38.043Z,0.50
2023-11-10T06:36:09.169Z,0.40
2023-11-10T06:38:39.118Z,0.30
2023-11-10T06:41:08.734Z,0.30
2023-11-10T06:43:38.995Z,0.30
2023-11-10T06:46:08.527Z,0.30
2023-11-10T06:48:38.990Z,0.30
2023-11-10T06:51:10.021Z,0.30
2023-11-10T06:53:39.480Z,0.20
2023-11-10T06:56:09.016Z,0.30
2023-11-10T06:58:38.611Z,0.30
2023-11-10T07:01:08.456Z,0.30
2023-11-10T07:03:38.291Z,0.30
2023-11-10T07:06:08.591Z,0.20
2023-11-10T07:08:40.773Z,0.27
2023-11-10T07:11:10.744Z,0.30
2023-11-10T07:13:40.236Z,0.30
2023-11-10T07:16:09.929Z,0.30
2023-11-10T07:18:39.487Z,0.30
2023-11-10T07:21:08.985Z,0.30
2023-11-10T07:23:40.018Z,0.30
2023-11-10T07:26:09.974Z,0.20
2023-11-10T07:28:39.429Z,0.30
2023-11-10T07:31:10.474Z,0.20
2023-11-10T07:33:40.529Z,0.30
2023-11-10T07:36:12.778Z,0.30
2023-11-10T07:38:43.693Z,0.30
2023-11-10T07:41:13.317Z,0.30
2023-11-10T07:43:42.846Z,0.30
2023-11-10T07:46:12.407Z,0.30
2023-11-10T07:48:42.830Z,0.30
2023-11-10T07:51:12.345Z,0.20
2023-11-10T07:53:42.677Z,0.30
2023-11-10T07:56:13.582Z,0.30
2023-11-10T07:58:43.055Z,0.30
2023-11-10T08:01:14.416Z,0.30
2023-11-10T08:03:44.643Z,0.30
2023-11-10T08:06:14.194Z,0.30
2023-11-10T08:08:44.025Z,0.20
2023-11-10T08:11:17.201Z,0.20
2023-11-10T08:13:46.882Z,0.30
2023-11-10T08:16:16.878Z,0.30
2023-11-10T08:18:46.425Z,0.30
2023-11-10T08:21:19.735Z,0.30
2023-11-10T08:23:49.599Z,0.30
2023-11-10T08:26:20.461Z,0.30
2023-11-10T08:28:49.912Z,0.30
2023-11-10T08:31:19.580Z,0.30
2023-11-10T08:33:49.842Z,0.30
2023-11-10T08:36:21.826Z,0.30
2023-11-10T08:38:51.711Z,0.20
2023-11-10T08:41:22.668Z,0.30
2023-11-10T08:43:52.205Z,0.30
2023-11-10T08:46:21.897Z,0.30
2023-11-10T08:48:51.518Z,0.30
2023-11-10T08:51:21.065Z,0.30
2023-11-10T08:53:50.604Z,0.30
2023-11-10T08:56:20.377Z,0.30
2023-11-10T08:58:51.223Z,0.30
2023-11-10T09:01:20.783Z,0.30
2023-11-10T09:03:50.358Z,0.30
2023-11-10T09:06:23.055Z,0.30
2023-11-10T09:08:52.932Z,0.30
2023-11-10T09:11:22.824Z,0.30
2023-11-10T09:13:53.798Z,0.30
2023-11-10T09:16:23.329Z,0.30
2023-11-10T09:18:54.464Z,0.30
2023-11-10T09:21:27.170Z,0.30
2023-11-10T09:24:00.350Z,0.30
2023-11-10T09:26:29.844Z,0.30
2023-11-10T09:29:00.712Z,0.30
2023-11-10T09:31:30.305Z,0.30
2023-11-10T09:34:01.143Z,0.30
2023-11-10T09:36:31.773Z,0.30
2023-11-10T09:39:17.198Z,0.30
2023-11-10T09:41:49.438Z,0.30
2023-11-10T09:44:21.490Z,0.30
2023-11-10T09:46:53.341Z,0.30
2023-11-10T09:49:22.882Z,0.30
2023-11-10T09:51:53.663Z,0.30
2023-11-10T09:54:24.731Z,0.30
2023-11-10T09:56:55.093Z,0.30
2023-11-10T09:59:28.332Z,0.30
2023-11-10T10:01:57.861Z,0.30
2023-11-10T10:04:27.754Z,0.30
2023-11-10T10:06:59.630Z,0.30
2023-11-10T10:09:30.114Z,0.30
2023-11-10T10:12:00.757Z,0.30
2023-11-10T10:14:31.559Z,0.30
2023-11-10T10:17:01.730Z,0.30
2023-11-10T10:19:31.458Z,0.30
2023-11-10T10:22:01.862Z,0.30
2023-11-10T10:24:31.426Z,0.30
2023-11-10T10:27:00.900Z,0.27
2023-11-10T10:29:32.456Z,0.30
2023-11-10T10:32:02.231Z,0.23
2023-11-10T10:34:31.924Z,0.30
2023-11-10T10:37:01.638Z,0.30
2023-11-10T10:39:31.407Z,0.30
2023-11-10T10:42:01.124Z,0.20
2023-11-10T10:44:32.323Z,0.30
2023-11-10T10:47:01.820Z,0.27
2023-11-10T10:49:31.424Z,0.20
2023-11-10T10:52:02.178Z,0.30
2023-11-10T10:54:32.249Z,0.30
2023-11-10T10:57:04.275Z,0.20
2023-11-10T10:59:37.255Z,0.30
2023-11-10T11:02:09.373Z,0.30
2023-11-10T11:04:46.037Z,0.23
2023-11-10T11:07:25.404Z,0.30
2023-11-10T11:10:04.070Z,0.30
2023-11-10T11:12:47.034Z,0.30
2023-11-10T11:15:21.988Z,0.20
2023-11-10T11:18:16.397Z,0.30
2023-11-10T11:20:48.050Z,0.27
2023-11-10T11:23:17.852Z,0.20
2023-11-10T11:25:51.281Z,0.30
2023-11-10T11:28:27.409Z,0.30
2023-11-10T11:31:11.943Z,0.30
2023-11-10T11:33:47.876Z,0.30
2023-11-10T11:36:18.092Z,0.30
2023-11-10T11:38:48.688Z,0.30
2023-11-10T11:41:19.232Z,0.20
2023-11-10T11:43:51.753Z,0.30
2023-11-10T11:46:22.707Z,0.30
2023-11-10T11:48:52.234Z,0.30
2023-11-10T11:51:23.540Z,0.30
2023-11-10T11:53:53.019Z,0.30
2023-11-10T11:56:22.655Z,0.30
2023-11-10T11:58:52.234Z,0.20
2023-11-10T12:01:23.136Z,0.30
2023-11-10T12:03:53.050Z,0.30
2023-11-10T12:06:23.047Z,0.30
2023-11-10T12:08:52.911Z,0.30
2023-11-10T12:11:23.819Z,0.30
2023-11-10T12:13:53.557Z,0.30
2023-11-10T12:16:33.237Z,0.23
2023-11-10T12:19:07.380Z,0.30
2023-11-10T12:21:37.105Z,0.30
2023-11-10T12:24:08.035Z,0.30
2023-11-10T12:26:39.728Z,0.30
2023-11-10T12:29:09.813Z,0.30
2023-11-10T12:31:40.795Z,0.23
2023-11-10T12:34:10.507Z,0.30
2023-11-10T12:36:40.791Z,0.30
2023-11-10T12:39:11.931Z,0.30
2023-11-10T12:41:42.862Z,0.30
2023-11-10T12:44:12.475Z,0.30
2023-11-10T12:46:53.856Z,0.30
2023-11-10T12:49:24.676Z,0.20
2023-11-10T12:51:56.386Z,0.20
2023-11-10T12:54:26.630Z,0.27
2023-11-10T12:56:58.045Z,0.30
2023-11-10T12:59:31.125Z,0.20
2023-11-10T13:02:06.095Z,0.30
2023-11-10T13:04:36.087Z,0.20
2023-11-10T13:07:05.746Z,0.23
2023-11-10T13:09:35.357Z,0.20
2023-11-10T13:12:05.292Z,0.30
2023-11-10T13:14:34.745Z,0.30
2023-11-10T13:17:05.644Z,0.30
2023-11-10T13:19:35.125Z,0.30
2023-11-10T13:22:04.648Z,0.20
2023-11-10T13:24:34.147Z,0.30
2023-11-10T13:27:06.723Z,0.43
2023-11-10T13:29:36.260Z,0.50
2023-11-10T13:32:10.689Z,0.40
2023-11-10T13:34:40.192Z,0.50
2023-11-10T13:37:10.575Z,0.40
2023-11-10T13:39:42.507Z,0.40
2023-11-10T13:42:13.887Z,0.40
2023-11-10T13:44:44.813Z,0.40
2023-11-10T13:47:15.806Z,0.50
2023-11-10T13:49:45.336Z,0.30
2023-11-10T13:52:14.963Z,0.50
2023-11-10T13:54:44.573Z,0.40
2023-11-10T13:57:14.158Z,0.40
2023-11-10T13:59:43.658Z,0.40
2023-11-10T14:02:13.251Z,0.50
2023-11-10T14:04:44.162Z,0.40
2023-11-10T14:07:14.382Z,0.50
2023-11-10T14:09:44.112Z,0.50
2023-11-10T14:12:13.747Z,0.50
2023-11-10T14:14:45.845Z,0.30
2023-11-10T14:17:15.405Z,0.40
2023-11-10T14:19:46.427Z,0.30
2023-11-10T14:22:16.003Z,0.30
2023-11-10T14:24:45.552Z,0.30
2023-11-10T14:27:15.035Z,0.20
2023-11-10T14:29:45.523Z,0.30
2023-11-10T14:32:15.211Z,0.30
2023-11-10T14:34:49.075Z,0.30
2023-11-10T14:37:19.157Z,0.30
2023-11-10T14:39:48.658Z,0.30
2023-11-10T14:42:19.103Z,0.30
2023-11-10T14:44:50.134Z,0.30
2023-11-10T14:47:23.381Z,0.30
2023-11-10T14:49:56.442Z,0.27
2023-11-10T14:52:27.319Z,0.30
2023-11-10T14:54:57.423Z,0.30
2023-11-10T14:57:26.912Z,0.40
2023-11-10T14:59:56.421Z,0.30
2023-11-10T15:02:27.608Z,0.30
2023-11-10T15:04:58.520Z,0.30
2023-11-10T15:07:28.268Z,0.60
2023-11-10T15:09:58.126Z,0.70
2023-11-10T15:12:27.680Z,0.70
2023-11-10T15:14:59.330Z,0.70
2023-11-10T15:17:29.205Z,0.70
2023-11-10T15:20:00.695Z,0.70
2023-11-10T15:22:30.304Z,0.70
2023-11-10T15:25:00.465Z,0.70
2023-11-10T15:27:30.252Z,0.70
2023-11-10T15:29:59.719Z,0.60
2023-11-10T15:32:29.308Z,0.77
2023-11-10T15:35:02.118Z,0.60
2023-11-10T15:37:33.933Z,0.60
2023-11-10T15:40:06.275Z,0.60
2023-11-10T15:42:35.881Z,0.30
2023-11-10T15:45:06.174Z,0.30
2023-11-10T15:47:36.021Z,0.40
2023-11-10T15:50:10.092Z,0.30
2023-11-10T15:52:39.774Z,0.40
2023-11-10T15:55:09.966Z,0.37
2023-11-10T15:57:39.971Z,0.30
2023-11-10T16:00:11.678Z,0.30
2023-11-10T16:02:41.543Z,0.30
2023-11-10T16:05:12.834Z,0.30
2023-11-10T16:07:42.821Z,0.30
2023-11-10T16:10:13.402Z,0.30
2023-11-10T16:12:43.475Z,0.40
2023-11-10T16:15:13.314Z,0.30
2023-11-10T16:17:42.864Z,0.30
2023-11-10T16:20:13.939Z,0.30
2023-11-10T16:22:44.379Z,0.30
2023-11-10T16:25:14.072Z,0.30
2023-11-10T16:27:44.800Z,0.30
2023-11-10T16:30:14.871Z,0.30
2023-11-10T16:32:44.489Z,0.30
2023-11-10T16:35:16.295Z,0.30
2023-11-10T16:37:45.759Z,0.30
2023-11-10T16:40:15.754Z,0.40
2023-11-10T16:42:45.350Z,0.23
2023-11-10T16:45:14.861Z,0.30
2023-11-10T16:47:44.688Z,0.30
2023-11-10T16:50:15.855Z,0.30
2023-11-10T16:52:45.343Z,0.30
2023-11-10T16:55:15.331Z,0.30
2023-11-10T16:57:45.015Z,0.30
2023-11-10T17:00:15.783Z,0.30
2023-11-10T17:02:47.055Z,0.40
2023-11-10T17:05:23.365Z,0.40
2023-11-10T17:07:53.813Z,0.33
2023-11-10T17:10:23.340Z,0.30
2023-11-10T17:12:54.986Z,0.30
2023-11-10T17:15:24.735Z,0.30
2023-11-10T17:17:54.309Z,0.30
2023-11-10T17:20:25.163Z,0.30
2023-11-10T17:22:54.680Z,0.30
2023-11-10T17:25:24.516Z,0.30
2023-11-10T17:27:54.151Z,0.37
2023-11-10T17:30:24.132Z,0.40
2023-11-10T17:32:53.668Z,0.30
2023-11-10T17:35:24.763Z,0.30
2023-11-10T17:37:54.348Z,0.30
2023-11-10T17:40:23.912Z,0.30
2023-11-10T17:42:53.394Z,0.30
2023-11-10T17:45:22.872Z,0.30
2023-11-10T17:47:52.899Z,0.30
2023-11-10T17:50:24.269Z,0.30
2023-11-10T17:52:55.135Z,0.30
2023-11-10T17:55:25.579Z,0.30
2023-11-10T17:57:55.157Z,0.30
2023-11-10T18:00:25.230Z,0.30
2023-11-10T18:02:54.760Z,0.30
2023-11-10T18:05:24.498Z,0.30
2023-11-10T18:07:55.570Z,0.30
2023-11-10T18:10:25.078Z,0.30
2023-11-10T18:12:54.574Z,0.30
2023-11-10T18:15:24.251Z,0.30
2023-11-10T18:17:53.760Z,0.30
2023-11-10T18:20:24.371Z,0.30
2023-11-10T18:22:55.320Z,0.20
2023-11-10T18:25:24.888Z,0.30
2023-11-10T18:27:54.466Z,0.30
2023-11-10T18:30:26.667Z,0.30
2023-11-10T18:32:57.850Z,0.30
2023-11-10T18:35:27.447Z,0.33
2023-11-10T18:37:58.277Z,0.30
2023-11-10T18:40:27.790Z,0.30
2023-11-10T18:42:57.492Z,0.20
2023-11-10T18:45:27.096Z,0.20
2023-11-10T18:47:56.934Z,0.27
2023-11-10T18:50:26.424Z,0.30
2023-11-10T18:52:55.926Z,0.30
2023-11-10T18:55:26.821Z,0.30
2023-11-10T18:57:56.305Z,0.30
2023-11-10T19:00:25.769Z,0.30
2023-11-10T19:02:55.526Z,0.30
2023-11-10T19:05:26.601Z,0.30
2023-11-10T19:07:56.709Z,0.20
2023-11-10T19:10:28.085Z,0.20
2023-11-10T19:12:57.693Z,0.20
2023-11-10T19:15:27.789Z,0.30
2023-11-10T19:17:57.385Z,0.20
2023-11-10T19:20:26.943Z,0.30
2023-11-10T19:22:56.400Z,0.20
2023-11-10T19:25:27.372Z,0.30
2023-11-10T19:27:56.982Z,0.30
2023-11-10T19:30:26.499Z,0.30
2023-11-10T19:32:56.280Z,0.30
2023-11-10T19:35:26.165Z,0.30
2023-11-10T19:37:55.933Z,0.30
2023-11-10T19:40:26.807Z,0.30
2023-11-10T19:42:56.348Z,0.30
2023-11-10T19:45:25.883Z,0.30
2023-11-10T19:47:55.747Z,0.30
2023-11-10T19:50:25.273Z,0.30
2023-11-10T19:52:57.288Z,0.30
2023-11-10T19:55:28.596Z,0.30
2023-11-10T19:57:58.090Z,0.30
2023-11-10T20:03:00.021Z,0.30
2023-11-10T20:05:29.636Z,0.30
2023-11-10T20:07:59.152Z,0.30
2023-11-10T20:10:30.477Z,0.23
2023-11-10T20:12:59.984Z,0.30
2023-11-10T20:15:29.500Z,0.30
2023-11-10T20:17:59.486Z,0.30
2023-11-10T20:20:29.339Z,0.27
2023-11-10T20:22:59.351Z,0.30
2023-11-10T20:25:30.385Z,0.30
2023-11-10T20:28:00.293Z,0.30
2023-11-10T20:30:29.842Z,0.30
2023-11-10T20:33:01.784Z,0.30
2023-11-10T20:35:33.003Z,0.30
2023-11-10T20:38:02.598Z,0.27
2023-11-10T20:40:34.348Z,0.30
2023-11-10T20:43:04.280Z,0.30
2023-11-10T20:45:33.967Z,0.30
2023-11-10T20:48:03.540Z,0.20
2023-11-10T20:50:32.996Z,0.30
2023-11-10T20:53:03.071Z,0.30
2023-11-10T20:55:36.641Z,0.30
2023-11-10T20:58:06.323Z,0.20
2023-11-10T21:00:37.463Z,0.30
2023-11-10T21:03:11.956Z,0.30
2023-11-10T21:05:45.903Z,0.30
2023-11-10T21:08:15.619Z,0.30
2023-11-10T21:10:48.263Z,0.30
2023-11-10T21:13:18.281Z,0.30
2023-11-10T21:15:48.433Z,0.30
2023-11-10T21:18:19.628Z,0.30
2023-11-10T21:20:50.131Z,0.30
2023-11-10T21:23:20.277Z,0.30
2023-11-10T21:25:52.499Z,0.30
2023-11-10T21:28:22.075Z,0.30
2023-11-10T21:30:51.536Z,0.30
2023-11-10T21:33:24.735Z,0.30
2023-11-10T21:35:55.158Z,0.20
2023-11-10T21:38:25.718Z,0.30
2023-11-10T21:40:56.717Z,0.20
2023-11-10T21:43:26.247Z,0.30
2023-11-10T21:45:55.904Z,0.30
2023-11-10T21:48:25.767Z,0.30
2023-11-10T21:50:56.108Z,0.30
2023-11-10T21:53:25.871Z,0.30
2023-11-10T21:55:56.792Z,0.20
2023-11-10T21:58:26.334Z,0.20
2023-11-10T22:00:55.859Z,0.30
2023-11-10T22:03:25.469Z,0.20
2023-11-10T22:05:55.301Z,0.30
2023-11-10T22:08:24.792Z,0.30
2023-11-10T22:10:54.330Z,0.40
2023-11-10T22:13:25.237Z,0.33
2023-11-10T22:15:54.740Z,0.40
2023-11-10T22:18:27.225Z,0.40
2023-11-10T22:20:56.894Z,0.37
2023-11-10T22:23:26.546Z,0.33
2023-11-10T22:25:56.228Z,0.33
2023-11-10T22:28:27.129Z,0.40
2023-11-10T22:30:57.342Z,0.40
2023-11-10T22:33:26.930Z,0.30
2023-11-10T22:35:57.028Z,0.40
2023-11-10T22:38:26.544Z,0.30
2023-11-10T22:40:56.086Z,0.40
2023-11-10T22:43:26.980Z,0.30
2023-11-10T22:45:57.221Z,0.30
2023-11-10T22:48:26.768Z,0.30
2023-11-10T22:50:56.608Z,0.30
2023-11-10T22:53:26.282Z,0.30
2023-11-10T22:55:55.996Z,0.40
2023-11-10T22:58:27.418Z,0.30
2023-11-10T23:00:58.182Z,0.40
2023-11-10T23:03:27.965Z,0.40
2023-11-10T23:05:57.571Z,0.30
2023-11-10T23:08:27.861Z,0.37
2023-11-10T23:10:57.608Z,0.30
2023-11-10T23:13:28.717Z,0.30
2023-11-10T23:15:58.180Z,0.30
2023-11-10T23:18:32.130Z,0.30
2023-11-10T23:21:01.748Z,0.33
2023-11-10T23:23:31.344Z,0.40
2023-11-10T23:26:01.032Z,0.40
2023-11-10T23:28:31.891Z,0.40
2023-11-10T23:31:01.560Z,0.40
2023-11-10T23:36:43.716Z,0.40
2023-11-10T23:39:13.876Z,0.40
2023-11-10T23:41:43.427Z,0.40
2023-11-10T23:44:17.164Z,0.40
2023-11-10T23:46:46.707Z,0.40
2023-11-10T23:49:16.276Z,0.40
2023-11-10T23:51:45.857Z,0.40
2023-11-10T23:54:16.839Z,0.40
2023-11-10T23:56:46.446Z,0.30
2023-11-10T23:59:17.523Z,0.40
