createdAt,value
2019-05-13T00:00:28.031Z,99.90
2019-05-13T00:01:34.340Z,99.90
2019-05-13T00:02:37.463Z,99.90
2019-05-13T00:03:41.202Z,99.90
2019-05-13T00:04:45.907Z,99.90
2019-05-13T00:05:49.654Z,99.90
2019-05-13T00:06:57.079Z,99.90
2019-05-13T00:07:59.016Z,99.90
2019-05-13T00:09:04.783Z,99.90
2019-05-13T00:10:08.620Z,99.90
2019-05-13T00:12:17.463Z,99.90
2019-05-13T00:13:23.579Z,99.90
2019-05-13T00:14:26.778Z,99.90
2019-05-13T00:15:30.934Z,99.90
2019-05-13T00:16:34.586Z,99.90
2019-05-13T00:17:38.736Z,99.90
2019-05-13T00:18:44.256Z,99.90
2019-05-13T00:19:48.135Z,99.90
2019-05-13T00:20:54.024Z,99.90
2019-05-13T00:21:57.500Z,99.90
2019-05-13T00:23:01.126Z,99.90
2019-05-13T00:24:05.231Z,99.90
2019-05-13T00:25:08.942Z,99.90
2019-05-13T00:26:14.093Z,99.90
2019-05-13T00:27:17.825Z,99.90
2019-05-13T00:28:23.494Z,99.90
2019-05-13T00:29:27.146Z,99.90
2019-05-13T00:30:31.260Z,99.90
2019-05-13T00:31:34.823Z,99.90
2019-05-13T00:32:38.943Z,99.90
2019-05-13T00:33:44.458Z,99.90
2019-05-13T00:34:48.307Z,99.90
2019-05-13T00:35:53.418Z,99.90
2019-05-13T00:37:07.813Z,99.90
2019-05-13T00:38:03.892Z,99.90
2019-05-13T00:39:09.112Z,99.90
2019-05-13T00:40:14.460Z,99.90
2019-05-13T00:41:18.444Z,99.90
2019-05-13T00:42:24.361Z,99.90
2019-05-13T00:43:27.775Z,99.90
2019-05-13T00:44:33.583Z,99.90
2019-05-13T00:45:37.130Z,99.90
2019-05-13T00:46:40.698Z,99.90
2019-05-13T00:47:44.839Z,99.90
2019-05-13T00:48:48.413Z,99.90
2019-05-13T00:49:54.105Z,99.90
2019-05-13T00:50:57.736Z,99.90
2019-05-13T00:52:03.808Z,99.90
2019-05-13T00:53:07.431Z,99.90
2019-05-13T00:54:13.326Z,99.90
2019-05-13T00:55:17.086Z,99.90
2019-05-13T00:56:21.187Z,99.90
2019-05-13T00:57:24.756Z,99.90
2019-05-13T00:58:28.877Z,99.90
2019-05-13T00:59:33.833Z,99.90
2019-05-13T01:00:38.364Z,99.90
2019-05-13T01:01:43.925Z,99.90
2019-05-13T01:02:47.735Z,99.90
2019-05-13T01:03:53.199Z,99.90
2019-05-13T01:04:57.061Z,99.90
2019-05-13T01:06:00.619Z,99.90
2019-05-13T01:07:04.792Z,99.90
2019-05-13T01:08:08.335Z,99.90
2019-05-13T01:09:14.461Z,99.90
2019-05-13T01:10:17.795Z,99.90
2019-05-13T01:11:23.666Z,99.90
2019-05-13T01:12:27.150Z,99.90
2019-05-13T01:13:31.270Z,99.90
2019-05-13T01:14:34.875Z,99.90
2019-05-13T01:15:38.992Z,99.90
2019-05-13T01:16:44.379Z,99.90
2019-05-13T01:17:48.434Z,99.90
2019-05-13T01:18:53.785Z,99.90
2019-05-13T01:19:57.757Z,99.90
2019-05-13T01:21:01.323Z,99.90
2019-05-13T01:22:05.448Z,99.90
2019-05-13T01:23:09.048Z,99.90
2019-05-13T01:24:14.521Z,99.90
2019-05-13T01:25:18.232Z,99.90
2019-05-13T01:26:23.277Z,99.90
2019-05-13T01:27:27.011Z,99.90
2019-05-13T01:28:31.162Z,99.90
2019-05-13T01:29:34.765Z,99.90
2019-05-13T01:30:38.998Z,99.90
2019-05-13T01:31:43.431Z,99.90
2019-05-13T01:32:47.761Z,99.90
2019-05-13T01:33:53.637Z,99.90
2019-05-13T01:34:57.088Z,99.90
2019-05-13T01:36:00.709Z,99.90
2019-05-13T01:37:04.826Z,99.90
2019-05-13T01:38:08.383Z,99.90
2019-05-13T01:39:13.851Z,99.90
2019-05-13T01:40:17.696Z,99.90
2019-05-13T01:41:23.907Z,99.90
2019-05-13T01:42:27.036Z,99.90
2019-05-13T01:43:33.396Z,99.90
2019-05-13T01:44:36.360Z,99.90
2019-05-13T01:45:40.589Z,99.90
2019-05-13T01:46:44.181Z,99.90
2019-05-13T01:47:48.302Z,99.90
2019-05-13T01:48:54.209Z,99.90
2019-05-13T01:49:57.622Z,99.90
2019-05-13T01:51:03.557Z,99.90
2019-05-13T01:52:06.992Z,99.90
2019-05-13T01:53:10.584Z,99.90
2019-05-13T01:54:14.671Z,99.90
2019-05-13T01:55:18.226Z,99.90
2019-05-13T01:56:23.603Z,99.90
2019-05-13T01:57:27.236Z,99.90
2019-05-13T01:58:33.803Z,99.90
2019-05-13T01:59:36.635Z,99.90
2019-05-13T02:00:40.746Z,99.90
2019-05-13T02:01:44.382Z,99.90
2019-05-13T02:02:48.529Z,99.90
2019-05-13T02:03:54.358Z,99.90
2019-05-13T02:04:57.900Z,99.90
2019-05-13T02:06:03.534Z,99.90
2019-05-13T02:07:07.227Z,99.90
2019-05-13T02:08:10.787Z,99.90
2019-05-13T02:09:14.938Z,99.90
2019-05-13T02:10:20.210Z,99.90
2019-05-13T02:11:24.345Z,99.90
2019-05-13T02:12:28.444Z,99.90
2019-05-13T02:13:34.148Z,99.90
2019-05-13T02:14:37.804Z,99.90
2019-05-13T02:15:41.359Z,99.90
2019-05-13T02:16:45.483Z,99.90
2019-05-13T02:17:49.048Z,99.90
2019-05-13T02:18:53.706Z,99.90
2019-05-13T02:19:57.362Z,99.90
2019-05-13T02:21:04.885Z,99.90
2019-05-13T02:22:06.699Z,99.90
2019-05-13T02:23:11.485Z,99.90
2019-05-13T02:24:15.053Z,99.90
2019-05-13T02:25:19.214Z,99.90
2019-05-13T02:26:24.039Z,99.90
2019-05-13T02:27:28.295Z,99.90
2019-05-13T02:28:33.405Z,99.90
2019-05-13T02:29:37.680Z,99.90
2019-05-13T02:30:45.257Z,99.90
2019-05-13T02:31:52.073Z,99.90
2019-05-13T02:32:53.164Z,99.90
2019-05-13T02:33:57.386Z,99.90
2019-05-13T02:35:02.753Z,99.90
2019-05-13T02:36:06.779Z,99.90
2019-05-13T02:37:12.810Z,99.90
2019-05-13T02:38:24.010Z,99.90
2019-05-13T02:39:22.353Z,99.90
2019-05-13T02:40:26.576Z,99.90
2019-05-13T02:41:30.137Z,99.90
2019-05-13T02:42:34.250Z,99.90
2019-05-13T02:43:41.276Z,99.90
2019-05-13T02:44:43.882Z,99.90
2019-05-13T02:45:47.790Z,99.90
2019-05-13T02:46:52.531Z,99.90
2019-05-13T02:47:56.364Z,99.90
2019-05-13T02:49:03.253Z,99.90
2019-05-13T02:50:07.333Z,99.90
2019-05-13T02:51:12.379Z,99.90
2019-05-13T02:52:16.229Z,99.90
2019-05-13T02:53:23.240Z,99.90
2019-05-13T02:54:25.573Z,99.90
2019-05-13T02:55:32.693Z,99.90
2019-05-13T02:56:34.927Z,99.90
2019-05-13T02:57:43.240Z,99.90
2019-05-13T02:58:44.265Z,99.90
2019-05-13T02:59:48.385Z,99.90
2019-05-13T03:00:53.292Z,99.90
2019-05-13T03:01:57.759Z,99.90
2019-05-13T03:03:03.329Z,99.90
2019-05-13T03:04:07.081Z,99.90
2019-05-13T03:05:13.788Z,99.90
2019-05-13T03:06:16.652Z,99.90
2019-05-13T03:07:23.272Z,99.90
2019-05-13T03:08:39.121Z,99.90
2019-05-13T03:09:32.455Z,99.90
2019-05-13T03:10:36.813Z,99.90
2019-05-13T03:11:42.323Z,99.90
2019-05-13T03:12:46.180Z,99.90
2019-05-13T03:13:52.575Z,99.90
2019-05-13T03:14:55.571Z,99.90
2019-05-13T03:16:02.780Z,99.90
2019-05-13T03:17:07.695Z,99.90
2019-05-13T03:18:13.265Z,99.90
2019-05-13T03:19:17.092Z,99.90
2019-05-13T03:20:22.837Z,99.90
2019-05-13T03:21:26.418Z,99.90
2019-05-13T03:22:32.598Z,99.90
2019-05-13T03:23:35.763Z,99.90
2019-05-13T03:24:42.761Z,99.90
2019-05-13T03:25:45.089Z,99.90
2019-05-13T03:26:49.209Z,99.90
2019-05-13T03:27:54.015Z,99.90
2019-05-13T03:28:58.527Z,99.90
2019-05-13T03:30:04.377Z,99.90
2019-05-13T03:31:08.127Z,99.90
2019-05-13T03:32:16.487Z,99.90
2019-05-13T03:33:19.878Z,99.90
2019-05-13T03:34:26.693Z,99.90
2019-05-13T03:35:28.619Z,99.90
2019-05-13T03:36:36.171Z,99.90
2019-05-13T03:37:42.047Z,99.90
2019-05-13T03:38:59.937Z,99.90
2019-05-13T03:39:52.349Z,99.90
2019-05-13T03:40:57.040Z,99.90
2019-05-13T03:42:03.941Z,99.90
2019-05-13T03:43:08.990Z,99.90
2019-05-13T03:44:13.757Z,99.90
2019-05-13T03:45:17.485Z,99.90
2019-05-13T03:46:23.270Z,99.90
2019-05-13T03:47:28.373Z,99.90
2019-05-13T03:48:35.484Z,99.90
2019-05-13T03:49:42.467Z,99.90
2019-05-13T03:50:46.663Z,99.90
2019-05-13T03:51:53.448Z,99.90
2019-05-13T03:52:57.347Z,99.90
2019-05-13T03:54:03.088Z,99.90
2019-05-13T03:55:07.998Z,99.90
2019-05-13T03:56:12.860Z,99.90
2019-05-13T03:57:17.501Z,99.90
2019-05-13T03:58:23.922Z,99.90
2019-05-13T03:59:27.696Z,99.90
2019-05-13T04:00:32.293Z,99.90
2019-05-13T04:01:36.832Z,99.90
2019-05-13T04:02:42.893Z,99.90
2019-05-13T04:03:46.290Z,99.90
2019-05-13T04:04:52.854Z,99.90
2019-05-13T04:05:55.861Z,99.90
2019-05-13T04:07:02.598Z,99.90
2019-05-13T04:08:05.368Z,99.90
2019-05-13T04:09:22.496Z,99.90
2019-05-13T04:10:14.992Z,99.90
2019-05-13T04:11:18.559Z,99.90
2019-05-13T04:12:23.325Z,99.90
2019-05-13T04:13:28.538Z,99.90
2019-05-13T04:14:33.723Z,99.90
2019-05-13T04:15:37.716Z,99.90
2019-05-13T04:16:42.848Z,99.90
2019-05-13T04:17:46.679Z,99.90
2019-05-13T04:18:53.702Z,99.90
2019-05-13T04:19:56.071Z,99.90
2019-05-13T04:21:02.710Z,99.90
2019-05-13T04:22:05.574Z,99.90
2019-05-13T04:23:12.532Z,99.90
2019-05-13T04:24:15.064Z,99.90
2019-05-13T04:25:19.175Z,99.90
2019-05-13T04:26:23.866Z,99.90
2019-05-13T04:27:28.264Z,99.90
2019-05-13T04:28:33.142Z,99.90
2019-05-13T04:29:37.515Z,99.90
2019-05-13T04:30:43.604Z,99.90
2019-05-13T04:31:46.939Z,99.90
2019-05-13T04:32:53.277Z,99.90
2019-05-13T04:33:56.413Z,99.90
2019-05-13T04:35:03.440Z,99.90
2019-05-13T04:36:05.883Z,99.90
2019-05-13T04:37:09.491Z,99.90
2019-05-13T04:38:13.672Z,99.90
2019-05-13T04:39:34.150Z,99.90
2019-05-13T04:40:23.778Z,99.90
2019-05-13T04:41:27.469Z,99.90
2019-05-13T04:42:33.313Z,99.90
2019-05-13T04:43:37.048Z,99.90
2019-05-13T04:44:42.782Z,99.90
2019-05-13T04:45:46.588Z,99.90
2019-05-13T04:46:52.341Z,99.90
2019-05-13T04:47:56.182Z,99.90
2019-05-13T04:49:02.183Z,99.90
2019-05-13T04:50:07.649Z,99.90
2019-05-13T04:51:13.689Z,99.90
2019-05-13T04:52:17.245Z,99.90
2019-05-13T04:53:22.736Z,99.90
2019-05-13T04:54:26.463Z,99.90
2019-05-13T04:55:33.384Z,99.90
2019-05-13T04:56:36.149Z,99.90
2019-05-13T04:57:42.370Z,99.90
2019-05-13T04:58:45.529Z,99.90
2019-05-13T04:59:51.779Z,99.90
2019-05-13T05:01:14.402Z,99.90
2019-05-13T05:02:49.507Z,99.90
2019-05-13T05:04:11.437Z,99.90
2019-05-13T05:05:38.238Z,99.90
2019-05-13T05:06:56.507Z,99.90
2019-05-13T05:08:22.998Z,99.90
2019-05-13T05:09:33.120Z,99.90
2019-05-13T05:10:53.025Z,99.90
2019-05-13T05:12:16.726Z,99.90
2019-05-13T05:13:32.294Z,99.90
2019-05-13T05:15:12.362Z,99.90
2019-05-13T05:16:22.157Z,99.90
2019-05-13T05:17:43.535Z,99.90
2019-05-13T05:19:01.803Z,99.90
2019-05-13T05:20:13.116Z,99.90
2019-05-13T05:21:21.800Z,99.90
2019-05-13T05:22:42.827Z,99.90
2019-05-13T05:24:18.364Z,99.90
2019-05-13T05:25:25.047Z,99.90
2019-05-13T05:27:03.761Z,99.90
2019-05-13T05:28:31.994Z,99.90
2019-05-13T05:29:55.619Z,99.90
2019-05-13T05:31:11.570Z,99.90
2019-05-13T05:32:39.490Z,99.90
2019-05-13T05:34:06.365Z,99.90
2019-05-13T05:35:23.327Z,99.90
2019-05-13T05:36:47.796Z,99.90
2019-05-13T05:38:03.955Z,99.90
2019-05-13T05:39:12.320Z,99.90
2019-05-13T05:40:30.979Z,99.90
2019-05-13T05:41:24.897Z,99.90
2019-05-13T05:42:32.277Z,99.90
2019-05-13T05:43:38.444Z,99.90
2019-05-13T05:44:44.808Z,99.90
2019-05-13T05:45:48.440Z,99.90
2019-05-13T05:46:55.615Z,99.90
2019-05-13T05:48:01.862Z,99.90
2019-05-13T05:49:09.113Z,99.90
2019-05-13T05:50:13.107Z,99.90
2019-05-13T05:51:21.960Z,99.90
2019-05-13T05:52:26.891Z,99.90
2019-05-13T05:53:31.996Z,99.90
2019-05-13T05:54:38.196Z,99.90
2019-05-13T05:55:42.651Z,99.90
2019-05-13T05:56:51.802Z,99.90
2019-05-13T05:57:56.779Z,99.90
2019-05-13T05:59:02.852Z,99.90
2019-05-13T06:00:11.375Z,99.90
2019-05-13T06:01:16.485Z,99.90
2019-05-13T06:02:23.068Z,99.90
2019-05-13T06:03:28.138Z,99.90
2019-05-13T06:04:32.676Z,99.90
2019-05-13T06:05:36.899Z,99.90
2019-05-13T06:06:42.008Z,99.90
2019-05-13T06:07:45.707Z,99.90
2019-05-13T06:08:51.612Z,99.90
2019-05-13T06:09:55.403Z,99.90
2019-05-13T06:11:01.322Z,99.90
2019-05-13T06:12:05.335Z,99.90
2019-05-13T06:13:12.061Z,99.90
2019-05-13T06:14:14.795Z,99.90
2019-05-13T06:15:19.054Z,99.90
2019-05-13T06:16:22.860Z,99.90
2019-05-13T06:17:27.022Z,99.90
2019-05-13T06:18:32.636Z,99.90
2019-05-13T06:19:36.430Z,99.90
2019-05-13T06:20:41.866Z,99.90
2019-05-13T06:21:46.606Z,99.90
2019-05-13T06:22:51.564Z,99.90
2019-05-13T06:23:55.843Z,99.90
2019-05-13T06:25:01.372Z,99.90
2019-05-13T06:26:05.220Z,99.90
2019-05-13T06:27:08.767Z,99.90
2019-05-13T06:28:12.940Z,99.90
2019-05-13T06:29:16.507Z,99.90
2019-05-13T06:30:21.761Z,99.90
2019-05-13T06:31:25.488Z,99.90
2019-05-13T06:32:31.456Z,99.90
2019-05-13T06:33:34.940Z,99.90
2019-05-13T06:34:41.368Z,99.90
2019-05-13T06:35:44.954Z,99.90
2019-05-13T06:36:49.237Z,99.90
2019-05-13T06:37:52.966Z,99.90
2019-05-13T06:38:57.175Z,99.90
2019-05-13T06:40:01.999Z,99.90
2019-05-13T06:41:09.259Z,99.90
2019-05-13T06:42:11.777Z,99.90
2019-05-13T06:43:15.977Z,99.90
2019-05-13T06:44:21.413Z,99.90
2019-05-13T06:45:25.341Z,99.90
2019-05-13T06:46:28.898Z,99.90
2019-05-13T06:47:35.987Z,99.90
2019-05-13T06:48:38.232Z,99.90
2019-05-13T06:49:42.957Z,99.90
2019-05-13T06:50:46.548Z,99.90
2019-05-13T06:51:52.690Z,99.90
2019-05-13T06:52:55.875Z,99.90
2019-05-13T06:54:02.258Z,99.90
2019-05-13T06:55:06.547Z,99.90
2019-05-13T06:56:12.163Z,99.90
2019-05-13T06:57:16.596Z,99.90
2019-05-13T06:58:22.270Z,99.90
2019-05-13T06:59:26.040Z,99.90
2019-05-13T07:00:34.586Z,99.90
2019-05-13T07:01:35.552Z,99.90
2019-05-13T07:02:39.677Z,99.90
2019-05-13T07:03:44.874Z,99.90
2019-05-13T07:04:51.419Z,99.90
2019-05-13T07:05:54.230Z,99.90
2019-05-13T07:07:09.876Z,99.90
2019-05-13T07:08:03.680Z,99.90
2019-05-13T07:09:08.167Z,99.90
2019-05-13T07:10:12.736Z,99.90
2019-05-13T07:11:21.473Z,99.90
2019-05-13T07:12:22.239Z,99.90
2019-05-13T07:13:26.359Z,99.90
2019-05-13T07:14:32.169Z,99.90
2019-05-13T07:15:35.759Z,99.90
2019-05-13T07:16:39.351Z,99.90
2019-05-13T07:17:43.497Z,99.90
2019-05-13T07:18:47.023Z,99.90
2019-05-13T07:19:51.797Z,99.90
2019-05-13T07:20:55.447Z,99.90
2019-05-13T07:22:02.359Z,99.90
2019-05-13T07:23:04.779Z,99.90
2019-05-13T07:24:08.902Z,99.90
2019-05-13T07:25:12.647Z,99.90
2019-05-13T07:26:16.812Z,99.90
2019-05-13T07:27:22.713Z,99.90
2019-05-13T07:28:26.199Z,99.90
2019-05-13T07:29:32.169Z,99.90
2019-05-13T07:30:43.718Z,99.90
2019-05-13T07:31:47.275Z,99.90
2019-05-13T07:32:52.395Z,99.90
2019-05-13T07:33:56.167Z,99.90
2019-05-13T07:35:03.785Z,99.90
2019-05-13T07:36:05.773Z,99.90
2019-05-13T07:37:11.331Z,99.90
2019-05-13T07:38:15.687Z,99.90
2019-05-13T07:39:22.192Z,99.90
2019-05-13T07:40:25.123Z,99.90
2019-05-13T07:41:38.707Z,99.90
2019-05-13T07:42:34.445Z,99.90
2019-05-13T07:43:38.619Z,99.90
2019-05-13T07:44:42.187Z,99.90
2019-05-13T07:45:46.296Z,99.90
2019-05-13T07:46:52.197Z,99.90
2019-05-13T07:47:55.632Z,99.90
2019-05-13T07:49:01.924Z,99.90
2019-05-13T07:50:07.143Z,99.90
2019-05-13T07:51:11.943Z,99.90
2019-05-13T07:52:16.240Z,99.90
2019-05-13T07:53:22.127Z,99.90
2019-05-13T07:54:25.642Z,99.90
2019-05-13T07:55:31.457Z,99.90
2019-05-13T07:56:34.979Z,99.90
2019-05-13T07:57:38.543Z,99.90
2019-05-13T07:58:42.852Z,99.90
2019-05-13T07:59:46.421Z,99.90
2019-05-13T08:00:51.978Z,99.90
2019-05-13T08:01:55.743Z,99.90
2019-05-13T08:03:01.520Z,99.90
2019-05-13T08:04:05.172Z,99.90
2019-05-13T08:05:11.836Z,99.90
2019-05-13T08:06:14.711Z,99.90
2019-05-13T08:07:18.840Z,99.90
2019-05-13T08:08:22.402Z,99.90
2019-05-13T08:09:26.618Z,99.90
2019-05-13T08:10:32.011Z,99.90
2019-05-13T08:11:53.611Z,99.90
2019-05-13T08:12:41.419Z,99.90
2019-05-13T08:13:45.568Z,99.90
2019-05-13T08:14:51.875Z,99.90
2019-05-13T08:15:54.950Z,99.90
2019-05-13T08:16:58.519Z,99.90
2019-05-13T08:18:02.674Z,99.90
2019-05-13T08:19:06.311Z,99.90
2019-05-13T08:20:12.520Z,99.90
2019-05-13T08:21:15.891Z,99.90
2019-05-13T08:22:22.066Z,99.90
2019-05-13T08:23:25.260Z,99.90
2019-05-13T08:24:31.449Z,99.90
2019-05-13T08:25:34.641Z,99.90
2019-05-13T08:26:44.923Z,99.90
2019-05-13T08:27:43.987Z,99.90
2019-05-13T08:29:00.327Z,99.90
2019-05-13T08:29:53.362Z,99.90
2019-05-13T08:30:57.486Z,99.90
2019-05-13T08:32:02.773Z,99.90
2019-05-13T08:33:06.847Z,99.90
2019-05-13T08:34:11.757Z,99.90
2019-05-13T08:35:16.324Z,99.90
2019-05-13T08:36:23.293Z,99.90
2019-05-13T08:37:25.672Z,99.90
2019-05-13T08:38:31.683Z,99.90
2019-05-13T08:39:38.425Z,99.90
2019-05-13T08:40:42.487Z,99.90
2019-05-13T08:41:46.053Z,99.90
2019-05-13T08:42:51.835Z,99.90
2019-05-13T08:43:55.447Z,99.90
2019-05-13T08:45:01.287Z,99.90
2019-05-13T08:46:04.970Z,99.90
2019-05-13T08:47:08.559Z,99.90
2019-05-13T08:48:13.139Z,99.90
2019-05-13T08:49:16.762Z,99.90
2019-05-13T08:50:21.990Z,99.90
2019-05-13T08:51:25.719Z,99.90
2019-05-13T08:52:31.385Z,99.90
2019-05-13T08:53:35.043Z,99.90
2019-05-13T08:54:41.590Z,99.90
2019-05-13T08:55:44.447Z,99.90
2019-05-13T08:56:48.613Z,99.90
2019-05-13T08:57:55.119Z,99.90
2019-05-13T08:58:57.976Z,99.90
2019-05-13T09:00:05.074Z,99.90
2019-05-13T09:01:07.299Z,99.90
2019-05-13T09:02:11.538Z,99.90
2019-05-13T09:03:16.334Z,99.90
2019-05-13T09:04:22.176Z,99.90
2019-05-13T09:05:25.883Z,99.90
2019-05-13T09:06:31.237Z,99.90
2019-05-13T09:07:35.461Z,99.90
2019-05-13T09:08:39.031Z,99.90
2019-05-13T09:09:43.184Z,99.90
2019-05-13T09:10:46.860Z,99.90
2019-05-13T09:11:51.637Z,99.90
2019-05-13T09:12:55.285Z,99.90
2019-05-13T09:13:59.407Z,99.90
2019-05-13T09:15:03.567Z,99.90
2019-05-13T09:16:08.075Z,99.90
2019-05-13T09:17:12.183Z,99.90
2019-05-13T09:18:16.398Z,99.90
2019-05-13T09:19:21.570Z,99.90
2019-05-13T09:20:25.786Z,99.90
2019-05-13T09:21:31.743Z,99.90
2019-05-13T09:22:35.303Z,99.90
2019-05-13T09:23:41.214Z,99.90
2019-05-13T09:24:44.699Z,99.90
2019-05-13T09:25:48.340Z,99.90
2019-05-13T09:26:52.787Z,99.90
2019-05-13T09:27:56.466Z,99.90
2019-05-13T09:29:01.467Z,99.90
2019-05-13T09:30:07.086Z,99.90
2019-05-13T09:31:12.690Z,99.90
2019-05-13T09:32:16.567Z,99.90
2019-05-13T09:33:21.933Z,99.90
2019-05-13T09:34:25.833Z,99.90
2019-05-13T09:35:31.568Z,99.90
2019-05-13T09:36:35.300Z,99.90
2019-05-13T09:37:39.447Z,99.90
2019-05-13T09:38:43.036Z,99.90
2019-05-13T09:39:47.196Z,99.90
2019-05-13T09:40:53.068Z,99.90
2019-05-13T09:41:56.564Z,99.90
2019-05-13T09:43:02.383Z,99.90
2019-05-13T09:44:06.162Z,99.90
2019-05-13T09:45:12.200Z,99.90
2019-05-13T09:46:15.995Z,99.90
2019-05-13T09:47:21.675Z,99.90
2019-05-13T09:48:25.344Z,99.90
2019-05-13T09:49:28.943Z,99.90
2019-05-13T09:50:36.095Z,99.90
2019-05-13T09:51:38.288Z,99.90
2019-05-13T09:52:42.995Z,99.90
2019-05-13T09:53:46.737Z,99.90
2019-05-13T09:54:52.340Z,99.90
2019-05-13T09:55:56.072Z,99.90
2019-05-13T09:57:01.647Z,99.90
2019-05-13T09:58:05.414Z,99.90
2019-05-13T09:59:11.729Z,99.90
2019-05-13T10:00:15.198Z,99.90
2019-05-13T10:01:19.321Z,99.90
2019-05-13T10:02:22.892Z,99.90
2019-05-13T10:03:29.614Z,99.90
2019-05-13T10:04:32.268Z,99.90
2019-05-13T10:05:36.396Z,99.90
2019-05-13T10:06:42.122Z,99.90
2019-05-13T10:07:45.890Z,99.90
2019-05-13T10:08:49.458Z,99.90
2019-05-13T10:09:53.610Z,99.90
2019-05-13T10:10:57.181Z,99.90
2019-05-13T10:12:03.257Z,99.90
2019-05-13T10:14:12.317Z,99.90
2019-05-13T10:15:15.919Z,99.90
2019-05-13T10:16:22.113Z,99.90
2019-05-13T10:17:25.247Z,99.90
2019-05-13T10:18:29.424Z,99.90
2019-05-13T10:19:32.991Z,99.90
2019-05-13T10:20:49.148Z,99.90
2019-05-13T10:21:52.783Z,99.90
2019-05-13T10:22:56.968Z,99.90
2019-05-13T10:24:00.643Z,99.90
2019-05-13T10:25:07.412Z,98.50
2019-05-13T10:26:13.386Z,98.50
2019-05-13T10:27:19.079Z,95.90
2019-05-13T10:28:23.180Z,95.10
2019-05-13T10:29:27.335Z,96.10
2019-05-13T10:30:32.175Z,94.80
2019-05-13T10:31:36.496Z,95.00
2019-05-13T10:32:42.598Z,96.40
2019-05-13T10:33:45.843Z,95.90
2019-05-13T10:34:52.084Z,95.80
2019-05-13T10:35:56.648Z,94.90
2019-05-13T10:37:02.231Z,94.40
2019-05-13T10:38:06.185Z,95.80
2019-05-13T10:39:11.905Z,95.00
2019-05-13T10:40:15.948Z,94.40
2019-05-13T10:41:19.977Z,94.90
2019-05-13T10:42:25.347Z,95.00
2019-05-13T10:43:31.683Z,94.90
2019-05-13T10:44:35.044Z,92.40
2019-05-13T10:45:38.647Z,94.60
2019-05-13T10:46:42.834Z,92.70
2019-05-13T10:47:46.380Z,91.60
2019-05-13T10:48:52.625Z,92.30
2019-05-13T10:49:55.751Z,91.20
2019-05-13T10:51:01.993Z,92.30
2019-05-13T10:52:05.247Z,92.60
2019-05-13T10:53:12.276Z,90.90
2019-05-13T10:54:14.691Z,92.00
2019-05-13T10:55:21.447Z,91.30
2019-05-13T10:56:24.040Z,90.40
2019-05-13T10:57:28.149Z,90.80
2019-05-13T10:58:31.822Z,91.00
2019-05-13T10:59:36.235Z,91.00
2019-05-13T11:00:45.743Z,89.80
2019-05-13T11:01:49.872Z,90.20
2019-05-13T11:02:53.475Z,90.30
2019-05-13T11:03:57.633Z,88.00
2019-05-13T11:05:03.263Z,88.60
2019-05-13T11:06:07.031Z,89.40
2019-05-13T11:07:12.098Z,90.10
2019-05-13T11:08:16.709Z,90.40
2019-05-13T11:09:21.770Z,89.30
2019-05-13T11:10:32.564Z,91.50
2019-05-13T11:11:36.534Z,87.90
2019-05-13T11:12:41.860Z,87.70
2019-05-13T11:13:54.449Z,86.80
2019-05-13T11:14:54.007Z,88.30
2019-05-13T11:15:58.249Z,87.80
2019-05-13T11:17:02.491Z,85.50
2019-05-13T11:18:06.130Z,84.50
2019-05-13T11:19:11.993Z,85.70
2019-05-13T11:20:16.081Z,82.90
2019-05-13T11:21:22.209Z,84.10
2019-05-13T11:22:25.420Z,84.40
2019-05-13T11:23:31.909Z,85.40
2019-05-13T11:24:34.816Z,83.10
2019-05-13T11:25:41.201Z,82.40
2019-05-13T11:26:44.228Z,83.00
2019-05-13T11:27:48.419Z,82.50
2019-05-13T11:28:52.340Z,80.40
2019-05-13T11:29:56.705Z,87.70
2019-05-13T11:31:02.920Z,80.20
2019-05-13T11:32:06.059Z,80.20
2019-05-13T11:33:10.275Z,79.00
2019-05-13T11:34:14.575Z,77.30
2019-05-13T11:35:18.438Z,76.30
2019-05-13T11:36:23.719Z,76.50
2019-05-13T11:37:27.563Z,77.80
2019-05-13T11:38:32.717Z,78.00
2019-05-13T11:39:36.537Z,79.20
2019-05-13T11:40:40.659Z,80.00
2019-05-13T11:41:44.231Z,78.30
2019-05-13T11:42:48.379Z,77.60
2019-05-13T11:44:09.292Z,80.30
2019-05-13T11:44:57.721Z,77.50
2019-05-13T11:46:02.281Z,78.00
2019-05-13T11:47:06.664Z,78.60
2019-05-13T11:48:13.248Z,76.50
2019-05-13T11:49:16.114Z,75.30
2019-05-13T11:50:22.365Z,70.20
2019-05-13T11:51:26.198Z,71.30
2019-05-13T11:52:31.583Z,70.30
2019-05-13T11:53:37.602Z,69.90
2019-05-13T11:54:42.526Z,67.80
2019-05-13T11:55:46.579Z,68.20
2019-05-13T11:57:00.970Z,67.70
2019-05-13T11:57:56.016Z,67.70
2019-05-13T11:58:59.576Z,66.90
2019-05-13T12:00:04.937Z,69.50
2019-05-13T12:01:08.579Z,71.60
2019-05-13T12:02:13.932Z,71.50
2019-05-13T12:03:17.767Z,70.90
2019-05-13T12:04:24.161Z,68.80
2019-05-13T12:05:27.119Z,71.10
2019-05-13T12:06:33.897Z,70.80
2019-05-13T12:07:36.501Z,69.70
2019-05-13T12:08:49.851Z,68.90
2019-05-13T12:09:45.843Z,70.10
2019-05-13T12:10:51.822Z,70.10
2019-05-13T12:11:55.207Z,67.80
2019-05-13T12:12:59.374Z,67.40
2019-05-13T12:14:02.946Z,67.60
2019-05-13T12:15:38.154Z,71.40
2019-05-13T12:16:13.050Z,72.40
2019-05-13T12:17:17.308Z,66.10
2019-05-13T12:18:23.588Z,65.80
2019-05-13T12:19:26.718Z,66.30
2019-05-13T12:20:32.862Z,64.70
2019-05-13T12:21:41.976Z,64.30
2019-05-13T12:22:42.622Z,65.50
2019-05-13T12:23:47.072Z,63.30
2019-05-13T12:24:51.558Z,65.90
2019-05-13T12:25:56.511Z,62.70
2019-05-13T12:27:03.309Z,64.20
2019-05-13T12:28:05.940Z,63.60
2019-05-13T12:29:17.910Z,64.70
2019-05-13T12:30:15.419Z,64.90
2019-05-13T12:31:22.025Z,69.10
2019-05-13T12:32:24.768Z,66.50
2019-05-13T12:33:28.348Z,64.30
2019-05-13T12:34:39.781Z,64.90
2019-05-13T12:35:37.755Z,61.90
2019-05-13T12:36:43.363Z,62.70
2019-05-13T12:37:47.192Z,64.60
2019-05-13T12:38:53.485Z,63.90
2019-05-13T12:39:56.544Z,62.10
2019-05-13T12:41:04.614Z,63.20
2019-05-13T12:42:05.999Z,63.60
2019-05-13T12:43:13.233Z,61.90
2019-05-13T12:44:15.558Z,64.50
2019-05-13T12:45:22.479Z,64.60
2019-05-13T12:46:25.298Z,66.10
2019-05-13T12:47:29.435Z,62.80
2019-05-13T12:48:33.032Z,65.90
2019-05-13T12:49:37.159Z,62.60
2019-05-13T12:50:43.203Z,60.00
2019-05-13T12:51:46.526Z,61.30
2019-05-13T12:52:51.458Z,62.70
2019-05-13T12:53:55.741Z,63.20
2019-05-13T12:55:03.030Z,65.90
2019-05-13T12:56:05.079Z,64.40
2019-05-13T12:57:13.213Z,64.80
2019-05-13T12:58:14.465Z,63.30
2019-05-13T12:59:18.235Z,63.10
2019-05-13T13:00:23.655Z,59.50
2019-05-13T13:01:27.401Z,60.60
2019-05-13T13:02:32.607Z,60.70
2019-05-13T13:03:36.338Z,61.40
2019-05-13T13:05:07.291Z,61.80
2019-05-13T13:05:45.884Z,61.30
2019-05-13T13:06:52.771Z,61.90
2019-05-13T13:08:16.671Z,62.10
2019-05-13T13:09:01.001Z,59.90
2019-05-13T13:10:05.844Z,61.50
2019-05-13T13:11:10.218Z,60.90
2019-05-13T13:12:13.984Z,59.90
2019-05-13T13:13:18.120Z,62.30
2019-05-13T13:14:21.729Z,61.60
2019-05-13T13:15:41.710Z,62.40
2019-05-13T13:16:35.423Z,63.20
2019-05-13T13:17:36.962Z,62.60
2019-05-13T13:18:43.516Z,65.40
2019-05-13T13:19:46.311Z,63.30
2019-05-13T13:20:58.002Z,62.90
2019-05-13T13:22:02.911Z,62.70
2019-05-13T13:23:04.297Z,62.60
2019-05-13T13:24:06.929Z,64.10
2019-05-13T13:25:13.223Z,62.50
2019-05-13T13:26:16.661Z,62.80
2019-05-13T13:27:35.047Z,63.10
2019-05-13T13:28:25.987Z,64.50
2019-05-13T13:29:29.597Z,65.80
2019-05-13T13:30:35.384Z,65.80
2019-05-13T13:31:42.750Z,62.50
2019-05-13T13:32:45.615Z,62.80
2019-05-13T13:33:53.949Z,63.10
2019-05-13T13:34:55.255Z,63.00
2019-05-13T13:36:01.174Z,63.30
2019-05-13T13:37:05.323Z,62.10
2019-05-13T13:38:08.967Z,62.60
2019-05-13T13:39:14.889Z,62.90
2019-05-13T13:40:25.876Z,62.30
2019-05-13T13:41:24.295Z,62.60
2019-05-13T13:42:27.867Z,63.20
2019-05-13T13:43:36.939Z,62.90
2019-05-13T13:44:37.261Z,64.00
2019-05-13T13:46:06.638Z,64.90
2019-05-13T13:46:49.474Z,64.60
2019-05-13T13:48:02.411Z,64.00
2019-05-13T13:48:57.638Z,64.60
2019-05-13T13:50:01.744Z,63.20
2019-05-13T13:51:05.425Z,64.80
2019-05-13T13:52:14.167Z,63.70
2019-05-13T13:53:14.813Z,64.90
2019-05-13T13:54:22.188Z,65.90
2019-05-13T13:55:25.853Z,64.40
2019-05-13T13:56:32.697Z,63.20
2019-05-13T13:57:35.595Z,64.50
2019-05-13T13:58:43.293Z,62.70
2019-05-13T14:00:16.315Z,65.10
2019-05-13T14:01:05.606Z,62.30
2019-05-13T14:01:55.998Z,63.10
2019-05-13T14:03:06.035Z,63.40