createdAt,value
2022-11-14T00:00:43.316Z,26.87
2022-11-14T00:03:19.857Z,25.00
2022-11-14T00:05:47.434Z,26.13
2022-11-14T00:08:27.352Z,25.90
2022-11-14T00:11:00.822Z,25.70
2022-11-14T00:13:27.930Z,26.10
2022-11-14T00:15:54.628Z,25.63
2022-11-14T00:18:27.602Z,25.53
2022-11-14T00:20:54.678Z,24.23
2022-11-14T00:23:21.875Z,26.00
2022-11-14T00:25:55.211Z,24.53
2022-11-14T00:28:22.404Z,27.57
2022-11-14T00:31:01.326Z,27.97
2022-11-14T00:33:40.484Z,25.40
2022-11-14T00:36:16.603Z,25.47
2022-11-14T00:38:43.317Z,25.43
2022-11-14T00:41:10.476Z,25.27
2022-11-14T00:43:37.230Z,22.57
2022-11-14T00:46:03.943Z,24.70
2022-11-14T00:48:30.973Z,23.90
2022-11-14T00:51:04.535Z,25.50
2022-11-14T00:53:43.577Z,27.57
2022-11-14T00:56:19.983Z,26.00
2022-11-14T00:58:46.722Z,24.87
2022-11-14T01:01:13.534Z,22.50
2022-11-14T01:03:53.361Z,24.30
2022-11-14T01:06:20.694Z,24.97
2022-11-14T01:08:50.022Z,25.40
2022-11-14T01:11:22.013Z,23.97
2022-11-14T01:13:57.834Z,25.83
2022-11-14T01:16:36.523Z,24.80
2022-11-14T01:19:12.788Z,24.73
2022-11-14T01:21:51.967Z,26.67
2022-11-14T01:24:28.238Z,23.10
2022-11-14T01:26:56.325Z,25.47
2022-11-14T01:29:23.729Z,23.40
2022-11-14T01:31:59.306Z,23.70
2022-11-14T01:34:26.608Z,24.03
2022-11-14T01:37:03.169Z,24.20
2022-11-14T01:39:39.388Z,23.50
2022-11-14T01:42:27.646Z,23.63
2022-11-14T01:45:06.921Z,22.87
2022-11-14T01:47:34.061Z,23.40
2022-11-14T01:50:04.536Z,23.07
2022-11-14T01:52:37.175Z,23.53
2022-11-14T01:55:07.897Z,24.17
2022-11-14T01:57:46.953Z,25.70
2022-11-14T02:00:20.273Z,23.40
2022-11-14T02:02:57.355Z,23.20
2022-11-14T02:08:15.631Z,21.23
2022-11-14T02:10:52.092Z,22.57
2022-11-14T02:13:18.871Z,21.57
2022-11-14T02:15:45.574Z,22.77
2022-11-14T02:18:12.446Z,23.43
2022-11-14T02:20:52.611Z,24.40
2022-11-14T02:23:39.498Z,22.77
2022-11-14T02:26:20.561Z,23.53
2022-11-14T02:28:48.019Z,22.83
2022-11-14T02:31:16.336Z,23.77
2022-11-14T02:33:43.605Z,22.30
2022-11-14T02:36:10.818Z,25.70
2022-11-14T02:38:37.548Z,22.63
2022-11-14T02:41:04.414Z,24.27
2022-11-14T02:43:31.083Z,23.50
2022-11-14T02:46:01.522Z,23.60
2022-11-14T02:48:32.664Z,23.80
2022-11-14T02:51:02.849Z,23.30
2022-11-14T02:53:38.755Z,22.30
2022-11-14T02:56:05.727Z,24.77
2022-11-14T02:58:32.592Z,24.70
2022-11-14T03:01:19.827Z,23.80
2022-11-14T03:03:46.600Z,25.47
2022-11-14T03:06:13.310Z,25.03
2022-11-14T03:08:39.974Z,26.30
2022-11-14T03:11:08.900Z,25.60
2022-11-14T03:13:36.087Z,24.53
2022-11-14T03:16:10.906Z,25.03
2022-11-14T03:18:46.499Z,23.17
2022-11-14T03:21:24.395Z,22.87
2022-11-14T03:24:03.509Z,23.60
2022-11-14T03:26:40.109Z,23.50
2022-11-14T03:29:19.417Z,21.67
2022-11-14T03:31:46.204Z,22.03
2022-11-14T03:34:13.404Z,21.70
2022-11-14T03:36:40.289Z,22.30
2022-11-14T03:39:07.432Z,22.47
2022-11-14T03:41:34.173Z,22.40
2022-11-14T03:44:00.857Z,21.57
2022-11-14T03:46:27.505Z,21.17
2022-11-14T03:48:54.260Z,20.50
2022-11-14T03:51:21.184Z,21.80
2022-11-14T03:53:48.334Z,21.07
2022-11-14T03:56:28.888Z,20.90
2022-11-14T03:58:55.588Z,21.80
2022-11-14T04:01:34.578Z,22.53
2022-11-14T04:04:01.294Z,20.97
2022-11-14T04:06:28.426Z,20.80
2022-11-14T04:09:01.783Z,23.53
2022-11-14T04:11:29.016Z,21.50
2022-11-14T04:13:56.145Z,21.77
2022-11-14T04:16:23.343Z,19.70
2022-11-14T04:18:50.052Z,20.87
2022-11-14T04:21:16.740Z,22.70
2022-11-14T04:23:43.445Z,20.87
2022-11-14T04:26:10.719Z,20.43
2022-11-14T04:28:37.867Z,22.87
2022-11-14T04:31:04.712Z,21.77
2022-11-14T04:33:38.021Z,23.43
2022-11-14T04:36:04.946Z,21.20
2022-11-14T04:38:32.117Z,20.73
2022-11-14T04:40:59.096Z,20.20
2022-11-14T04:43:32.416Z,22.23
2022-11-14T04:46:11.374Z,21.73
2022-11-14T04:48:38.113Z,21.03
2022-11-14T04:51:04.913Z,20.40
2022-11-14T04:53:41.250Z,21.47
2022-11-14T04:56:16.975Z,22.67
2022-11-14T04:58:44.141Z,23.47
2022-11-14T05:01:13.304Z,21.73
2022-11-14T05:03:40.047Z,24.03
2022-11-14T05:06:06.943Z,22.93
2022-11-14T05:08:37.196Z,23.67
2022-11-14T05:11:04.174Z,24.50
2022-11-14T05:13:31.047Z,23.70
2022-11-14T05:16:01.229Z,25.17
2022-11-14T05:18:28.250Z,25.20
2022-11-14T05:20:59.007Z,22.90
2022-11-14T05:23:26.109Z,23.87
2022-11-14T05:26:12.210Z,24.67
2022-11-14T05:28:42.048Z,24.37
2022-11-14T05:31:20.157Z,22.80
2022-11-14T05:33:48.110Z,23.47
2022-11-14T05:36:16.479Z,22.70
2022-11-14T05:38:43.491Z,23.77
2022-11-14T05:41:20.195Z,24.13
2022-11-14T05:43:47.215Z,24.57
2022-11-14T05:46:19.671Z,23.47
2022-11-14T05:48:46.768Z,24.67
2022-11-14T05:51:13.790Z,24.20
2022-11-14T05:53:49.932Z,23.77
2022-11-14T05:56:17.017Z,23.33
2022-11-14T05:58:52.804Z,21.23
2022-11-14T06:01:20.149Z,21.27
2022-11-14T06:03:48.312Z,21.97
2022-11-14T06:06:24.004Z,21.57
2022-11-14T06:08:51.174Z,22.37
2022-11-14T06:11:19.910Z,22.47
2022-11-14T06:13:47.005Z,20.93
2022-11-14T06:16:17.268Z,20.27
2022-11-14T06:18:44.611Z,21.00
2022-11-14T06:21:26.826Z,21.60
2022-11-14T06:23:53.690Z,20.67
2022-11-14T06:26:39.215Z,22.83
2022-11-14T06:29:07.593Z,22.53
2022-11-14T06:31:34.774Z,23.30
2022-11-14T06:34:01.453Z,23.27
2022-11-14T06:36:29.706Z,24.30
2022-11-14T06:38:56.396Z,22.50
2022-11-14T06:41:35.925Z,21.57
2022-11-14T06:44:29.347Z,27.23
2022-11-14T06:47:03.380Z,25.70
2022-11-14T06:49:30.038Z,28.90
2022-11-14T06:52:06.021Z,26.23
2022-11-14T06:54:41.636Z,26.90
2022-11-14T06:57:08.754Z,24.10
2022-11-14T06:59:45.159Z,20.93
2022-11-14T07:02:16.467Z,21.50
2022-11-14T07:04:47.303Z,22.13
2022-11-14T07:07:14.423Z,22.70
2022-11-14T07:09:54.393Z,22.47
2022-11-14T07:12:21.081Z,21.00
2022-11-14T07:14:47.798Z,20.00
2022-11-14T07:17:15.042Z,19.93
2022-11-14T07:19:41.727Z,19.97
2022-11-14T07:22:08.410Z,19.40
2022-11-14T07:24:35.534Z,17.60
2022-11-14T07:27:02.887Z,18.73
2022-11-14T07:29:30.000Z,19.03
2022-11-14T07:31:56.797Z,18.17
2022-11-14T07:34:30.125Z,18.60
2022-11-14T07:36:57.264Z,21.37
2022-11-14T07:39:23.942Z,20.20
2022-11-14T07:41:51.140Z,22.63
2022-11-14T07:44:17.892Z,19.23
2022-11-14T07:46:45.146Z,20.60
2022-11-14T07:49:12.400Z,19.03
2022-11-14T07:51:51.291Z,19.47
2022-11-14T07:54:18.519Z,19.17
2022-11-14T07:56:48.071Z,19.50
2022-11-14T07:59:15.315Z,20.10
2022-11-14T08:01:41.998Z,21.20
2022-11-14T08:04:08.728Z,20.33
2022-11-14T08:06:45.091Z,20.07
2022-11-14T08:09:24.368Z,21.20
2022-11-14T08:12:00.705Z,21.10
2022-11-14T08:14:37.287Z,23.00
2022-11-14T08:17:04.017Z,20.67
2022-11-14T08:19:30.751Z,21.80
2022-11-14T08:22:10.126Z,20.10
2022-11-14T08:24:48.937Z,20.93
2022-11-14T08:27:15.661Z,21.23
2022-11-14T08:29:42.360Z,23.83
2022-11-14T08:32:21.896Z,21.90
2022-11-14T08:34:48.635Z,21.70
2022-11-14T08:37:15.500Z,26.50
2022-11-14T08:39:42.241Z,24.50
2022-11-14T08:42:21.680Z,29.37
2022-11-14T08:44:57.815Z,22.37
2022-11-14T08:47:37.261Z,21.17
2022-11-14T08:50:04.460Z,21.90
2022-11-14T08:52:31.143Z,23.50
2022-11-14T08:55:10.549Z,21.90
2022-11-14T08:57:37.222Z,21.13
2022-11-14T09:00:14.465Z,21.33
2022-11-14T09:02:41.729Z,21.00
2022-11-14T09:05:08.969Z,20.83
2022-11-14T09:07:35.860Z,20.60
2022-11-14T09:10:02.685Z,19.70
2022-11-14T09:12:29.942Z,18.83
2022-11-14T09:14:56.627Z,20.73
2022-11-14T09:17:26.855Z,19.27
2022-11-14T09:20:02.705Z,20.57
2022-11-14T09:22:31.019Z,19.70
2022-11-14T09:24:57.708Z,19.80
2022-11-14T09:27:26.907Z,20.20
2022-11-14T09:29:53.580Z,20.03
2022-11-14T09:32:20.287Z,20.00
2022-11-14T09:34:48.084Z,19.03
2022-11-14T09:37:24.268Z,20.20
2022-11-14T09:39:50.971Z,19.40
2022-11-14T09:42:48.585Z,19.50
2022-11-14T09:45:25.629Z,19.50
2022-11-14T09:48:20.319Z,19.87
2022-11-14T09:51:21.446Z,19.37
2022-11-14T09:53:53.006Z,19.97
2022-11-14T09:56:35.176Z,20.40
2022-11-14T09:59:14.763Z,19.60
2022-11-14T10:02:00.344Z,18.80
2022-11-14T10:04:35.792Z,17.73
2022-11-14T10:07:36.001Z,20.53
2022-11-14T10:10:28.983Z,19.83
2022-11-14T10:13:05.103Z,17.17
2022-11-14T10:15:49.437Z,18.90
2022-11-14T10:18:16.106Z,18.57
2022-11-14T10:21:02.681Z,18.60
2022-11-14T10:26:30.121Z,20.20
2022-11-14T10:29:04.695Z,20.50
2022-11-14T10:32:01.282Z,19.73
2022-11-14T10:34:51.573Z,21.33
2022-11-14T10:37:41.856Z,18.53
2022-11-14T10:40:39.877Z,18.07
2022-11-14T10:43:32.428Z,20.47
2022-11-14T10:46:31.720Z,19.10
2022-11-14T10:49:00.455Z,18.47
2022-11-14T10:51:41.608Z,18.10
2022-11-14T10:54:14.300Z,20.37
2022-11-14T10:56:48.470Z,18.00
2022-11-14T10:59:19.143Z,18.73
2022-11-14T11:04:47.828Z,15.37
2022-11-14T11:07:44.556Z,14.80
2022-11-14T11:10:40.703Z,15.33
2022-11-14T11:13:13.069Z,15.27
2022-11-14T11:15:52.419Z,16.40
2022-11-14T11:18:28.116Z,15.87
2022-11-14T11:21:02.410Z,14.20
2022-11-14T11:23:36.218Z,16.27
2022-11-14T11:26:19.750Z,14.80
2022-11-14T11:29:06.928Z,13.83
2022-11-14T11:31:56.409Z,14.77
2022-11-14T11:34:28.223Z,14.80
2022-11-14T11:40:19.352Z,14.40
2022-11-14T11:46:04.725Z,14.57
2022-11-14T11:48:47.589Z,14.60
2022-11-14T11:51:25.661Z,15.07
2022-11-14T11:54:10.783Z,12.77
2022-11-14T11:56:38.809Z,14.97
2022-11-14T11:59:42.495Z,13.57
2022-11-14T12:02:31.880Z,14.30
2022-11-14T12:05:00.712Z,15.40
2022-11-14T12:07:53.224Z,14.60
2022-11-14T12:10:37.219Z,14.40
2022-11-14T12:13:15.970Z,14.70
2022-11-14T12:16:08.809Z,15.20
2022-11-14T12:18:57.567Z,14.70
2022-11-14T12:21:58.437Z,14.50
2022-11-14T12:24:46.824Z,14.00
2022-11-14T12:27:24.623Z,14.90
2022-11-14T12:30:09.842Z,15.07
2022-11-14T12:33:11.809Z,14.17
2022-11-14T12:36:00.931Z,13.47
2022-11-14T12:38:34.810Z,13.50
2022-11-14T12:41:02.551Z,13.93
2022-11-14T12:43:45.442Z,13.83
2022-11-14T12:46:18.448Z,13.40
2022-11-14T12:48:46.154Z,13.37
2022-11-14T12:51:25.344Z,13.77
2022-11-14T12:53:57.832Z,12.90
2022-11-14T12:56:30.681Z,14.50
2022-11-14T12:59:28.320Z,14.17
2022-11-14T13:02:16.817Z,14.07
2022-11-14T13:05:00.202Z,11.43
2022-11-14T13:07:35.854Z,12.87
2022-11-14T13:10:27.845Z,12.57
2022-11-14T13:13:33.841Z,12.13
2022-11-14T13:16:21.441Z,12.20
2022-11-14T13:19:23.232Z,12.23
2022-11-14T13:22:15.097Z,12.33
2022-11-14T13:25:00.908Z,12.10
2022-11-14T13:28:06.037Z,11.53
2022-11-14T13:31:04.399Z,11.70
2022-11-14T13:33:44.247Z,11.27
2022-11-14T13:36:51.315Z,11.27
2022-11-14T13:39:23.739Z,10.67
2022-11-14T13:42:19.165Z,10.53
2022-11-14T13:44:54.804Z,10.33
2022-11-14T13:47:27.893Z,11.37
2022-11-14T13:50:00.863Z,11.37
2022-11-14T13:52:45.605Z,10.43
2022-11-14T13:55:41.329Z,10.77
2022-11-14T13:58:33.632Z,11.60
2022-11-14T14:01:28.983Z,10.97
2022-11-14T14:04:07.763Z,10.43
2022-11-14T14:06:56.696Z,11.27
2022-11-14T14:09:47.618Z,11.57
2022-11-14T14:12:44.742Z,12.30
2022-11-14T14:15:23.168Z,13.83
2022-11-14T14:18:20.138Z,11.60
2022-11-14T14:20:55.426Z,11.13
2022-11-14T14:23:43.243Z,12.67
2022-11-14T14:26:28.773Z,12.30
2022-11-14T14:29:11.418Z,11.73
2022-11-14T14:31:40.671Z,12.17
2022-11-14T14:34:28.558Z,12.13
2022-11-14T14:36:57.633Z,12.03
2022-11-14T14:39:26.971Z,11.33
2022-11-14T14:42:11.176Z,12.00
2022-11-14T14:44:40.040Z,11.40
2022-11-14T14:47:24.904Z,12.40
2022-11-14T14:49:52.060Z,11.43
2022-11-14T14:52:37.764Z,11.80
2022-11-14T14:55:06.938Z,13.00
2022-11-14T14:57:40.020Z,12.50
2022-11-14T15:00:29.629Z,11.63
2022-11-14T15:02:56.895Z,12.27
2022-11-14T15:05:38.248Z,11.70
2022-11-14T15:08:17.588Z,11.83
2022-11-14T15:10:45.045Z,13.00
2022-11-14T15:13:15.715Z,14.63
2022-11-14T15:15:42.657Z,17.07
2022-11-14T15:18:39.678Z,12.00
2022-11-14T15:21:20.143Z,11.20
2022-11-14T15:23:47.257Z,13.10
2022-11-14T15:26:17.048Z,12.80
2022-11-14T15:28:44.899Z,12.50
2022-11-14T15:31:24.177Z,12.47
2022-11-14T15:34:23.357Z,16.13
2022-11-14T15:37:08.587Z,13.43
2022-11-14T15:39:35.812Z,12.97
2022-11-14T15:42:12.933Z,12.63
2022-11-14T15:44:42.254Z,12.40
2022-11-14T15:47:28.733Z,12.63
2022-11-14T15:50:03.823Z,12.70
2022-11-14T15:52:56.391Z,12.80
2022-11-14T15:55:24.221Z,12.90
2022-11-14T15:58:00.924Z,12.63
2022-11-14T16:00:44.485Z,12.10
2022-11-14T16:03:22.423Z,13.40
2022-11-14T16:05:55.806Z,13.27
2022-11-14T16:08:22.597Z,13.47
2022-11-14T16:10:49.710Z,16.77
2022-11-14T16:13:25.594Z,16.60
2022-11-14T16:16:01.610Z,15.63
2022-11-14T16:18:37.238Z,16.13
2022-11-14T16:21:04.061Z,18.77
2022-11-14T16:23:31.073Z,16.70
2022-11-14T16:25:58.117Z,17.40
2022-11-14T16:28:24.831Z,16.77
2022-11-14T16:30:55.488Z,16.70
2022-11-14T16:33:22.227Z,16.70
2022-11-14T16:35:49.396Z,16.70
2022-11-14T16:38:16.262Z,18.20
2022-11-14T16:40:46.049Z,17.77
2022-11-14T16:43:14.565Z,17.60
2022-11-14T16:45:41.729Z,18.87
2022-11-14T16:48:08.666Z,18.37
2022-11-14T16:50:37.553Z,20.47
2022-11-14T16:53:04.368Z,18.53
2022-11-14T16:55:31.491Z,19.10
2022-11-14T16:57:58.208Z,19.30
2022-11-14T17:00:24.930Z,18.00
2022-11-14T17:02:51.697Z,20.37
2022-11-14T17:05:18.478Z,18.13
2022-11-14T17:07:45.613Z,19.40
2022-11-14T17:10:12.672Z,18.57
2022-11-14T17:12:39.803Z,17.90
2022-11-14T17:15:07.014Z,18.57
2022-11-14T17:17:33.808Z,18.47
2022-11-14T17:20:00.961Z,18.90
2022-11-14T17:22:28.520Z,18.20
2022-11-14T17:24:55.240Z,18.67
2022-11-14T17:27:22.419Z,17.50
2022-11-14T17:29:51.596Z,18.97
2022-11-14T17:32:18.704Z,17.67
2022-11-14T17:34:45.870Z,20.93
2022-11-14T17:37:12.628Z,20.00
2022-11-14T17:39:39.337Z,20.80
2022-11-14T17:42:07.338Z,21.77
2022-11-14T17:44:34.047Z,20.27
2022-11-14T17:47:01.194Z,19.73
2022-11-14T17:49:27.967Z,19.07
2022-11-14T17:51:54.778Z,18.23
2022-11-14T17:54:21.946Z,17.53
2022-11-14T17:56:53.683Z,18.37
2022-11-14T17:59:21.851Z,18.87
2022-11-14T18:01:48.747Z,18.60
2022-11-14T18:04:15.529Z,20.20
2022-11-14T18:06:42.277Z,20.93
2022-11-14T18:09:14.060Z,19.33
2022-11-14T18:11:41.334Z,19.30
2022-11-14T18:14:08.213Z,19.47
2022-11-14T18:16:57.567Z,21.43
2022-11-14T18:19:21.731Z,19.47
2022-11-14T18:21:53.262Z,19.60
2022-11-14T18:24:22.770Z,19.73
2022-11-14T18:26:49.781Z,20.13
2022-11-14T18:29:17.816Z,19.80
2022-11-14T18:31:44.629Z,18.17
2022-11-14T18:34:11.387Z,19.00
2022-11-14T18:36:38.088Z,19.90
2022-11-14T18:39:04.853Z,19.23
2022-11-14T18:41:31.662Z,21.50
2022-11-14T18:43:58.846Z,20.23
2022-11-14T18:46:26.599Z,20.40
2022-11-14T18:48:55.518Z,20.67
2022-11-14T18:51:25.010Z,20.77
2022-11-14T18:53:52.231Z,22.07
2022-11-14T18:56:20.448Z,22.10
2022-11-14T18:58:47.530Z,22.17
2022-11-14T19:01:14.246Z,22.60
2022-11-14T19:03:41.570Z,22.20
2022-11-14T19:06:11.021Z,19.67
2022-11-14T19:08:38.129Z,20.20
2022-11-14T19:11:07.182Z,19.53
2022-11-14T19:13:34.456Z,21.33
2022-11-14T19:16:03.144Z,21.20
2022-11-14T19:18:31.368Z,17.60
2022-11-14T19:21:03.053Z,18.97
2022-11-14T19:23:30.369Z,19.07
2022-11-14T19:26:01.337Z,18.40
2022-11-14T19:28:29.509Z,16.23
2022-11-14T19:31:03.917Z,16.87
2022-11-14T19:33:31.858Z,16.87
2022-11-14T19:36:04.133Z,17.80
2022-11-14T19:38:31.016Z,18.13
2022-11-14T19:41:02.120Z,15.57
2022-11-14T19:43:31.475Z,15.77
2022-11-14T19:46:05.103Z,14.57
2022-11-14T19:48:32.730Z,14.20
2022-11-14T19:51:12.791Z,14.90
2022-11-14T19:53:40.770Z,16.67
2022-11-14T19:56:09.982Z,17.10
2022-11-14T19:58:38.172Z,18.37
2022-11-14T20:01:09.638Z,17.67
2022-11-14T20:03:37.110Z,18.40
2022-11-14T20:06:12.432Z,17.43
2022-11-14T20:08:39.267Z,16.07
2022-11-14T20:11:06.269Z,16.87
2022-11-14T20:13:38.872Z,19.67
2022-11-14T20:16:35.467Z,19.77
2022-11-14T20:19:02.555Z,18.70
2022-11-14T20:21:32.170Z,16.70
2022-11-14T20:23:59.390Z,14.73
2022-11-14T20:26:26.686Z,15.03
2022-11-14T20:28:54.705Z,15.40
2022-11-14T20:31:24.623Z,15.90
2022-11-14T20:33:52.955Z,15.73
2022-11-14T20:36:23.955Z,14.27
2022-11-14T20:38:52.025Z,13.07
2022-11-14T20:41:19.558Z,10.50
2022-11-14T20:43:46.340Z,10.70
2022-11-14T20:46:18.487Z,10.13
2022-11-14T20:48:46.683Z,10.50
2022-11-14T20:51:19.361Z,14.20
2022-11-14T20:53:46.825Z,17.07
2022-11-14T20:56:14.685Z,15.60
2022-11-14T20:58:42.811Z,16.53
2022-11-14T21:01:09.943Z,15.60
2022-11-14T21:03:37.670Z,16.50
2022-11-14T21:06:06.974Z,15.30
2022-11-14T21:08:37.393Z,15.97
2022-11-14T21:11:06.598Z,16.60
2022-11-14T21:13:56.817Z,12.70
2022-11-14T21:16:31.973Z,9.90
2022-11-14T21:18:59.487Z,8.93
2022-11-14T21:21:33.903Z,9.13
2022-11-14T21:24:00.722Z,12.20
2022-11-14T21:26:36.816Z,13.10
2022-11-14T21:29:06.605Z,11.70
2022-11-14T21:31:34.977Z,10.40
2022-11-14T21:34:04.852Z,11.37
2022-11-14T21:36:47.534Z,9.77
2022-11-14T21:39:16.296Z,10.90
2022-11-14T21:41:44.584Z,10.60
2022-11-14T21:44:16.616Z,10.17
2022-11-14T21:46:46.207Z,10.00
2022-11-14T21:49:13.172Z,9.97
2022-11-14T21:51:40.324Z,10.57
2022-11-14T21:54:07.453Z,9.90
2022-11-14T21:56:35.909Z,9.93
2022-11-14T21:59:13.837Z,11.40
2022-11-14T22:02:08.087Z,10.03
2022-11-14T22:04:35.959Z,12.37
2022-11-14T22:07:05.371Z,11.80
2022-11-14T22:09:32.556Z,11.50
2022-11-14T22:12:00.077Z,12.10
2022-11-14T22:14:27.407Z,11.70
2022-11-14T22:16:54.166Z,11.40
2022-11-14T22:19:21.624Z,12.50
2022-11-14T22:21:48.475Z,12.50
2022-11-14T22:24:15.647Z,13.03
2022-11-14T22:26:42.973Z,13.50
2022-11-14T22:29:09.768Z,13.13
2022-11-14T22:31:37.893Z,12.40
2022-11-14T22:34:05.381Z,12.00
2022-11-14T22:36:33.020Z,12.67
2022-11-14T22:38:59.795Z,12.77
2022-11-14T22:41:32.290Z,13.23
2022-11-14T22:44:00.129Z,11.30
2022-11-14T22:46:29.936Z,11.87
2022-11-14T22:48:58.135Z,11.60
2022-11-14T22:51:27.251Z,11.70
2022-11-14T22:53:57.164Z,11.90
2022-11-14T22:56:26.778Z,11.27
2022-11-14T22:58:53.568Z,11.53
2022-11-14T23:01:28.906Z,10.80
2022-11-14T23:03:58.290Z,11.03
2022-11-14T23:06:26.191Z,11.40
2022-11-14T23:08:53.378Z,11.33
2022-11-14T23:11:23.184Z,9.87
2022-11-14T23:13:52.468Z,10.27
2022-11-14T23:16:24.914Z,10.73
2022-11-14T23:18:54.771Z,10.40
2022-11-14T23:21:24.258Z,10.13
2022-11-14T23:23:59.498Z,8.83
2022-11-14T23:26:27.323Z,8.80
2022-11-14T23:28:54.293Z,9.43
2022-11-14T23:31:23.132Z,9.43
2022-11-14T23:33:52.382Z,10.07
2022-11-14T23:36:19.721Z,9.53
2022-11-14T23:38:46.621Z,9.07
2022-11-14T23:41:21.880Z,10.07
2022-11-14T23:43:48.919Z,9.60
2022-11-14T23:46:15.743Z,9.70
2022-11-14T23:48:42.668Z,9.60
2022-11-14T23:51:09.912Z,9.60
2022-11-14T23:53:36.748Z,8.87
2022-11-14T23:56:03.885Z,9.03
2022-11-14T23:58:30.821Z,7.93
