createdAt,value
2022-09-28T00:01:34.376Z,15.60
2022-09-28T00:04:01.623Z,16.50
2022-09-28T00:06:31.226Z,15.60
2022-09-28T00:08:58.710Z,15.60
2022-09-28T00:11:31.840Z,15.90
2022-09-28T00:14:06.660Z,14.40
2022-09-28T00:16:36.336Z,15.50
2022-09-28T00:19:04.946Z,15.30
2022-09-28T00:21:33.698Z,14.90
2022-09-28T00:24:15.849Z,15.20
2022-09-28T00:26:57.894Z,15.10
2022-09-28T00:29:31.714Z,15.20
2022-09-28T00:32:02.943Z,15.00
2022-09-28T00:34:34.579Z,14.80
2022-09-28T00:37:03.529Z,14.70
2022-09-28T00:39:33.241Z,14.60
2022-09-28T00:42:00.136Z,14.70
2022-09-28T00:44:27.245Z,14.60
2022-09-28T00:46:58.285Z,14.60
2022-09-28T00:49:35.047Z,14.50
2022-09-28T00:52:06.394Z,14.40
2022-09-28T00:54:34.752Z,14.50
2022-09-28T00:57:02.947Z,14.50
2022-09-28T00:59:31.336Z,14.60
2022-09-28T01:01:58.256Z,14.60
2022-09-28T01:04:29.769Z,14.60
2022-09-28T01:06:58.971Z,14.60
2022-09-28T01:09:27.393Z,14.70
2022-09-28T01:11:55.195Z,14.70
2022-09-28T01:14:25.712Z,14.80
2022-09-28T01:17:13.505Z,14.70
2022-09-28T01:20:10.813Z,14.70
2022-09-28T01:22:50.599Z,14.70
2022-09-28T01:25:28.895Z,14.60
2022-09-28T01:28:05.746Z,14.50
2022-09-28T01:30:43.666Z,14.40
2022-09-28T01:33:21.899Z,14.30
2022-09-28T01:35:57.456Z,14.30
2022-09-28T01:38:44.258Z,14.40
2022-09-28T01:41:13.330Z,14.30
2022-09-28T01:43:45.813Z,14.30
2022-09-28T01:46:18.029Z,14.30
2022-09-28T01:48:58.785Z,14.30
2022-09-28T01:51:34.107Z,14.20
2022-09-28T01:54:06.706Z,14.20
2022-09-28T01:56:44.665Z,14.30
2022-09-28T01:59:20.447Z,14.20
2022-09-28T02:02:00.853Z,14.20
2022-09-28T02:04:58.224Z,14.20
2022-09-28T02:07:37.203Z,14.10
2022-09-28T02:10:19.378Z,14.10
2022-09-28T02:12:54.085Z,14.20
2022-09-28T02:15:26.097Z,14.20
2022-09-28T02:17:53.059Z,14.30
2022-09-28T02:20:21.980Z,14.30
2022-09-28T02:22:51.627Z,14.20
2022-09-28T02:25:33.555Z,14.10
2022-09-28T02:28:04.288Z,14.00
2022-09-28T02:30:33.576Z,13.90
2022-09-28T02:33:08.904Z,13.90
2022-09-28T02:35:36.017Z,14.00
2022-09-28T02:38:02.923Z,14.00
2022-09-28T02:40:33.384Z,13.90
2022-09-28T02:43:38.627Z,13.90
2022-09-28T02:46:17.318Z,13.80
2022-09-28T02:49:10.482Z,13.80
2022-09-28T02:52:13.686Z,13.80
2022-09-28T02:55:07.610Z,13.60
2022-09-28T02:58:06.985Z,13.60
2022-09-28T03:00:41.273Z,13.60
2022-09-28T03:03:34.662Z,13.50
2022-09-28T03:06:09.938Z,13.50
2022-09-28T03:08:53.305Z,13.50
2022-09-28T03:11:42.723Z,13.60
2022-09-28T03:14:10.956Z,13.60
2022-09-28T03:16:37.991Z,13.60
2022-09-28T03:19:04.818Z,13.80
2022-09-28T03:21:31.612Z,13.80
2022-09-28T03:23:58.371Z,13.70
2022-09-28T03:26:25.192Z,13.60
2022-09-28T03:28:51.917Z,13.70
2022-09-28T03:31:18.728Z,13.80
2022-09-28T03:33:45.590Z,13.80
2022-09-28T03:36:14.685Z,13.70
2022-09-28T03:38:41.463Z,13.70
2022-09-28T03:41:08.319Z,13.60
2022-09-28T03:43:35.180Z,13.60
2022-09-28T03:46:02.525Z,13.50
2022-09-28T03:48:33.533Z,13.50
2022-09-28T03:51:02.733Z,13.40
2022-09-28T03:53:30.362Z,13.20
2022-09-28T03:56:03.713Z,13.00
2022-09-28T03:58:30.602Z,13.00
2022-09-28T04:01:03.491Z,14.50
2022-09-28T04:03:30.930Z,12.90
2022-09-28T04:05:57.666Z,12.90
2022-09-28T04:08:24.885Z,12.90
2022-09-28T04:10:51.806Z,12.80
2022-09-28T04:13:18.605Z,12.80
2022-09-28T04:15:52.958Z,12.80
2022-09-28T04:18:19.948Z,12.80
2022-09-28T04:20:48.110Z,12.80
2022-09-28T04:23:15.858Z,12.80
2022-09-28T04:25:47.844Z,12.80
2022-09-28T04:28:34.506Z,12.80
2022-09-28T04:31:01.410Z,12.80
2022-09-28T04:33:28.148Z,12.90
2022-09-28T04:35:54.896Z,12.80
2022-09-28T04:38:35.796Z,12.80
2022-09-28T04:41:12.063Z,12.90
2022-09-28T04:43:38.893Z,12.90
2022-09-28T04:46:06.310Z,12.90
2022-09-28T04:48:33.764Z,12.90
2022-09-28T04:51:01.155Z,12.90
2022-09-28T04:53:28.783Z,12.90
2022-09-28T04:56:07.130Z,12.90
2022-09-28T04:58:35.883Z,12.80
2022-09-28T05:01:05.926Z,12.80
2022-09-28T05:03:34.096Z,12.90
2022-09-28T05:06:01.823Z,12.90
2022-09-28T05:08:29.138Z,12.80
2022-09-28T05:11:00.838Z,12.90
2022-09-28T05:13:28.847Z,12.90
2022-09-28T05:16:03.008Z,13.00
2022-09-28T05:18:31.955Z,13.10
2022-09-28T05:20:59.151Z,13.10
2022-09-28T05:23:25.935Z,13.20
2022-09-28T05:25:52.776Z,13.20
2022-09-28T05:28:28.895Z,13.30
2022-09-28T05:31:00.188Z,13.30
2022-09-28T05:33:27.794Z,13.30
2022-09-28T05:35:59.021Z,13.40
2022-09-28T05:38:28.726Z,13.50
2022-09-28T05:40:55.717Z,13.50
2022-09-28T05:43:23.186Z,13.60
2022-09-28T05:45:55.126Z,13.70
2022-09-28T05:48:23.320Z,13.80
2022-09-28T05:50:53.613Z,13.90
2022-09-28T05:53:20.784Z,13.90
2022-09-28T05:55:47.557Z,13.90
2022-09-28T05:58:14.304Z,14.00
2022-09-28T06:00:41.719Z,14.10
2022-09-28T06:03:12.881Z,14.30
2022-09-28T06:05:40.757Z,14.30
2022-09-28T06:11:23.842Z,14.40
2022-09-28T06:13:55.413Z,14.40
2022-09-28T06:16:22.701Z,14.50
2022-09-28T06:18:49.935Z,14.50
2022-09-28T06:21:16.878Z,14.50
2022-09-28T06:23:48.192Z,14.40
2022-09-28T06:26:16.975Z,14.50
2022-09-28T06:28:43.905Z,14.60
2022-09-28T06:31:10.949Z,14.60
2022-09-28T06:33:38.706Z,14.60
2022-09-28T06:36:05.608Z,14.60
2022-09-28T06:38:32.398Z,14.60
2022-09-28T06:43:46.140Z,14.70
2022-09-28T06:46:14.215Z,15.20
2022-09-28T06:51:32.622Z,15.00
2022-09-28T06:53:59.457Z,15.00
2022-09-28T06:56:30.622Z,15.10
2022-09-28T06:59:05.240Z,15.10
2022-09-28T07:01:32.052Z,15.30
2022-09-28T07:03:58.919Z,15.40
2022-09-28T07:06:26.765Z,15.30
2022-09-28T07:12:35.341Z,16.10
2022-09-28T07:15:02.259Z,15.40
2022-09-28T07:17:29.558Z,15.80
2022-09-28T07:22:42.548Z,16.00
2022-09-28T07:25:12.725Z,16.10
2022-09-28T07:27:39.577Z,16.30
2022-09-28T07:30:07.172Z,16.40
2022-09-28T07:32:37.405Z,16.60
2022-09-28T07:35:10.844Z,16.70
2022-09-28T07:40:15.885Z,16.60
2022-09-28T07:42:46.174Z,16.60
2022-09-28T07:45:12.993Z,16.70
2022-09-28T07:47:40.882Z,16.80
2022-09-28T07:50:08.047Z,16.90
2022-09-28T07:52:36.235Z,17.10
2022-09-28T07:55:07.241Z,17.10
2022-09-28T07:57:35.138Z,15.90
2022-09-28T08:00:03.938Z,17.20
2022-09-28T08:05:32.247Z,17.30
2022-09-28T08:08:08.982Z,17.30
2022-09-28T08:13:48.806Z,17.30
2022-09-28T08:16:15.643Z,17.40
2022-09-28T08:18:42.614Z,17.40
2022-09-28T08:21:29.597Z,17.50
2022-09-28T08:24:02.186Z,17.60
2022-09-28T08:26:29.121Z,17.70
2022-09-28T08:28:55.840Z,17.80
2022-09-28T08:31:22.715Z,17.90
2022-09-28T08:33:53.684Z,17.80
2022-09-28T08:36:21.104Z,17.80
2022-09-28T08:38:48.327Z,17.80
2022-09-28T08:41:21.668Z,17.90
2022-09-28T08:44:15.141Z,18.00
2022-09-28T08:46:47.834Z,18.00
2022-09-28T08:49:30.968Z,18.10
2022-09-28T08:52:03.870Z,18.10
2022-09-28T08:54:38.941Z,18.20
2022-09-28T09:02:39.705Z,18.80
2022-09-28T09:05:15.413Z,19.10
2022-09-28T09:07:51.520Z,19.20
2022-09-28T09:10:36.940Z,19.30
2022-09-28T09:13:37.811Z,19.30
2022-09-28T09:16:33.427Z,19.60
2022-09-28T09:19:46.312Z,18.60
2022-09-28T09:22:23.796Z,20.30
2022-09-28T09:25:41.814Z,20.80
2022-09-28T09:28:28.795Z,21.40
2022-09-28T09:31:08.893Z,22.20
2022-09-28T09:33:54.506Z,22.60
2022-09-28T09:36:33.507Z,22.70
2022-09-28T09:39:22.111Z,22.80
2022-09-28T09:41:57.798Z,22.70
2022-09-28T09:47:17.477Z,22.60
2022-09-28T09:49:48.155Z,22.80
2022-09-28T09:52:29.355Z,22.70
2022-09-28T09:55:02.617Z,22.60
2022-09-28T09:57:40.351Z,22.60
2022-09-28T10:00:15.228Z,22.70
2022-09-28T10:02:45.946Z,23.00
2022-09-28T10:05:12.617Z,23.10
2022-09-28T10:10:22.892Z,22.90
2022-09-28T10:12:51.766Z,22.90
2022-09-28T10:15:27.946Z,23.00
2022-09-28T10:17:57.538Z,22.10
2022-09-28T10:20:25.598Z,23.70
2022-09-28T10:22:54.056Z,24.60
2022-09-28T10:25:20.893Z,25.90
2022-09-28T10:30:25.993Z,28.20
2022-09-28T10:32:59.179Z,29.50
2022-09-28T10:35:29.623Z,30.90
2022-09-28T10:38:42.346Z,31.80
2022-09-28T10:41:11.654Z,31.90
2022-09-28T10:44:08.898Z,32.00
2022-09-28T10:46:38.405Z,32.70
2022-09-28T10:49:18.609Z,32.90
2022-09-28T10:51:58.377Z,31.80
2022-09-28T10:54:37.121Z,31.50
2022-09-28T10:57:23.950Z,32.20
2022-09-28T10:59:51.289Z,32.70
2022-09-28T11:02:30.387Z,33.30
2022-09-28T11:05:03.501Z,34.10
2022-09-28T11:07:33.089Z,35.40
2022-09-28T11:10:01.272Z,36.40
2022-09-28T11:12:35.741Z,37.70
2022-09-28T11:15:06.391Z,37.30
2022-09-28T11:17:38.879Z,35.80
2022-09-28T11:20:28.200Z,33.70
2022-09-28T11:23:19.265Z,31.60
2022-09-28T11:26:19.140Z,29.80
2022-09-28T11:28:54.465Z,28.10
2022-09-28T11:31:27.378Z,25.50
2022-09-28T11:34:36.220Z,26.40
2022-09-28T11:40:35.636Z,25.40
2022-09-28T11:43:41.300Z,25.20
2022-09-28T11:46:15.688Z,24.90
2022-09-28T11:48:49.177Z,24.80
2022-09-28T11:51:18.987Z,24.80
2022-09-28T11:56:44.304Z,24.70
2022-09-28T11:59:20.509Z,23.60
2022-09-28T12:02:12.912Z,24.50
2022-09-28T12:05:01.573Z,24.30
2022-09-28T12:07:51.156Z,24.00
2022-09-28T12:10:38.744Z,22.40
2022-09-28T12:13:16.830Z,23.90
2022-09-28T12:16:17.121Z,22.30
2022-09-28T12:19:02.263Z,23.60
2022-09-28T12:24:13.016Z,23.60
2022-09-28T12:26:51.061Z,23.50
2022-09-28T12:29:26.521Z,23.50
2022-09-28T12:32:35.637Z,23.70
2022-09-28T12:35:03.488Z,24.10
2022-09-28T12:38:15.674Z,24.50
2022-09-28T12:41:20.974Z,24.60
2022-09-28T12:44:03.887Z,24.50
2022-09-28T12:47:09.684Z,24.30
2022-09-28T12:53:07.731Z,24.60
2022-09-28T12:56:04.224Z,25.90
2022-09-28T12:58:52.118Z,27.60
2022-09-28T13:01:25.783Z,28.60
2022-09-28T13:10:05.856Z,28.00
2022-09-28T13:15:35.456Z,26.70
2022-09-28T13:21:35.101Z,25.30
2022-09-28T13:24:20.990Z,24.00
2022-09-28T13:27:09.304Z,24.60
2022-09-28T13:32:09.685Z,22.60
2022-09-28T13:41:03.826Z,24.20
2022-09-28T13:44:00.854Z,24.30
2022-09-28T13:46:47.609Z,24.30
2022-09-28T13:49:22.556Z,24.30
2022-09-28T13:51:58.541Z,24.20
2022-09-28T13:54:43.068Z,23.20
2022-09-28T13:57:11.276Z,24.20
2022-09-28T14:00:16.117Z,24.40
2022-09-28T14:02:53.040Z,24.50
2022-09-28T14:05:22.795Z,24.80
2022-09-28T14:08:17.334Z,24.80
2022-09-28T14:14:26.257Z,25.00
2022-09-28T14:17:21.551Z,23.80
2022-09-28T14:20:04.615Z,24.90
2022-09-28T14:22:44.499Z,24.70
2022-09-28T14:28:06.633Z,23.10
2022-09-28T14:30:42.729Z,24.30
2022-09-28T14:36:08.482Z,24.00
2022-09-28T14:39:03.062Z,23.80
2022-09-28T14:41:40.272Z,23.20
2022-09-28T14:44:14.364Z,22.10
2022-09-28T14:46:45.767Z,22.60
2022-09-28T14:49:19.589Z,23.10
2022-09-28T14:51:58.115Z,23.00
2022-09-28T14:54:38.492Z,23.00
2022-09-28T14:57:24.841Z,22.90
2022-09-28T14:59:52.501Z,22.70
2022-09-28T15:02:25.155Z,22.60
2022-09-28T15:05:24.152Z,22.60
2022-09-28T15:07:54.338Z,22.60
2022-09-28T15:10:37.155Z,22.70
2022-09-28T15:13:20.759Z,22.70
2022-09-28T15:15:54.760Z,22.70
2022-09-28T15:18:50.141Z,22.60
2022-09-28T15:21:18.426Z,22.60
2022-09-28T15:23:46.791Z,22.60
2022-09-28T15:26:34.273Z,22.50
2022-09-28T15:29:03.331Z,22.30
2022-09-28T15:31:35.208Z,22.20
2022-09-28T15:34:20.989Z,22.10
2022-09-28T15:39:34.868Z,21.90
2022-09-28T15:42:04.268Z,20.70
2022-09-28T15:44:35.161Z,21.70
2022-09-28T15:47:13.943Z,21.50
2022-09-28T15:49:41.308Z,21.40
2022-09-28T15:52:26.453Z,21.40
2022-09-28T15:54:54.158Z,21.40
2022-09-28T15:57:41.402Z,21.30
2022-09-28T16:00:25.548Z,21.30
2022-09-28T16:03:18.403Z,21.20
2022-09-28T16:05:51.725Z,21.00
2022-09-28T16:08:27.287Z,21.00
2022-09-28T16:11:15.228Z,20.90
2022-09-28T16:14:06.243Z,20.80
2022-09-28T16:16:35.718Z,19.60
2022-09-28T16:19:03.770Z,21.20
2022-09-28T16:21:47.842Z,21.20
2022-09-28T16:24:31.013Z,20.90
2022-09-28T16:27:26.038Z,22.10
2022-09-28T16:30:14.228Z,20.70
2022-09-28T16:32:52.943Z,20.60
2022-09-28T16:35:29.051Z,20.40
2022-09-28T16:38:16.869Z,20.30
2022-09-28T16:40:49.633Z,20.10
2022-09-28T16:43:28.614Z,20.00
2022-09-28T16:46:01.095Z,19.90
2022-09-28T16:48:30.424Z,19.80
2022-09-28T16:50:58.275Z,19.80
2022-09-28T16:53:44.641Z,19.70
2022-09-28T16:56:12.665Z,19.70
2022-09-28T16:58:39.668Z,19.60
2022-09-28T17:01:09.971Z,19.50
2022-09-28T17:03:37.438Z,19.50
2022-09-28T17:06:08.004Z,19.40
2022-09-28T17:08:35.651Z,19.40
2022-09-28T17:11:16.614Z,19.30
2022-09-28T17:13:45.795Z,19.20
2022-09-28T17:16:32.202Z,19.20
2022-09-28T17:19:05.705Z,19.10
2022-09-28T17:21:32.492Z,19.00
2022-09-28T17:23:59.782Z,19.00
2022-09-28T17:26:33.451Z,19.00
2022-09-28T17:29:01.659Z,18.90
2022-09-28T17:31:29.887Z,18.90
2022-09-28T17:33:57.078Z,18.90
2022-09-28T17:36:25.556Z,18.80
2022-09-28T17:38:52.765Z,18.80
2022-09-28T17:41:21.068Z,18.80
2022-09-28T17:43:48.793Z,18.80
2022-09-28T17:46:27.298Z,18.80
2022-09-28T17:48:57.523Z,18.80
2022-09-28T17:51:25.305Z,18.80
2022-09-28T17:53:54.370Z,18.80
2022-09-28T17:56:21.259Z,18.80
2022-09-28T17:58:48.075Z,18.80
2022-09-28T18:01:14.942Z,18.80
2022-09-28T18:03:42.275Z,18.70
2022-09-28T18:06:15.563Z,18.70
2022-09-28T18:08:43.721Z,18.70
2022-09-28T18:11:11.471Z,18.60
2022-09-28T18:13:39.449Z,18.60
2022-09-28T18:16:07.006Z,18.60
2022-09-28T18:18:36.691Z,18.60
2022-09-28T18:21:03.660Z,18.50
2022-09-28T18:23:30.491Z,18.50
2022-09-28T18:25:57.666Z,18.50
2022-09-28T18:28:24.895Z,18.40
2022-09-28T18:30:52.242Z,18.30
2022-09-28T18:33:19.559Z,18.20
2022-09-28T18:35:54.192Z,18.40
2022-09-28T18:38:21.293Z,18.30
2022-09-28T18:40:48.409Z,18.20
2022-09-28T18:43:17.900Z,18.10
2022-09-28T18:45:44.931Z,18.00
2022-09-28T18:48:12.062Z,18.00
2022-09-28T18:50:41.643Z,17.80
2022-09-28T18:53:11.941Z,17.70
2022-09-28T18:55:43.165Z,17.70
2022-09-28T18:58:14.987Z,17.60
2022-09-28T19:00:42.673Z,17.50
2022-09-28T19:03:11.469Z,17.40
2022-09-28T19:05:48.019Z,17.40
2022-09-28T19:08:14.786Z,17.40
2022-09-28T19:10:41.574Z,17.40
2022-09-28T19:13:08.375Z,17.30
2022-09-28T19:15:35.584Z,17.20
2022-09-28T19:18:02.506Z,16.90
2022-09-28T19:20:29.320Z,16.80
2022-09-28T19:22:56.097Z,16.80
2022-09-28T19:25:23.225Z,16.70
2022-09-28T19:27:50.578Z,16.70
2022-09-28T19:30:17.881Z,16.70
2022-09-28T19:32:45.034Z,16.70
2022-09-28T19:35:11.765Z,16.70
2022-09-28T19:37:39.321Z,16.60
2022-09-28T19:40:07.144Z,16.60
2022-09-28T19:42:36.201Z,16.60
2022-09-28T19:45:03.122Z,16.60
2022-09-28T19:47:29.986Z,16.60
2022-09-28T19:49:56.837Z,16.50
2022-09-28T19:52:23.734Z,16.50
2022-09-28T19:54:56.802Z,16.50
2022-09-28T19:57:25.904Z,16.50
2022-09-28T19:59:55.778Z,16.50
2022-09-28T20:02:23.652Z,16.50
2022-09-28T20:04:59.464Z,16.60
2022-09-28T20:07:26.251Z,15.20
2022-09-28T20:09:53.095Z,16.40
2022-09-28T20:12:19.982Z,16.40
2022-09-28T20:14:47.276Z,16.40
2022-09-28T20:17:14.529Z,16.40
2022-09-28T20:19:41.435Z,16.40
2022-09-28T20:22:08.284Z,16.40
2022-09-28T20:24:35.360Z,16.40
2022-09-28T20:27:02.755Z,16.40
2022-09-28T20:29:31.803Z,16.40
2022-09-28T20:31:59.120Z,16.40
2022-09-28T20:34:26.343Z,16.40
2022-09-28T20:36:53.452Z,16.40
2022-09-28T20:39:20.738Z,16.50
2022-09-28T20:41:49.276Z,16.50
2022-09-28T20:44:16.678Z,16.50
2022-09-28T20:46:46.474Z,16.50
2022-09-28T20:49:13.828Z,16.50
2022-09-28T20:51:40.581Z,16.50
2022-09-28T20:54:07.626Z,16.50
2022-09-28T20:56:38.121Z,16.50
2022-09-28T20:59:08.044Z,16.50
2022-09-28T21:01:35.197Z,16.50
2022-09-28T21:04:04.572Z,16.60
2022-09-28T21:06:33.623Z,16.70
2022-09-28T21:09:00.523Z,16.60
2022-09-28T21:11:28.693Z,16.80
2022-09-28T21:14:00.514Z,16.80
2022-09-28T21:16:30.049Z,16.80
2022-09-28T21:18:56.844Z,16.80
2022-09-28T21:21:27.078Z,16.70
2022-09-28T21:23:55.652Z,16.70
2022-09-28T21:26:25.275Z,16.60
2022-09-28T21:29:01.062Z,16.60
2022-09-28T21:31:32.711Z,16.60
2022-09-28T21:33:59.798Z,16.60
2022-09-28T21:36:29.227Z,16.70
2022-09-28T21:38:57.017Z,16.70
2022-09-28T21:41:25.241Z,16.60
2022-09-28T21:43:52.813Z,16.70
2022-09-28T21:46:20.237Z,16.60
2022-09-28T21:48:51.517Z,16.50
2022-09-28T21:51:18.307Z,16.50
2022-09-28T21:53:45.126Z,16.50
2022-09-28T21:56:13.017Z,16.50
2022-09-28T21:58:40.334Z,16.60
2022-09-28T22:01:26.285Z,16.50
2022-09-28T22:03:56.370Z,16.50
2022-09-28T22:06:28.060Z,16.50
2022-09-28T22:08:55.411Z,16.40
2022-09-28T22:11:24.882Z,16.40
2022-09-28T22:13:59.627Z,16.40
2022-09-28T22:16:30.953Z,16.50
2022-09-28T22:18:59.219Z,16.40
2022-09-28T22:21:29.462Z,16.40
2022-09-28T22:24:01.083Z,16.40
2022-09-28T22:26:29.575Z,16.50
2022-09-28T22:29:01.625Z,16.40
2022-09-28T22:31:31.583Z,16.40
2022-09-28T22:33:59.444Z,16.40
2022-09-28T22:36:27.060Z,16.40
2022-09-28T22:38:57.982Z,16.40
2022-09-28T22:41:25.332Z,16.50
2022-09-28T22:43:53.266Z,16.40
2022-09-28T22:46:23.377Z,16.40
2022-09-28T22:48:58.634Z,16.30
2022-09-28T22:51:27.962Z,16.30
2022-09-28T22:53:58.799Z,16.30
2022-09-28T22:56:26.029Z,16.20
2022-09-28T22:58:53.035Z,16.30
2022-09-28T23:01:22.317Z,16.30
2022-09-28T23:03:50.283Z,16.30
2022-09-28T23:06:21.833Z,16.30
2022-09-28T23:08:50.367Z,16.30
2022-09-28T23:11:17.135Z,16.30
2022-09-28T23:13:51.790Z,16.30
2022-09-28T23:16:19.846Z,16.30
2022-09-28T23:18:48.900Z,16.30
2022-09-28T23:21:18.238Z,16.20
2022-09-28T23:23:46.417Z,16.10
2022-09-28T23:30:11.922Z,17.40
2022-09-28T23:32:38.703Z,16.20
2022-09-28T23:35:06.446Z,16.20
2022-09-28T23:37:33.330Z,16.10
2022-09-28T23:40:00.303Z,16.20
2022-09-28T23:42:27.014Z,16.20
2022-09-28T23:44:58.180Z,16.20
2022-09-28T23:47:30.134Z,16.20
2022-09-28T23:50:03.360Z,16.10
2022-09-28T23:52:30.099Z,16.10
2022-09-28T23:54:57.222Z,16.00
2022-09-28T23:57:24.921Z,16.00
2022-09-28T23:59:52.037Z,15.90
