createdAt,value
2017-08-15T00:00:52.507Z,85.41
2017-08-15T00:03:18.319Z,85.56
2017-08-15T00:05:44.059Z,85.28
2017-08-15T00:08:09.803Z,86.07
2017-08-15T00:10:35.576Z,85.08
2017-08-15T00:13:01.314Z,85.00
2017-08-15T00:15:27.078Z,85.19
2017-08-15T00:17:52.810Z,84.63
2017-08-15T00:20:18.557Z,85.24
2017-08-15T00:22:44.413Z,85.19
2017-08-15T00:25:10.152Z,85.35
2017-08-15T00:27:35.924Z,85.01
2017-08-15T00:30:01.679Z,84.81
2017-08-15T00:32:27.450Z,84.87
2017-08-15T00:34:53.308Z,85.06
2017-08-15T00:37:19.053Z,85.10
2017-08-15T00:39:44.800Z,85.50
2017-08-15T00:42:10.586Z,85.69
2017-08-15T00:44:36.365Z,86.14
2017-08-15T00:47:02.097Z,86.57
2017-08-15T00:49:27.891Z,86.83
2017-08-15T00:51:53.656Z,86.29
2017-08-15T00:54:19.401Z,85.73
2017-08-15T00:56:45.202Z,85.47
2017-08-15T00:59:10.930Z,85.77
2017-08-15T01:01:36.713Z,85.94
2017-08-15T01:04:02.494Z,85.08
2017-08-15T01:06:28.238Z,85.05
2017-08-15T01:08:54.005Z,85.48
2017-08-15T01:11:19.786Z,86.09
2017-08-15T01:13:45.543Z,85.22
2017-08-15T01:16:11.300Z,85.73
2017-08-15T01:18:37.089Z,85.77
2017-08-15T01:21:02.837Z,85.56
2017-08-15T01:23:28.593Z,85.21
2017-08-15T01:25:54.368Z,84.79
2017-08-15T01:28:20.198Z,84.91
2017-08-15T01:30:45.928Z,85.11
2017-08-15T01:33:11.709Z,84.92
2017-08-15T01:35:37.474Z,85.68
2017-08-15T01:38:03.246Z,85.65
2017-08-15T01:40:29.069Z,85.07
2017-08-15T01:42:54.861Z,84.97
2017-08-15T01:45:20.624Z,85.24
2017-08-15T01:47:46.402Z,85.29
2017-08-15T01:50:12.217Z,85.18
2017-08-15T01:52:37.955Z,84.59
2017-08-15T01:55:03.708Z,82.51
2017-08-15T01:57:29.484Z,82.32
2017-08-15T01:59:55.248Z,82.52
2017-08-15T02:02:21.008Z,82.39
2017-08-15T02:04:46.749Z,83.66
2017-08-15T02:07:12.496Z,84.56
2017-08-15T02:09:38.239Z,84.48
2017-08-15T02:12:04.004Z,84.01
2017-08-15T02:14:29.768Z,83.70
2017-08-15T02:16:55.524Z,83.17
2017-08-15T02:19:21.289Z,81.81
2017-08-15T02:21:47.068Z,82.62
2017-08-15T02:26:49.904Z,82.46
2017-08-15T02:29:15.646Z,83.30
2017-08-15T02:31:41.400Z,83.46
2017-08-15T02:34:07.168Z,82.91
2017-08-15T02:36:32.950Z,81.86
2017-08-15T02:38:58.699Z,82.47
2017-08-15T02:41:24.449Z,83.65
2017-08-15T02:43:50.220Z,83.63
2017-08-15T02:46:15.993Z,83.08
2017-08-15T02:48:41.771Z,81.91
2017-08-15T02:51:07.580Z,80.31
2017-08-15T02:53:33.336Z,80.21
2017-08-15T02:55:59.114Z,81.01
2017-08-15T02:58:24.861Z,81.73
2017-08-15T03:00:50.614Z,82.37
2017-08-15T03:03:16.403Z,81.36
2017-08-15T03:05:42.146Z,81.90
2017-08-15T03:08:07.882Z,82.00
2017-08-15T03:10:33.700Z,79.93
2017-08-15T03:12:59.429Z,78.39
2017-08-15T03:15:25.281Z,80.18
2017-08-15T03:17:51.019Z,81.64
2017-08-15T03:20:16.788Z,78.70
2017-08-15T03:22:42.572Z,79.05
2017-08-15T03:25:08.311Z,78.76
2017-08-15T03:27:34.079Z,78.18
2017-08-15T03:29:59.869Z,78.08
2017-08-15T03:32:25.693Z,77.95
2017-08-15T03:34:51.441Z,77.69
2017-08-15T03:37:17.213Z,76.32
2017-08-15T03:39:42.962Z,75.18
2017-08-15T03:42:08.727Z,75.54
2017-08-15T03:44:34.489Z,75.39
2017-08-15T03:47:00.291Z,75.26
2017-08-15T03:49:26.049Z,75.11
2017-08-15T03:51:51.806Z,74.80
2017-08-15T03:54:17.573Z,77.10
2017-08-15T03:56:43.308Z,74.37
2017-08-15T03:59:09.062Z,74.09
2017-08-15T04:01:34.918Z,75.18
2017-08-15T04:04:00.663Z,74.93
2017-08-15T04:06:26.391Z,75.02
2017-08-15T04:08:52.154Z,74.75
2017-08-15T04:11:18.040Z,75.09
2017-08-15T04:13:43.772Z,75.67
2017-08-15T04:16:09.516Z,73.57
2017-08-15T04:18:35.284Z,74.61
2017-08-15T04:21:01.088Z,75.85
2017-08-15T04:23:26.836Z,75.35
2017-08-15T04:25:52.653Z,74.93
2017-08-15T04:28:18.439Z,74.92
2017-08-15T04:30:44.180Z,75.84
2017-08-15T04:33:09.938Z,75.90
2017-08-15T04:35:35.702Z,76.46
2017-08-15T04:38:01.484Z,76.41
2017-08-15T04:40:27.233Z,75.76
2017-08-15T04:42:52.985Z,74.79
2017-08-15T04:45:18.721Z,74.98
2017-08-15T04:47:44.536Z,74.21
2017-08-15T04:50:10.275Z,74.65
2017-08-15T04:52:36.050Z,73.69
2017-08-15T04:55:01.868Z,72.42
2017-08-15T04:57:27.630Z,73.88
2017-08-15T04:59:53.383Z,74.02
2017-08-15T05:02:19.144Z,73.82
2017-08-15T05:04:44.902Z,74.48
2017-08-15T05:07:10.653Z,74.52
2017-08-15T05:09:36.403Z,73.82
2017-08-15T05:12:02.173Z,73.54
2017-08-15T05:14:27.915Z,74.28
2017-08-15T05:16:53.638Z,73.44
2017-08-15T05:19:19.465Z,72.83
2017-08-15T05:21:45.333Z,73.05
2017-08-15T05:24:11.076Z,71.84
2017-08-15T05:26:36.989Z,73.24
2017-08-15T05:29:02.709Z,73.27
2017-08-15T05:31:28.716Z,73.41
2017-08-15T05:33:54.488Z,72.86
2017-08-15T05:36:20.318Z,72.12
2017-08-15T05:38:46.169Z,72.24
2017-08-15T05:41:11.959Z,71.81
2017-08-15T05:43:37.799Z,71.77
2017-08-15T05:46:03.660Z,71.22
2017-08-15T05:48:29.432Z,72.34
2017-08-15T05:50:55.308Z,72.93
2017-08-15T05:53:21.083Z,73.54
2017-08-15T05:55:46.906Z,72.22
2017-08-15T05:58:26.732Z,72.40
2017-08-15T06:00:55.755Z,72.34
2017-08-15T06:03:26.869Z,71.47
2017-08-15T06:05:56.852Z,71.43
2017-08-15T06:08:23.375Z,71.54
2017-08-15T06:10:49.178Z,72.56
2017-08-15T06:13:16.431Z,72.44
2017-08-15T06:15:42.260Z,72.56
2017-08-15T06:18:08.991Z,72.05
2017-08-15T06:20:35.514Z,70.74
2017-08-15T06:23:07.291Z,70.82
2017-08-15T06:25:34.976Z,70.60
2017-08-15T06:28:02.532Z,70.30
2017-08-15T06:30:32.748Z,68.50
2017-08-15T06:32:59.013Z,67.25
2017-08-15T06:35:25.515Z,67.21
2017-08-15T06:37:55.015Z,67.16
2017-08-15T06:40:20.870Z,64.92
2017-08-15T06:42:46.729Z,65.20
2017-08-15T06:45:20.205Z,65.31
2017-08-15T06:47:51.037Z,63.63
2017-08-15T06:50:16.795Z,64.50
2017-08-15T06:52:42.550Z,63.20
2017-08-15T06:55:08.417Z,62.44
2017-08-15T06:57:34.157Z,61.61
2017-08-15T06:59:59.937Z,62.27
2017-08-15T07:02:25.764Z,62.60
2017-08-15T07:04:51.518Z,60.95
2017-08-15T07:22:29.865Z,56.01
2017-08-15T07:24:55.646Z,57.24
2017-08-15T07:27:21.587Z,54.83
2017-08-15T07:29:47.415Z,53.20
2017-08-15T07:32:13.200Z,53.52
2017-08-15T07:34:39.131Z,52.58
2017-08-15T07:37:04.931Z,52.11
2017-08-15T07:39:30.743Z,50.19
2017-08-15T07:41:56.551Z,51.64
2017-08-15T07:44:22.945Z,50.56
2017-08-15T07:46:48.836Z,50.06
2017-08-15T07:49:14.625Z,51.42
2017-08-15T07:51:40.475Z,50.99
2017-08-15T07:54:06.267Z,50.11
2017-08-15T07:56:32.112Z,51.36
2017-08-15T07:58:57.912Z,51.20
2017-08-15T08:01:23.767Z,51.89
2017-08-15T08:03:49.631Z,51.69
2017-08-15T08:06:15.388Z,51.93
2017-08-15T08:08:41.209Z,51.37
2017-08-15T08:11:07.071Z,52.04
2017-08-15T08:13:32.853Z,51.43
2017-08-15T08:15:58.767Z,51.44
2017-08-15T08:18:24.595Z,51.79
2017-08-15T08:20:50.444Z,50.11
2017-08-15T08:23:16.213Z,50.34
2017-08-15T08:25:42.122Z,50.76
2017-08-15T08:28:07.944Z,49.87
2017-08-15T08:30:33.718Z,49.52
2017-08-15T08:32:59.523Z,49.59
2017-08-15T08:35:25.331Z,50.02
2017-08-15T08:37:51.124Z,48.97
2017-08-15T08:40:48.875Z,49.84
2017-08-15T08:43:14.773Z,51.15
2017-08-15T08:45:40.558Z,49.04
2017-08-15T08:48:06.396Z,47.94
2017-08-15T08:50:32.191Z,48.29
2017-08-15T08:52:58.051Z,48.35
2017-08-15T08:55:23.854Z,50.06
2017-08-15T08:58:20.906Z,48.24
2017-08-15T09:00:46.699Z,47.27
2017-08-15T09:03:12.524Z,48.10
2017-08-15T09:05:38.390Z,47.38
2017-08-15T09:08:04.236Z,46.11
2017-08-15T09:10:30.124Z,46.03
2017-08-15T09:12:55.974Z,45.37
2017-08-15T09:15:53.760Z,46.37
2017-08-15T09:18:19.663Z,45.18
2017-08-15T09:20:45.463Z,44.46
2017-08-15T09:23:11.407Z,46.01
2017-08-15T09:25:37.707Z,44.10
2017-08-15T09:28:04.042Z,42.62
2017-08-15T09:30:30.479Z,43.27
2017-08-15T09:32:56.628Z,41.64
2017-08-15T09:35:23.051Z,41.93
2017-08-15T09:37:48.854Z,42.04
2017-08-15T09:40:14.635Z,42.05
2017-08-15T09:42:40.435Z,42.23
2017-08-15T09:45:06.214Z,41.31
2017-08-15T09:47:32.064Z,40.48
2017-08-15T09:49:57.851Z,41.75
2017-08-15T09:52:23.634Z,41.51
2017-08-15T09:54:49.474Z,41.55
2017-08-15T09:57:15.340Z,41.56
2017-08-15T09:59:41.098Z,42.60
2017-08-15T10:02:06.884Z,42.36
2017-08-15T10:04:32.813Z,42.35
2017-08-15T10:06:58.619Z,42.72
2017-08-15T10:09:24.426Z,43.10
2017-08-15T10:11:50.257Z,43.60
2017-08-15T10:14:16.044Z,42.90
2017-08-15T10:16:41.919Z,43.54
2017-08-15T10:19:07.687Z,44.59
2017-08-15T10:21:33.472Z,43.49
2017-08-15T10:23:59.286Z,43.49
2017-08-15T10:26:25.184Z,43.99
2017-08-15T10:28:50.963Z,42.69
2017-08-15T10:31:16.776Z,41.72
2017-08-15T10:33:42.597Z,39.49
2017-08-15T10:36:08.408Z,41.07
2017-08-15T10:38:34.338Z,40.08
2017-08-15T10:41:00.163Z,39.21
2017-08-15T10:43:25.925Z,36.81
2017-08-15T10:45:51.687Z,36.96
2017-08-15T10:48:17.492Z,36.86
2017-08-15T10:50:43.308Z,36.72
2017-08-15T10:53:09.145Z,34.45
2017-08-15T10:55:35.036Z,34.65
2017-08-15T10:58:00.945Z,33.94
2017-08-15T11:00:26.738Z,33.50
2017-08-15T11:02:52.532Z,34.44
2017-08-15T11:05:18.344Z,34.44
2017-08-15T11:07:44.240Z,34.73
2017-08-15T11:10:10.006Z,35.36
2017-08-15T11:12:35.775Z,33.23
2017-08-15T11:15:01.568Z,31.99
2017-08-15T11:17:27.345Z,33.65
2017-08-15T11:19:53.143Z,34.26
2017-08-15T11:22:18.947Z,32.46
2017-08-15T11:24:44.757Z,32.30
2017-08-15T11:27:10.545Z,34.33
2017-08-15T11:29:36.351Z,35.44
2017-08-15T11:32:02.238Z,35.59
2017-08-15T11:34:28.032Z,35.77
2017-08-15T11:36:53.895Z,36.02
2017-08-15T11:39:19.669Z,35.12
2017-08-15T11:41:45.547Z,35.28
2017-08-15T11:44:11.420Z,36.56
2017-08-15T11:46:37.206Z,39.59
2017-08-15T11:49:02.996Z,38.82
2017-08-15T11:51:28.767Z,39.07
2017-08-15T11:53:54.594Z,40.58
2017-08-15T11:56:20.395Z,39.02
2017-08-15T11:58:46.193Z,42.13
2017-08-15T12:01:12.014Z,43.32
2017-08-15T12:03:37.827Z,44.79
2017-08-15T12:06:03.604Z,43.71
2017-08-15T12:08:29.428Z,45.55
2017-08-15T12:10:55.200Z,44.83
2017-08-15T12:13:20.975Z,46.77
2017-08-15T12:15:46.820Z,49.76
2017-08-15T12:18:12.723Z,49.64
2017-08-15T12:20:38.500Z,49.13
2017-08-15T12:23:04.379Z,50.63
2017-08-15T12:25:30.200Z,51.08
2017-08-15T12:27:55.966Z,63.29
2017-08-15T12:30:21.776Z,76.23
2017-08-15T12:32:47.568Z,85.01
2017-08-15T12:35:13.335Z,83.29
2017-08-15T12:37:39.169Z,79.68
2017-08-15T12:40:04.934Z,77.66
2017-08-15T12:42:30.731Z,75.65
2017-08-15T12:44:56.563Z,70.32
2017-08-15T12:47:22.554Z,68.89
2017-08-15T12:49:48.322Z,64.98
2017-08-15T12:52:14.129Z,63.82
2017-08-15T12:54:39.930Z,59.59
2017-08-15T12:57:05.739Z,57.58
2017-08-15T12:59:31.503Z,59.69
2017-08-15T13:01:58.187Z,58.27
2017-08-15T13:04:24.034Z,56.82
2017-08-15T13:06:49.803Z,57.39
2017-08-15T13:09:15.589Z,56.14
2017-08-15T13:11:41.408Z,57.39
2017-08-15T13:14:07.172Z,56.01
2017-08-15T13:16:33.012Z,55.53
2017-08-15T13:18:58.837Z,53.77
2017-08-15T13:21:24.612Z,56.63
2017-08-15T13:23:50.382Z,55.09
2017-08-15T13:26:16.184Z,53.25
2017-08-15T13:28:42.092Z,51.82
2017-08-15T13:31:08.019Z,48.65
2017-08-15T13:33:33.895Z,50.12
2017-08-15T13:35:59.714Z,45.71
2017-08-15T13:38:25.495Z,48.21
2017-08-15T13:40:51.344Z,46.53
2017-08-15T13:43:17.195Z,46.80
2017-08-15T13:45:42.977Z,48.52
2017-08-15T13:48:09.100Z,47.52
2017-08-15T13:50:34.891Z,45.51
2017-08-15T13:53:00.708Z,43.62
2017-08-15T13:55:26.581Z,47.97
2017-08-15T13:57:52.505Z,44.70
2017-08-15T14:00:18.291Z,46.87
2017-08-15T14:02:44.140Z,44.93
2017-08-15T14:05:09.965Z,45.42
2017-08-15T14:07:35.766Z,44.81
2017-08-15T14:10:01.571Z,43.13
2017-08-15T14:12:27.388Z,43.33
2017-08-15T14:14:53.282Z,47.19
2017-08-15T14:17:19.076Z,43.66
2017-08-15T14:19:44.847Z,42.97
2017-08-15T14:22:10.654Z,41.46
2017-08-15T14:24:36.426Z,40.91
2017-08-15T14:27:02.310Z,40.88
2017-08-15T14:29:28.129Z,40.28
2017-08-15T14:31:54.071Z,41.70
2017-08-15T14:34:19.831Z,39.05
2017-08-15T14:36:45.667Z,41.41
2017-08-15T14:39:11.608Z,42.89
2017-08-15T14:41:37.421Z,44.08
2017-08-15T14:44:03.255Z,45.35
2017-08-15T14:46:29.123Z,46.64
2017-08-15T14:48:54.907Z,47.56
2017-08-15T14:51:20.686Z,44.77
2017-08-15T14:53:46.502Z,42.03
2017-08-15T14:56:12.284Z,41.90
2017-08-15T14:58:38.096Z,40.97
2017-08-15T15:01:03.959Z,42.09
2017-08-15T15:03:29.884Z,42.98
2017-08-15T15:05:55.659Z,41.22
2017-08-15T15:08:21.447Z,38.54
2017-08-15T15:10:47.255Z,37.66
2017-08-15T15:13:13.058Z,39.04
2017-08-15T15:15:38.884Z,39.84
2017-08-15T15:18:04.699Z,39.03
2017-08-15T15:20:30.556Z,38.71
2017-08-15T15:22:56.482Z,39.42
2017-08-15T15:25:22.323Z,37.07
2017-08-15T15:27:48.104Z,39.23
2017-08-15T15:30:13.915Z,37.69
2017-08-15T15:32:39.739Z,36.70
2017-08-15T15:35:05.552Z,37.93
2017-08-15T15:37:31.376Z,39.36
2017-08-15T15:39:57.204Z,39.21
2017-08-15T15:42:23.055Z,40.15
2017-08-15T15:44:48.857Z,39.81
2017-08-15T15:47:15.523Z,41.28
2017-08-15T15:49:41.380Z,42.71
2017-08-15T15:52:07.254Z,44.94
2017-08-15T15:54:33.027Z,47.12
2017-08-15T15:56:58.802Z,47.24
2017-08-15T15:59:24.618Z,47.93
2017-08-15T16:01:50.472Z,50.24
2017-08-15T16:04:16.263Z,49.84
2017-08-15T16:06:42.046Z,49.96
2017-08-15T16:09:07.839Z,50.66
2017-08-15T16:11:33.684Z,51.00
2017-08-15T16:13:59.467Z,52.79
2017-08-15T16:16:25.239Z,52.52
2017-08-15T16:18:51.062Z,51.30
2017-08-15T16:21:16.841Z,52.77
2017-08-15T16:23:42.618Z,52.33
2017-08-15T16:26:08.397Z,54.11
2017-08-15T16:28:34.167Z,52.58
2017-08-15T16:31:00.008Z,54.56
2017-08-15T16:33:25.784Z,54.50
2017-08-15T16:35:51.602Z,58.85
2017-08-15T16:38:17.393Z,61.27
2017-08-15T16:40:43.251Z,60.79
2017-08-15T16:43:09.064Z,63.06
2017-08-15T16:45:34.904Z,61.12
2017-08-15T16:48:00.704Z,62.50
2017-08-15T16:50:26.558Z,61.97
2017-08-15T16:52:52.410Z,63.20
2017-08-15T16:55:18.179Z,63.09
2017-08-15T16:57:44.034Z,67.11
2017-08-15T17:00:09.890Z,67.64
2017-08-15T17:02:35.777Z,66.90
2017-08-15T17:05:01.620Z,66.24
2017-08-15T17:07:27.451Z,66.53
2017-08-15T17:09:53.235Z,67.84
2017-08-15T17:12:19.098Z,68.97
2017-08-15T17:14:44.963Z,66.39
2017-08-15T17:17:10.731Z,63.54
2017-08-15T17:19:36.515Z,65.42
2017-08-15T17:22:02.365Z,64.11
2017-08-15T17:24:28.183Z,64.14
2017-08-15T17:26:53.987Z,63.07
2017-08-15T17:29:19.787Z,60.62
2017-08-15T17:31:45.588Z,61.92
2017-08-15T17:34:11.393Z,63.25
2017-08-15T17:36:37.242Z,61.35
2017-08-15T17:39:03.020Z,61.14
2017-08-15T17:41:28.831Z,63.09
2017-08-15T17:43:54.592Z,60.78
2017-08-15T17:46:20.416Z,64.37
2017-08-15T17:48:46.183Z,63.18
2017-08-15T17:51:11.983Z,64.61
2017-08-15T17:53:37.752Z,64.86
2017-08-15T17:56:03.528Z,62.53
2017-08-15T17:58:29.299Z,62.49
2017-08-15T18:00:55.098Z,62.25
2017-08-15T18:03:20.874Z,65.13
2017-08-15T18:05:46.647Z,66.71
2017-08-15T18:08:12.458Z,64.90
2017-08-15T18:10:38.220Z,64.85
2017-08-15T18:13:03.983Z,64.17
2017-08-15T18:15:29.782Z,64.24
2017-08-15T18:17:56.579Z,64.02
2017-08-15T18:20:22.366Z,63.83
2017-08-15T18:22:48.136Z,65.36
2017-08-15T18:25:13.931Z,67.16
2017-08-15T18:27:39.695Z,67.86
2017-08-15T18:30:05.451Z,67.59
2017-08-15T18:32:31.355Z,67.51
2017-08-15T18:34:57.135Z,69.45
2017-08-15T18:37:22.985Z,70.70
2017-08-15T18:39:48.742Z,70.70
2017-08-15T18:42:14.523Z,70.97
2017-08-15T18:44:40.334Z,69.67
2017-08-15T18:47:06.875Z,72.94
2017-08-15T18:49:32.722Z,75.39
2017-08-15T18:51:58.558Z,74.56
2017-08-15T18:54:24.347Z,75.38
2017-08-15T18:56:50.191Z,76.25
2017-08-15T18:59:15.974Z,75.86
2017-08-15T19:01:41.778Z,75.88
2017-08-15T19:04:07.551Z,77.02
2017-08-15T19:06:33.334Z,77.09
2017-08-15T19:08:59.163Z,76.05
2017-08-15T19:11:24.999Z,76.29
2017-08-15T19:13:50.800Z,77.16
2017-08-15T19:16:16.687Z,76.87
2017-08-15T19:18:42.565Z,78.73
2017-08-15T19:21:08.366Z,78.60
2017-08-15T19:23:34.190Z,78.19
2017-08-15T19:26:00.075Z,77.61
2017-08-15T19:28:25.891Z,77.00
2017-08-15T19:30:51.720Z,75.79
2017-08-15T19:33:17.505Z,76.97
2017-08-15T19:35:43.288Z,72.57
2017-08-15T19:38:09.127Z,73.49
2017-08-15T19:40:34.912Z,73.02
2017-08-15T19:43:00.712Z,74.06
2017-08-15T19:45:26.514Z,75.06
2017-08-15T19:47:52.439Z,76.36
2017-08-15T19:50:18.214Z,77.90
2017-08-15T19:52:43.985Z,76.46
2017-08-15T19:55:09.783Z,75.69
2017-08-15T19:57:35.586Z,75.26
2017-08-15T20:00:01.379Z,74.81
2017-08-15T20:02:27.166Z,74.80
2017-08-15T20:04:52.971Z,72.21
2017-08-15T20:07:18.771Z,74.73
2017-08-15T20:09:44.538Z,75.02
2017-08-15T20:12:10.367Z,76.23
2017-08-15T20:14:36.128Z,77.00
2017-08-15T20:17:01.942Z,76.26
2017-08-15T20:19:27.787Z,73.17
2017-08-15T20:21:53.669Z,74.16
2017-08-15T20:24:19.480Z,74.79
2017-08-15T20:26:45.231Z,75.92
2017-08-15T20:29:11.038Z,77.46
2017-08-15T20:31:36.819Z,78.01
2017-08-15T20:34:02.591Z,78.34
2017-08-15T20:36:28.480Z,76.45
2017-08-15T20:38:54.250Z,75.00
2017-08-15T20:41:19.996Z,76.09
2017-08-15T20:43:45.775Z,76.30
2017-08-15T20:46:11.616Z,77.95
2017-08-15T20:48:37.476Z,79.36
2017-08-15T20:51:03.334Z,80.19
2017-08-15T20:53:29.257Z,80.62
2017-08-15T20:55:55.039Z,80.38
2017-08-15T20:58:20.811Z,80.25
2017-08-15T21:00:46.626Z,79.60
2017-08-15T21:03:12.453Z,79.73
2017-08-15T21:05:38.226Z,79.88
2017-08-15T21:08:04.064Z,80.22
2017-08-15T21:10:29.845Z,80.71
2017-08-15T21:12:55.636Z,81.05
2017-08-15T21:15:21.467Z,81.11
2017-08-15T21:17:47.302Z,82.13
2017-08-15T21:20:13.073Z,81.60
2017-08-15T21:22:38.875Z,83.19
2017-08-15T21:25:04.624Z,83.87
2017-08-15T21:27:30.410Z,84.78
2017-08-15T21:29:56.172Z,83.53
2017-08-15T21:32:21.953Z,82.97
2017-08-15T21:34:47.756Z,83.06
2017-08-15T21:37:13.539Z,82.40
2017-08-15T21:39:39.321Z,82.57
2017-08-15T21:42:05.073Z,82.49
2017-08-15T21:44:30.859Z,83.24
2017-08-15T21:46:56.684Z,82.74
2017-08-15T21:49:22.419Z,82.85
2017-08-15T21:51:48.237Z,82.37
2017-08-15T21:54:14.010Z,82.12
2017-08-15T21:56:39.770Z,83.29
2017-08-15T21:59:05.647Z,83.16
2017-08-15T22:01:37.872Z,83.32
2017-08-15T22:04:03.654Z,83.21
2017-08-15T22:09:10.545Z,78.10
2017-08-15T22:11:36.308Z,76.12
2017-08-15T22:14:02.159Z,74.28
2017-08-15T22:16:27.954Z,74.54
2017-08-15T22:18:53.719Z,74.12
2017-08-15T22:21:19.487Z,72.74
2017-08-15T22:23:45.284Z,72.02
2017-08-15T22:26:11.055Z,72.00
2017-08-15T22:28:36.870Z,72.41
2017-08-15T22:31:02.640Z,71.99
2017-08-15T22:33:28.431Z,71.75
2017-08-15T22:35:54.275Z,73.61
2017-08-15T22:38:20.095Z,76.53
2017-08-15T22:40:45.851Z,79.29
2017-08-15T22:43:11.605Z,78.91
2017-08-15T22:45:37.409Z,79.31
2017-08-15T22:48:03.322Z,81.12
2017-08-15T22:50:29.095Z,79.95
2017-08-15T22:52:54.918Z,80.51
2017-08-15T22:55:20.687Z,81.88
2017-08-15T22:57:46.491Z,81.19
2017-08-15T23:00:12.251Z,79.88
2017-08-15T23:02:38.043Z,77.02
2017-08-15T23:05:03.839Z,78.46
2017-08-15T23:07:29.639Z,76.14
2017-08-15T23:09:55.419Z,76.37
2017-08-15T23:12:21.199Z,79.23
2017-08-15T23:14:46.998Z,77.41
2017-08-15T23:17:12.764Z,76.53
2017-08-15T23:19:38.560Z,76.14
2017-08-15T23:22:04.327Z,77.59
2017-08-15T23:24:30.130Z,76.49
2017-08-15T23:26:55.955Z,76.88
2017-08-15T23:29:21.724Z,77.78
2017-08-15T23:31:47.504Z,80.21
2017-08-15T23:34:13.299Z,81.44
2017-08-15T23:36:39.137Z,83.22
2017-08-15T23:39:04.991Z,83.23
2017-08-15T23:41:30.747Z,84.94
2017-08-15T23:43:56.539Z,84.07
2017-08-15T23:46:22.333Z,86.63
2017-08-15T23:48:48.151Z,84.72
2017-08-15T23:51:13.907Z,84.59
2017-08-15T23:53:39.688Z,84.25
2017-08-15T23:56:05.495Z,84.89
2017-08-15T23:58:31.287Z,85.54
