createdAt,value
2019-01-23T00:00:55.314Z,99245.20
2019-01-23T00:03:26.872Z,99255.92
2019-01-23T00:05:58.741Z,99253.19
2019-01-23T00:08:29.765Z,99251.22
2019-01-23T00:11:01.383Z,99248.98
2019-01-23T00:13:33.381Z,99243.23
2019-01-23T00:16:05.072Z,99243.38
2019-01-23T00:18:36.796Z,99244.83
2019-01-23T00:21:07.479Z,99241.98
2019-01-23T00:23:39.323Z,99239.33
2019-01-23T00:26:10.877Z,99240.48
2019-01-23T00:28:42.537Z,99236.63
2019-01-23T00:31:14.384Z,99234.45
2019-01-23T00:33:46.077Z,99234.45
2019-01-23T00:36:17.806Z,99234.14
2019-01-23T00:38:49.601Z,99230.72
2019-01-23T00:41:21.316Z,99231.09
2019-01-23T00:43:52.881Z,99231.09
2019-01-23T00:46:24.792Z,99232.64
2019-01-23T00:48:55.500Z,99227.80
2019-01-23T00:51:27.314Z,99222.05
2019-01-23T00:53:59.313Z,99223.84
2019-01-23T00:56:30.797Z,99218.49
2019-01-23T00:59:02.658Z,99210.98
2019-01-23T01:01:33.493Z,99208.42
2019-01-23T01:04:05.308Z,99210.07
2019-01-23T01:06:36.883Z,99201.23
2019-01-23T01:09:11.796Z,99202.06
2019-01-23T01:11:43.392Z,99194.25
2019-01-23T01:14:15.305Z,99199.22
2019-01-23T01:16:46.843Z,99209.94
2019-01-23T01:19:18.757Z,99203.47
2019-01-23T01:21:49.476Z,99201.75
2019-01-23T01:24:21.271Z,99201.45
2019-01-23T01:26:52.853Z,99196.97
2019-01-23T01:29:24.425Z,99198.00
2019-01-23T01:31:56.032Z,99192.29
2019-01-23T01:34:27.754Z,99188.53
2019-01-23T01:36:58.518Z,99189.77
2019-01-23T01:39:30.373Z,99176.23
2019-01-23T01:42:02.377Z,99176.23
2019-01-23T01:44:34.073Z,99177.82
2019-01-23T01:47:05.775Z,99176.92
2019-01-23T01:49:37.744Z,99176.85
2019-01-23T01:52:08.480Z,99173.25
2019-01-23T01:54:40.321Z,99172.89
2019-01-23T01:57:12.329Z,99167.69
2019-01-23T01:59:43.850Z,99165.81
2019-01-23T02:02:15.442Z,99164.18
2019-01-23T02:04:47.310Z,99154.20
2019-01-23T02:07:18.900Z,99150.29
2019-01-23T02:09:50.359Z,99155.70
2019-01-23T02:12:22.306Z,99147.05
2019-01-23T02:14:54.300Z,99141.20
2019-01-23T02:17:26.306Z,99142.20
2019-01-23T02:19:57.845Z,99141.08
2019-01-23T02:22:29.800Z,99135.38
2019-01-23T02:25:01.357Z,99129.51
2019-01-23T02:27:33.620Z,99127.66
2019-01-23T02:30:05.758Z,99120.02
2019-01-23T02:32:36.511Z,99120.02
2019-01-23T02:35:09.781Z,99119.76
2019-01-23T02:37:40.500Z,99114.68
2019-01-23T02:40:17.815Z,99106.00
2019-01-23T02:42:49.665Z,99105.38
2019-01-23T02:45:22.308Z,99097.24
2019-01-23T02:47:53.910Z,99097.24
2019-01-23T02:50:25.775Z,99102.79
2019-01-23T02:52:56.503Z,99102.67
2019-01-23T02:55:28.318Z,99103.63
2019-01-23T02:57:59.863Z,99101.00
2019-01-23T03:00:31.410Z,99101.17
2019-01-23T03:03:03.314Z,99108.14
2019-01-23T03:05:34.861Z,99098.94
2019-01-23T03:08:07.854Z,99091.63
2019-01-23T03:10:39.397Z,99084.39
2019-01-23T03:13:11.317Z,99090.82
2019-01-23T03:15:42.849Z,99095.04
2019-01-23T03:18:14.779Z,99089.69
2019-01-23T03:20:45.456Z,99089.78
2019-01-23T03:23:17.314Z,99091.64
2019-01-23T03:25:48.834Z,99091.70
2019-01-23T03:28:20.380Z,99087.56
2019-01-23T03:30:52.310Z,99084.36
2019-01-23T03:33:23.915Z,99077.50
2019-01-23T03:35:55.746Z,99080.20
2019-01-23T03:38:26.935Z,99076.56
2019-01-23T03:40:58.806Z,99082.81
2019-01-23T03:43:30.437Z,99076.75
2019-01-23T03:46:02.069Z,99080.63
2019-01-23T03:48:33.792Z,99081.86
2019-01-23T03:51:04.530Z,99079.60
2019-01-23T03:53:36.810Z,99084.52
2019-01-23T03:56:08.426Z,99081.23
2019-01-23T03:58:40.062Z,99087.16
2019-01-23T04:01:11.782Z,99088.38
2019-01-23T04:03:42.646Z,99087.45
2019-01-23T04:06:14.589Z,99084.45
2019-01-23T04:08:46.314Z,99075.23
2019-01-23T04:11:17.815Z,99075.23
2019-01-23T04:13:49.410Z,99075.59
2019-01-23T04:16:21.074Z,99073.53
2019-01-23T04:18:52.780Z,99066.55
2019-01-23T04:21:23.450Z,99071.56
2019-01-23T04:23:55.304Z,99070.00
2019-01-23T04:26:26.870Z,99056.87
2019-01-23T04:28:58.454Z,99066.59
2019-01-23T04:31:30.065Z,99064.09
2019-01-23T04:34:01.811Z,99059.48
2019-01-23T04:36:33.749Z,99054.77
2019-01-23T04:39:07.764Z,99058.28
2019-01-23T04:41:39.369Z,99051.39
2019-01-23T04:44:11.029Z,99052.53
2019-01-23T04:46:42.778Z,99052.89
2019-01-23T04:49:13.658Z,99044.35
2019-01-23T04:51:54.288Z,99044.28
2019-01-23T04:54:25.911Z,99044.28
2019-01-23T04:56:57.408Z,99040.67
2019-01-23T04:59:29.040Z,99040.78
2019-01-23T05:02:00.785Z,99038.69
2019-01-23T05:04:31.493Z,99035.66
2019-01-23T05:07:03.315Z,99036.38
2019-01-23T05:09:35.313Z,99031.49
2019-01-23T05:12:07.312Z,99032.87
2019-01-23T05:14:38.869Z,99026.38
2019-01-23T05:17:10.416Z,99026.05
2019-01-23T05:19:42.324Z,99030.45
2019-01-23T05:22:13.953Z,99025.91
2019-01-23T05:24:45.753Z,99018.78
2019-01-23T05:27:16.483Z,99021.70
2019-01-23T05:29:54.797Z,99018.42
2019-01-23T05:32:21.842Z,99015.72
2019-01-23T05:34:53.622Z,99015.72
2019-01-23T05:37:25.312Z,99019.77
2019-01-23T05:39:57.317Z,99019.77
2019-01-23T05:42:28.849Z,99016.06
2019-01-23T05:45:00.446Z,99021.47
2019-01-23T05:47:32.280Z,99015.13
2019-01-23T05:50:03.852Z,99014.37
2019-01-23T05:52:35.620Z,99011.94
2019-01-23T05:55:08.754Z,99021.42
2019-01-23T05:57:39.500Z,99021.42
2019-01-23T06:00:16.791Z,99020.32
2019-01-23T06:02:48.366Z,99020.50
2019-01-23T06:05:20.501Z,99019.04
2019-01-23T06:07:56.774Z,99026.11
2019-01-23T06:10:28.086Z,99021.99
2019-01-23T06:12:59.757Z,99020.13
2019-01-23T06:15:30.460Z,99025.42
2019-01-23T06:18:02.278Z,99026.34
2019-01-23T06:20:33.849Z,99020.85
2019-01-23T06:23:05.647Z,99020.77
2019-01-23T06:25:36.877Z,99025.70
2019-01-23T06:28:08.753Z,99025.70
2019-01-23T06:30:39.464Z,99029.95
2019-01-23T06:33:11.609Z,99027.66
2019-01-23T06:35:43.369Z,99021.70
2019-01-23T06:38:15.052Z,99021.70
2019-01-23T06:40:46.798Z,99035.92
2019-01-23T06:43:17.946Z,99040.13
2019-01-23T06:45:49.782Z,99034.81
2019-01-23T06:48:20.718Z,99028.06
2019-01-23T06:50:51.529Z,99031.65
2019-01-23T06:53:23.266Z,99030.28
2019-01-23T06:55:54.816Z,99029.45
2019-01-23T06:58:26.505Z,99033.77
2019-01-23T07:00:58.268Z,99030.12
2019-01-23T07:03:29.816Z,99021.78
2019-01-23T07:06:01.672Z,99020.06
2019-01-23T07:08:32.473Z,99029.03
2019-01-23T07:11:04.318Z,99027.48
2019-01-23T07:13:36.028Z,99025.32
2019-01-23T07:16:07.766Z,99021.92
2019-01-23T07:18:38.493Z,99022.83
2019-01-23T07:21:10.313Z,99022.77
2019-01-23T07:23:42.322Z,99020.70
2019-01-23T07:26:13.848Z,99021.86
2019-01-23T07:28:49.117Z,99022.05
2019-01-23T07:31:18.787Z,99017.63
2019-01-23T07:33:50.525Z,99016.77
2019-01-23T07:36:23.498Z,99013.32
2019-01-23T07:38:55.345Z,99017.92
2019-01-23T07:41:27.315Z,99017.92
2019-01-23T07:43:58.866Z,99019.30
2019-01-23T07:46:30.774Z,99012.32
2019-01-23T07:49:02.399Z,99016.68
2019-01-23T07:51:34.065Z,99007.69
2019-01-23T07:54:05.808Z,99002.58
2019-01-23T07:56:37.613Z,99008.38
2019-01-23T07:59:10.013Z,99001.92
2019-01-23T08:01:41.820Z,99001.92
2019-01-23T08:04:13.627Z,99000.65
2019-01-23T08:06:45.890Z,99000.59
2019-01-23T08:09:17.838Z,99000.59
2019-01-23T08:11:49.662Z,99006.55
2019-01-23T08:14:21.816Z,99000.38
2019-01-23T08:16:53.630Z,99000.38
2019-01-23T08:19:25.360Z,98990.52
2019-01-23T08:21:57.810Z,98990.52
2019-01-23T08:24:28.711Z,99007.90
2019-01-23T08:26:59.614Z,99006.79
2019-01-23T08:29:31.397Z,99008.73
2019-01-23T08:32:03.309Z,99008.73
2019-01-23T08:34:35.752Z,99006.92
2019-01-23T08:37:06.476Z,99004.47
2019-01-23T08:39:38.310Z,99003.27
2019-01-23T08:42:09.902Z,98998.77
2019-01-23T08:44:41.397Z,98998.56
2019-01-23T08:47:13.061Z,98997.66
2019-01-23T08:49:45.642Z,98997.55
2019-01-23T08:52:17.410Z,98999.25
2019-01-23T08:54:49.058Z,98999.62
2019-01-23T08:57:20.764Z,98993.24
2019-01-23T08:59:51.483Z,98992.14
2019-01-23T09:02:23.317Z,98993.20
2019-01-23T09:04:54.896Z,98991.60
2019-01-23T09:07:26.645Z,98992.16
2019-01-23T09:09:58.375Z,98992.84
2019-01-23T09:12:30.070Z,98992.84
2019-01-23T09:15:01.796Z,98993.03
2019-01-23T09:17:33.377Z,98990.33
2019-01-23T09:20:05.389Z,98997.98
2019-01-23T09:22:37.321Z,99001.16
2019-01-23T09:25:12.740Z,99002.52
2019-01-23T09:27:43.859Z,99006.61
2019-01-23T09:30:28.297Z,99003.33
2019-01-23T09:34:16.629Z,99000.00
2019-01-23T09:37:34.318Z,98978.96
2019-01-23T09:40:59.633Z,98978.96
2019-01-23T09:45:01.313Z,99000.03
2019-01-23T09:48:57.469Z,99000.03
2019-01-23T09:52:55.753Z,98988.25
2019-01-23T09:55:27.263Z,98989.45
2019-01-23T09:58:09.124Z,98991.52
2019-01-23T10:00:40.764Z,98987.86
2019-01-23T10:03:11.632Z,98987.33
2019-01-23T10:05:43.369Z,98989.89
2019-01-23T10:08:15.045Z,98989.89
2019-01-23T10:10:46.807Z,99001.55
2019-01-23T10:13:18.749Z,98992.09
2019-01-23T10:16:00.518Z,98981.94
2019-01-23T10:18:32.402Z,98984.15
2019-01-23T10:21:04.070Z,98982.07
2019-01-23T10:23:35.756Z,98979.72
2019-01-23T10:26:06.479Z,98980.13
2019-01-23T10:28:38.282Z,98973.56
2019-01-23T10:31:09.866Z,98976.95
2019-01-23T10:33:41.428Z,98969.13
2019-01-23T10:36:13.066Z,98967.03
2019-01-23T10:38:44.774Z,98972.63
2019-01-23T10:41:15.492Z,98975.95
2019-01-23T10:43:47.349Z,98973.53
2019-01-23T10:46:19.072Z,98977.42
2019-01-23T10:48:50.817Z,98975.30
2019-01-23T10:51:22.736Z,98972.11
2019-01-23T10:53:54.770Z,98971.36
2019-01-23T10:56:25.455Z,98969.84
2019-01-23T10:58:57.593Z,98976.56
2019-01-23T11:01:29.366Z,98965.32
2019-01-23T11:04:01.079Z,98965.32
2019-01-23T11:06:32.774Z,98973.71
2019-01-23T11:09:04.318Z,98976.69
2019-01-23T11:11:36.055Z,98977.87
2019-01-23T11:14:07.730Z,98976.64
2019-01-23T11:16:39.742Z,98974.39
2019-01-23T11:19:11.370Z,98975.81
2019-01-23T11:21:43.029Z,98976.82
2019-01-23T11:24:14.874Z,98973.13
2019-01-23T11:26:46.725Z,98960.12
2019-01-23T11:29:17.459Z,98959.75
2019-01-23T11:31:49.324Z,98954.90
2019-01-23T11:34:21.297Z,98961.66
2019-01-23T11:36:52.855Z,98959.14
2019-01-23T11:39:24.430Z,98959.34
2019-01-23T11:41:56.057Z,98956.83
2019-01-23T11:44:27.770Z,98954.14
2019-01-23T11:46:58.462Z,98955.48
2019-01-23T11:49:30.316Z,98957.73
2019-01-23T11:52:01.830Z,98955.98
2019-01-23T11:54:33.567Z,98954.14
2019-01-23T11:57:05.370Z,98955.25
2019-01-23T11:59:37.065Z,98955.25
2019-01-23T12:02:08.778Z,98962.14
2019-01-23T12:04:39.455Z,98961.77
2019-01-23T12:07:11.306Z,98961.59
2019-01-23T12:09:42.857Z,98960.72
2019-01-23T12:12:14.613Z,98962.91
2019-01-23T12:14:46.342Z,98959.44
2019-01-23T12:17:17.897Z,98959.44
2019-01-23T12:19:49.580Z,98962.91
2019-01-23T12:22:21.381Z,98947.36
2019-01-23T12:24:53.062Z,98947.36
2019-01-23T12:27:25.029Z,98962.94
2019-01-23T12:29:56.749Z,98963.70
2019-01-23T12:32:27.503Z,98963.80
2019-01-23T12:35:00.428Z,98957.92
2019-01-23T12:37:32.757Z,98937.52
2019-01-23T12:40:03.444Z,98937.52
2019-01-23T12:42:35.309Z,98955.46
2019-01-23T12:45:10.754Z,98958.33
2019-01-23T12:47:41.476Z,98961.72
2019-01-23T12:50:17.260Z,98959.30
2019-01-23T12:52:48.875Z,98959.82
2019-01-23T12:55:20.758Z,98962.20
2019-01-23T12:57:51.915Z,98970.20
2019-01-23T13:00:28.372Z,98964.80
2019-01-23T13:03:00.754Z,98964.33
2019-01-23T13:05:32.772Z,98966.16
2019-01-23T13:08:03.450Z,98965.29
2019-01-23T13:10:35.310Z,98975.81
2019-01-23T13:13:07.092Z,98972.97
2019-01-23T13:15:38.761Z,98971.23
2019-01-23T13:18:11.191Z,98982.98
2019-01-23T13:20:42.877Z,98975.85
2019-01-23T13:23:19.675Z,98978.13
2019-01-23T13:25:48.296Z,98981.14
2019-01-23T13:28:19.820Z,98978.45
2019-01-23T13:30:51.652Z,98979.91
2019-01-23T13:33:22.445Z,98980.00
2019-01-23T13:35:54.053Z,98979.91
2019-01-23T13:38:25.744Z,98981.25
2019-01-23T13:40:56.600Z,98979.94
2019-01-23T13:43:28.305Z,98979.48
2019-01-23T13:46:00.054Z,98979.48
2019-01-23T13:48:31.766Z,98986.03
2019-01-23T13:51:02.495Z,98984.73
2019-01-23T13:53:34.296Z,98983.94
2019-01-23T13:56:06.302Z,98983.53
2019-01-23T13:58:41.775Z,98990.23
2019-01-23T14:01:11.305Z,98995.25
2019-01-23T14:03:42.826Z,98995.25
2019-01-23T14:06:14.778Z,99003.70
2019-01-23T14:08:45.445Z,99000.00
2019-01-23T14:11:17.306Z,98995.25
2019-01-23T14:13:49.309Z,98990.55
2019-01-23T14:16:20.870Z,98999.27
2019-01-23T14:18:53.312Z,99001.97
2019-01-23T14:21:24.834Z,99000.24
2019-01-23T14:23:56.380Z,99006.09
2019-01-23T14:26:28.069Z,99010.06
2019-01-23T14:28:59.777Z,99007.74
2019-01-23T14:31:30.492Z,99011.15
2019-01-23T14:34:02.643Z,99003.22
2019-01-23T14:36:34.308Z,99003.17
2019-01-23T14:39:08.752Z,99003.17
2019-01-23T14:41:39.448Z,99012.25
2019-01-23T14:44:11.279Z,99010.96
2019-01-23T14:46:42.889Z,99013.84
2019-01-23T14:49:14.778Z,99019.34
2019-01-23T14:51:45.499Z,99011.80
2019-01-23T14:54:17.312Z,99013.55
2019-01-23T14:56:49.315Z,99017.02
2019-01-23T14:59:20.832Z,99013.32
2019-01-23T15:01:52.625Z,99015.53
2019-01-23T15:04:24.390Z,99026.98
2019-01-23T15:06:56.020Z,99026.98
2019-01-23T15:09:27.760Z,99027.35
2019-01-23T15:11:58.727Z,99033.05
2019-01-23T15:14:29.460Z,99038.59
2019-01-23T15:17:01.315Z,99043.74
2019-01-23T15:19:32.828Z,99042.13
2019-01-23T15:22:04.594Z,99052.07
2019-01-23T15:24:36.311Z,99054.72
2019-01-23T15:27:07.861Z,99054.72
2019-01-23T15:29:39.396Z,99053.23
2019-01-23T15:32:16.982Z,99050.02
2019-01-23T15:34:44.549Z,99054.00
2019-01-23T15:37:16.406Z,99039.75
2019-01-23T15:39:49.253Z,99039.75
2019-01-23T15:42:21.074Z,99063.42
2019-01-23T15:44:52.749Z,99060.41
2019-01-23T15:47:24.384Z,99070.78
2019-01-23T15:49:56.062Z,99078.14
2019-01-23T15:52:27.785Z,99086.59
2019-01-23T15:54:58.456Z,99087.88
2019-01-23T15:57:30.077Z,99090.47
2019-01-23T16:00:01.896Z,99083.97
2019-01-23T16:02:33.447Z,99089.66
2019-01-23T16:05:05.649Z,99094.42
2019-01-23T16:07:37.374Z,99102.66
2019-01-23T16:10:10.881Z,99102.66
2019-01-23T16:12:42.855Z,99099.50
2019-01-23T16:15:15.318Z,99114.26
2019-01-23T16:17:47.069Z,99115.47
2019-01-23T16:20:18.748Z,99116.33
2019-01-23T16:22:49.649Z,99113.53
2019-01-23T16:25:21.360Z,99123.95
2019-01-23T16:27:53.503Z,99123.95
2019-01-23T16:30:39.383Z,99126.30
2019-01-23T16:33:11.369Z,99124.47
2019-01-23T16:35:43.066Z,99129.56
2019-01-23T16:38:14.753Z,99130.44
2019-01-23T16:40:45.447Z,99136.74
2019-01-23T16:43:17.313Z,99134.05
2019-01-23T16:45:48.828Z,99136.64
2019-01-23T16:48:20.794Z,99137.13
2019-01-23T16:50:51.453Z,99140.98
2019-01-23T16:53:24.216Z,99142.19
2019-01-23T16:55:56.310Z,99146.59
2019-01-23T16:58:27.833Z,99145.22
2019-01-23T17:01:00.054Z,99153.19
2019-01-23T17:03:31.870Z,99150.77
2019-01-23T17:06:03.618Z,99161.34
2019-01-23T17:08:34.923Z,99160.91
2019-01-23T17:11:07.236Z,99163.22
2019-01-23T17:13:39.165Z,99174.59
2019-01-23T17:16:10.737Z,99176.84
2019-01-23T17:18:41.464Z,99187.00
2019-01-23T17:21:13.314Z,99187.92
2019-01-23T17:23:44.880Z,99186.59
2019-01-23T17:26:16.356Z,99191.11
2019-01-23T17:28:48.472Z,99193.84
2019-01-23T17:31:20.926Z,99188.09
2019-01-23T17:33:53.312Z,99188.09
2019-01-23T17:36:25.023Z,99199.82
2019-01-23T17:39:46.613Z,99203.81
2019-01-23T17:42:18.768Z,99196.14
2019-01-23T17:44:49.486Z,99196.14
2019-01-23T17:47:21.432Z,99202.88
2019-01-23T17:49:53.036Z,99208.71
2019-01-23T17:52:24.810Z,99212.27
2019-01-23T17:54:56.997Z,99213.69
2019-01-23T17:57:28.793Z,99219.03
2019-01-23T17:59:59.478Z,99220.51
2019-01-23T18:02:31.382Z,99217.45
2019-01-23T18:05:03.078Z,99228.98
2019-01-23T18:07:34.806Z,99232.08
2019-01-23T18:10:07.305Z,99229.48
2019-01-23T18:12:38.906Z,99233.88
2019-01-23T18:15:14.778Z,99232.59
2019-01-23T18:17:47.266Z,99241.88
2019-01-23T18:20:23.498Z,99244.37
2019-01-23T18:22:55.312Z,99245.27
2019-01-23T18:25:27.309Z,99241.73
2019-01-23T18:27:58.908Z,99250.98
2019-01-23T18:30:43.985Z,99254.78
2019-01-23T18:33:18.802Z,99254.77
2019-01-23T18:37:01.777Z,99255.32
2019-01-23T18:40:23.605Z,99265.72
2019-01-23T18:44:09.770Z,99279.00
2019-01-23T18:48:09.750Z,99279.00
2019-01-23T18:51:20.709Z,99287.45
2019-01-23T18:53:51.650Z,99280.70
2019-01-23T18:56:23.345Z,99287.83
2019-01-23T18:58:55.297Z,99287.83
2019-01-23T19:01:26.814Z,99295.47
2019-01-23T19:03:58.666Z,99292.98
2019-01-23T19:06:30.365Z,99298.20
2019-01-23T19:09:02.307Z,99298.20
2019-01-23T19:11:34.308Z,99288.95
2019-01-23T19:14:06.066Z,99295.80
2019-01-23T19:16:38.298Z,99309.16
2019-01-23T19:19:09.910Z,99296.95
2019-01-23T19:21:41.941Z,99305.41
2019-01-23T19:24:13.774Z,99304.14
2019-01-23T19:26:44.549Z,99301.77
2019-01-23T19:29:16.317Z,99298.53
2019-01-23T19:31:48.405Z,99298.53
2019-01-23T19:34:20.034Z,99311.97
2019-01-23T19:36:51.777Z,99310.77
2019-01-23T19:39:22.606Z,99315.80
2019-01-23T19:41:54.382Z,99311.66
2019-01-23T19:44:26.650Z,99311.66
2019-01-23T19:46:58.312Z,99304.09
2019-01-23T19:49:30.142Z,99304.09
2019-01-23T19:52:01.793Z,99324.06
2019-01-23T19:54:33.830Z,99323.01
2019-01-23T19:57:05.578Z,99326.59
2019-01-23T19:59:37.300Z,99324.28
2019-01-23T20:02:09.015Z,99324.28
2019-01-23T20:04:40.772Z,99333.47
2019-01-23T20:07:11.931Z,99334.97
2019-01-23T20:09:43.792Z,99333.08
2019-01-23T20:12:15.795Z,99334.48
2019-01-23T20:14:48.330Z,99343.59
2019-01-23T20:17:20.229Z,99337.13
2019-01-23T20:19:51.786Z,99347.59
2019-01-23T20:22:22.480Z,99343.67
2019-01-23T20:24:54.297Z,99351.48
2019-01-23T20:27:25.852Z,99348.25
2019-01-23T20:29:57.702Z,99350.77
2019-01-23T20:32:29.405Z,99357.05
2019-01-23T20:35:01.343Z,99357.19
2019-01-23T20:37:33.504Z,99354.91
2019-01-23T20:40:06.064Z,99357.61
2019-01-23T20:42:37.847Z,99362.66
2019-01-23T20:45:13.378Z,99366.80
2019-01-23T20:47:45.301Z,99364.31
2019-01-23T20:50:28.720Z,99367.70
2019-01-23T20:52:59.487Z,99367.69
2019-01-23T20:55:31.306Z,99369.56
2019-01-23T20:58:03.293Z,99361.62
2019-01-23T21:00:36.060Z,99364.42
2019-01-23T21:03:08.297Z,99369.05
2019-01-23T21:05:42.093Z,99364.09
2019-01-23T21:08:13.776Z,99370.29
2019-01-23T21:10:44.486Z,99364.00
2019-01-23T21:13:16.306Z,99364.10
2019-01-23T21:15:48.034Z,99380.32
2019-01-23T21:18:19.741Z,99369.52
2019-01-23T21:20:51.374Z,99376.90
2019-01-23T21:25:19.623Z,99372.52
2019-01-23T21:28:41.637Z,99372.89
2019-01-23T21:31:13.720Z,99375.13
2019-01-23T21:33:44.646Z,99375.13
2019-01-23T21:36:16.468Z,99377.09
2019-01-23T21:38:48.059Z,99377.09
2019-01-23T21:41:19.734Z,99377.45
2019-01-23T21:43:50.938Z,99388.59
2019-01-23T21:46:22.762Z,99389.02
2019-01-23T21:48:53.480Z,99396.75
2019-01-23T21:51:28.474Z,99387.96
2019-01-23T21:54:00.609Z,99393.52
2019-01-23T21:56:32.394Z,99386.70
2019-01-23T21:59:04.301Z,99386.70
2019-01-23T22:01:36.019Z,99396.60
2019-01-23T22:06:39.869Z,99406.37
2019-01-23T22:09:11.392Z,99413.55
2019-01-23T22:11:43.605Z,99415.61
2019-01-23T22:14:15.748Z,99420.67
2019-01-23T22:16:47.889Z,99419.63
2019-01-23T22:19:19.728Z,99418.75
2019-01-23T22:21:51.614Z,99419.95
2019-01-23T22:24:23.616Z,99427.13
2019-01-23T22:26:55.338Z,99408.27
2019-01-23T22:29:27.062Z,99408.27
2019-01-23T22:31:58.733Z,99430.67
2019-01-23T22:34:29.444Z,99441.05
2019-01-23T22:37:01.300Z,99444.11
2019-01-23T22:39:32.867Z,99437.31
2019-01-23T22:42:04.769Z,99445.45
2019-01-23T22:44:35.649Z,99439.77
2019-01-23T22:47:07.366Z,99432.62
2019-01-23T22:49:39.306Z,99432.62
2019-01-23T22:52:11.259Z,99456.39
2019-01-23T22:54:43.303Z,99454.16
2019-01-23T22:57:15.332Z,99457.58
2019-01-23T22:59:47.316Z,99453.80
2019-01-23T23:02:18.985Z,99451.45
2019-01-23T23:04:50.775Z,99451.53
2019-01-23T23:07:21.716Z,99452.34
2019-01-23T23:09:52.474Z,99456.78
2019-01-23T23:12:24.288Z,99449.87
2019-01-23T23:14:56.304Z,99454.20
2019-01-23T23:17:29.901Z,99452.48
2019-01-23T23:20:01.714Z,99448.38
2019-01-23T23:22:32.522Z,99453.33
2019-01-23T23:25:04.398Z,99452.44
2019-01-23T23:27:39.529Z,99448.80
2019-01-23T23:30:13.485Z,99457.90
2019-01-23T23:32:45.308Z,99462.34
2019-01-23T23:35:17.033Z,99466.31
2019-01-23T23:37:48.802Z,99473.43
2019-01-23T23:40:20.606Z,99465.13
2019-01-23T23:42:52.781Z,99473.27
2019-01-23T23:45:23.648Z,99473.27
2019-01-23T23:47:55.795Z,99474.06
2019-01-23T23:50:26.652Z,99474.06
2019-01-23T23:52:58.863Z,99475.91
2019-01-23T23:55:30.792Z,99478.47
2019-01-23T23:58:02.824Z,99473.91
