createdAt,value
2022-12-28T00:02:20.073Z,99.90
2022-12-28T00:04:48.856Z,99.90
2022-12-28T00:07:18.483Z,99.90
2022-12-28T00:09:46.716Z,99.90
2022-12-28T00:12:16.482Z,99.90
2022-12-28T00:14:46.013Z,99.90
2022-12-28T00:17:14.513Z,99.90
2022-12-28T00:19:42.536Z,99.90
2022-12-28T00:22:10.619Z,99.90
2022-12-28T00:24:38.845Z,99.90
2022-12-28T00:27:06.918Z,99.90
2022-12-28T00:29:36.309Z,99.90
2022-12-28T00:32:04.759Z,99.90
2022-12-28T00:34:32.870Z,99.90
2022-12-28T00:37:10.477Z,99.90
2022-12-28T00:39:41.978Z,99.90
2022-12-28T00:42:10.240Z,99.90
2022-12-28T00:44:39.907Z,99.90
2022-12-28T00:47:08.242Z,99.90
2022-12-28T00:49:36.319Z,99.90
2022-12-28T00:52:04.857Z,99.90
2022-12-28T00:54:32.934Z,99.90
2022-12-28T00:57:00.957Z,99.90
2022-12-28T00:59:28.981Z,99.90
2022-12-28T01:01:58.495Z,99.90
2022-12-28T01:04:26.775Z,99.90
2022-12-28T01:06:54.791Z,99.90
2022-12-28T01:09:22.883Z,99.90
2022-12-28T01:11:50.907Z,99.90
2022-12-28T01:14:18.936Z,99.90
2022-12-28T01:16:46.960Z,99.90
2022-12-28T01:19:20.820Z,99.90
2022-12-28T01:21:51.161Z,99.90
2022-12-28T01:24:19.426Z,99.90
2022-12-28T01:26:47.522Z,99.90
2022-12-28T01:29:15.569Z,99.90
2022-12-28T01:31:43.761Z,99.90
2022-12-28T01:34:11.851Z,99.90
2022-12-28T01:36:41.268Z,99.90
2022-12-28T01:39:09.493Z,99.90
2022-12-28T01:41:40.661Z,99.90
2022-12-28T01:44:42.443Z,99.90
2022-12-28T01:47:16.386Z,99.90
2022-12-28T01:49:51.865Z,99.90
2022-12-28T01:52:28.546Z,99.90
2022-12-28T01:55:04.199Z,99.90
2022-12-28T01:57:39.724Z,99.90
2022-12-28T02:00:12.563Z,99.90
2022-12-28T02:02:47.512Z,99.90
2022-12-28T02:05:17.154Z,99.90
2022-12-28T02:07:55.518Z,99.90
2022-12-28T02:10:40.837Z,99.90
2022-12-28T02:13:14.763Z,99.90
2022-12-28T02:15:43.528Z,99.90
2022-12-28T02:18:14.205Z,99.90
2022-12-28T02:21:16.902Z,99.90
2022-12-28T02:24:17.072Z,99.90
2022-12-28T02:26:56.078Z,99.90
2022-12-28T02:29:48.448Z,99.90
2022-12-28T02:32:39.744Z,99.90
2022-12-28T02:35:15.540Z,99.90
2022-12-28T02:37:48.731Z,99.90
2022-12-28T02:40:25.091Z,99.90
2022-12-28T02:42:55.475Z,99.90
2022-12-28T02:46:01.999Z,99.90
2022-12-28T02:48:58.643Z,99.90
2022-12-28T02:51:48.573Z,99.90
2022-12-28T02:54:56.949Z,99.90
2022-12-28T02:57:48.824Z,99.90
2022-12-28T03:00:21.347Z,99.90
2022-12-28T03:03:12.858Z,99.90
2022-12-28T03:06:19.376Z,99.90
2022-12-28T03:08:57.840Z,99.90
2022-12-28T03:11:38.813Z,99.90
2022-12-28T03:14:15.721Z,99.90
2022-12-28T03:17:05.642Z,99.90
2022-12-28T03:20:02.120Z,99.90
2022-12-28T03:22:53.624Z,99.90
2022-12-28T03:25:46.273Z,99.90
2022-12-28T03:28:37.680Z,99.90
2022-12-28T03:31:14.716Z,99.90
2022-12-28T03:33:46.317Z,99.90
2022-12-28T03:36:27.144Z,99.90
2022-12-28T03:39:04.481Z,99.90
2022-12-28T03:41:39.357Z,99.90
2022-12-28T03:44:17.731Z,99.90
2022-12-28T03:46:53.886Z,99.90
2022-12-28T03:49:24.213Z,99.90
2022-12-28T03:51:55.548Z,99.90
2022-12-28T03:54:24.051Z,99.90
2022-12-28T03:56:53.565Z,99.90
2022-12-28T03:59:22.088Z,99.90
2022-12-28T04:01:50.426Z,99.90
2022-12-28T04:04:19.012Z,99.90
2022-12-28T04:06:47.230Z,99.90
2022-12-28T04:09:16.767Z,99.90
2022-12-28T04:11:44.896Z,99.90
2022-12-28T04:14:13.317Z,99.90
2022-12-28T04:16:41.610Z,99.90
2022-12-28T04:19:10.552Z,99.90
2022-12-28T04:21:38.843Z,99.90
2022-12-28T04:24:07.837Z,99.90
2022-12-28T04:26:37.756Z,99.90
2022-12-28T04:29:06.160Z,99.90
2022-12-28T04:31:34.592Z,99.90
2022-12-28T04:34:02.744Z,99.90
2022-12-28T04:36:31.056Z,99.90
2022-12-28T04:39:00.130Z,99.90
2022-12-28T04:41:28.837Z,99.90
2022-12-28T04:43:59.396Z,99.90
2022-12-28T04:46:27.740Z,99.90
2022-12-28T04:48:55.913Z,99.90
2022-12-28T04:51:29.180Z,99.90
2022-12-28T04:53:58.642Z,99.90
2022-12-28T04:56:28.425Z,99.90
2022-12-28T04:59:00.454Z,99.90
2022-12-28T05:01:29.051Z,99.90
2022-12-28T05:03:59.788Z,99.90
2022-12-28T05:06:29.564Z,99.90
2022-12-28T05:08:59.077Z,99.90
2022-12-28T05:11:30.238Z,99.90
2022-12-28T05:14:00.403Z,99.90
2022-12-28T05:16:30.882Z,99.90
2022-12-28T05:18:59.403Z,99.90
2022-12-28T05:21:29.937Z,99.90
2022-12-28T05:23:59.198Z,99.90
2022-12-28T05:26:30.505Z,99.90
2022-12-28T05:29:00.743Z,99.90
2022-12-28T05:31:32.252Z,99.90
2022-12-28T05:34:00.958Z,99.90
2022-12-28T05:36:29.640Z,99.90
2022-12-28T05:38:59.035Z,99.90
2022-12-28T05:41:29.933Z,99.90
2022-12-28T05:44:01.172Z,99.90
2022-12-28T05:46:32.408Z,99.90
2022-12-28T05:49:02.190Z,99.90
2022-12-28T05:51:33.220Z,99.90
2022-12-28T05:54:04.432Z,99.90
2022-12-28T05:56:34.125Z,99.90
2022-12-28T05:59:06.810Z,99.90
2022-12-28T06:01:38.033Z,99.90
2022-12-28T06:04:09.432Z,99.90
2022-12-28T06:06:38.103Z,99.90
2022-12-28T06:09:06.503Z,99.90
2022-12-28T06:11:34.992Z,99.90
2022-12-28T06:14:06.090Z,99.90
2022-12-28T06:16:37.673Z,99.90
2022-12-28T06:19:08.334Z,99.90
2022-12-28T06:21:39.340Z,99.90
2022-12-28T06:24:09.608Z,99.90
2022-12-28T06:26:39.987Z,99.90
2022-12-28T06:29:09.814Z,99.90
2022-12-28T06:31:41.172Z,99.90
2022-12-28T06:34:10.859Z,99.90
2022-12-28T06:36:42.839Z,99.90
2022-12-28T06:39:13.731Z,99.90
2022-12-28T06:41:43.129Z,99.90
2022-12-28T06:44:15.387Z,99.90
2022-12-28T06:46:43.693Z,99.90
2022-12-28T06:49:11.937Z,99.90
2022-12-28T06:51:42.126Z,99.90
2022-12-28T06:54:11.861Z,99.90
2022-12-28T06:56:40.483Z,99.90
2022-12-28T06:59:09.752Z,99.90
2022-12-28T07:01:44.641Z,99.90
2022-12-28T07:04:14.172Z,99.90
2022-12-28T07:06:45.657Z,99.90
2022-12-28T07:09:16.792Z,99.90
2022-12-28T07:11:46.002Z,99.90
2022-12-28T07:14:14.313Z,99.90
2022-12-28T07:16:44.030Z,99.90
2022-12-28T07:19:13.248Z,99.90
2022-12-28T07:21:41.693Z,99.90
2022-12-28T07:24:10.822Z,99.90
2022-12-28T07:26:39.823Z,99.90
2022-12-28T07:29:11.140Z,99.90
2022-12-28T07:31:45.696Z,99.90
2022-12-28T07:34:16.495Z,99.90
2022-12-28T07:36:44.863Z,99.90
2022-12-28T07:39:13.026Z,99.90
2022-12-28T07:41:41.164Z,99.90
2022-12-28T07:44:09.423Z,99.90
2022-12-28T07:46:38.876Z,99.90
2022-12-28T07:49:08.177Z,99.90
2022-12-28T07:51:40.274Z,99.90
2022-12-28T07:54:08.935Z,99.90
2022-12-28T07:59:07.299Z,99.90
2022-12-28T08:01:38.100Z,99.90
2022-12-28T08:04:09.169Z,99.90
2022-12-28T08:06:42.371Z,99.90
2022-12-28T08:09:13.573Z,99.90
2022-12-28T08:11:44.763Z,99.90
2022-12-28T08:14:13.635Z,99.90
2022-12-28T08:16:43.646Z,99.90
2022-12-28T08:19:13.631Z,99.90
2022-12-28T08:21:46.029Z,99.90
2022-12-28T08:24:16.796Z,99.90
2022-12-28T08:26:47.420Z,99.90
2022-12-28T08:29:19.988Z,99.90
2022-12-28T08:31:49.535Z,99.90
2022-12-28T08:34:22.911Z,99.90
2022-12-28T08:36:52.550Z,99.90
2022-12-28T08:39:20.810Z,99.90
2022-12-28T08:41:49.116Z,99.90
2022-12-28T08:44:17.405Z,99.90
2022-12-28T08:46:45.639Z,99.90
2022-12-28T08:49:14.093Z,99.90
2022-12-28T08:51:43.030Z,99.90
2022-12-28T08:54:14.883Z,99.90
2022-12-28T08:56:45.722Z,99.90
2022-12-28T08:59:17.814Z,99.90
2022-12-28T09:01:47.358Z,99.90
2022-12-28T09:04:18.987Z,99.90
2022-12-28T09:06:48.440Z,99.90
2022-12-28T09:09:20.921Z,99.90
2022-12-28T09:11:49.719Z,99.90
2022-12-28T09:14:23.713Z,99.90
2022-12-28T09:16:54.006Z,99.90
2022-12-28T09:19:23.285Z,99.90
2022-12-28T09:21:53.766Z,99.90
2022-12-28T09:24:24.115Z,99.90
2022-12-28T09:26:54.558Z,99.90
2022-12-28T09:29:23.056Z,99.90
2022-12-28T09:31:51.227Z,99.90
2022-12-28T09:34:36.595Z,99.90
2022-12-28T09:37:06.655Z,99.90
2022-12-28T09:39:36.468Z,99.90
2022-12-28T09:42:12.584Z,99.90
2022-12-28T09:44:55.941Z,99.90
2022-12-28T09:47:34.366Z,99.90
2022-12-28T09:50:30.210Z,99.90
2022-12-28T09:53:29.353Z,99.90
2022-12-28T09:56:06.165Z,99.90
2022-12-28T09:58:38.706Z,99.90
2022-12-28T10:01:15.693Z,99.90
2022-12-28T10:03:45.904Z,99.90
2022-12-28T10:06:17.215Z,99.90
2022-12-28T10:08:49.927Z,99.90
2022-12-28T10:11:24.819Z,99.90
2022-12-28T10:13:57.158Z,99.90
2022-12-28T10:16:29.499Z,99.90
2022-12-28T10:18:58.221Z,99.90
2022-12-28T10:21:33.510Z,99.90
2022-12-28T10:24:31.041Z,99.90
2022-12-28T10:26:58.600Z,99.90
2022-12-28T10:29:28.567Z,99.90
2022-12-28T10:32:02.673Z,99.90
2022-12-28T10:34:33.939Z,99.90
2022-12-28T10:37:14.535Z,99.90
2022-12-28T10:39:52.909Z,99.90
2022-12-28T10:42:28.380Z,99.90
2022-12-28T10:45:04.396Z,99.90
2022-12-28T10:47:38.051Z,99.90
2022-12-28T10:50:35.976Z,99.90
2022-12-28T10:52:59.372Z,99.90
2022-12-28T10:55:30.182Z,99.90
2022-12-28T10:58:29.625Z,99.90
2022-12-28T11:01:02.459Z,99.90
2022-12-28T11:03:35.792Z,99.90
2022-12-28T11:06:19.925Z,99.90
2022-12-28T11:09:05.706Z,99.90
2022-12-28T11:11:34.347Z,99.90
2022-12-28T11:14:11.204Z,99.90
2022-12-28T11:16:41.883Z,99.90
2022-12-28T11:19:11.148Z,99.90
2022-12-28T11:21:40.015Z,99.90
2022-12-28T11:24:13.742Z,99.90
2022-12-28T11:26:45.687Z,99.90
2022-12-28T11:29:19.996Z,99.90
2022-12-28T11:31:55.823Z,99.90
2022-12-28T11:34:29.662Z,99.90
2022-12-28T11:36:59.298Z,99.90
2022-12-28T11:39:44.823Z,99.90
2022-12-28T11:42:39.660Z,99.90
2022-12-28T11:45:15.396Z,99.90
2022-12-28T11:47:45.616Z,99.90
2022-12-28T11:50:52.395Z,99.90
2022-12-28T11:53:55.605Z,99.90
2022-12-28T11:56:26.339Z,99.90
2022-12-28T11:59:25.218Z,99.90
2022-12-28T12:01:58.241Z,99.90
2022-12-28T12:04:49.719Z,99.90
2022-12-28T12:07:29.039Z,99.90
2022-12-28T12:10:27.618Z,99.90
2022-12-28T12:12:56.058Z,99.90
2022-12-28T12:15:41.486Z,99.90
2022-12-28T12:18:21.862Z,99.90
2022-12-28T12:21:04.179Z,99.90
2022-12-28T12:23:41.694Z,99.90
2022-12-28T12:26:27.686Z,99.90
2022-12-28T12:29:01.572Z,99.90
2022-12-28T12:31:36.388Z,99.90
2022-12-28T12:34:19.872Z,99.90
2022-12-28T12:37:29.257Z,99.90
2022-12-28T12:41:08.910Z,99.90
2022-12-28T12:43:50.926Z,99.90
2022-12-28T12:47:06.107Z,99.90
2022-12-28T12:49:57.921Z,99.90
2022-12-28T12:52:42.513Z,96.60
2022-12-28T12:55:31.197Z,95.00
2022-12-28T12:58:05.143Z,98.60
2022-12-28T13:00:48.907Z,96.90
2022-12-28T13:03:29.601Z,98.00
2022-12-28T13:06:00.399Z,98.50
2022-12-28T13:08:38.415Z,99.90
2022-12-28T13:11:10.929Z,99.90
2022-12-28T13:13:42.236Z,99.90
2022-12-28T13:16:16.319Z,99.90
2022-12-28T13:18:57.964Z,98.10
2022-12-28T13:21:30.072Z,99.90
2022-12-28T13:23:58.225Z,98.70
2022-12-28T13:26:30.245Z,99.90
2022-12-28T13:29:01.746Z,98.20
2022-12-28T13:31:37.169Z,95.90
2022-12-28T13:34:18.457Z,94.50
2022-12-28T13:36:54.382Z,92.00
2022-12-28T13:39:24.095Z,88.90
2022-12-28T13:41:55.913Z,89.40
2022-12-28T13:44:43.408Z,87.60
2022-12-28T13:47:23.333Z,90.10
2022-12-28T13:49:58.679Z,87.90
2022-12-28T13:52:35.362Z,90.90
2022-12-28T13:55:11.528Z,90.50
2022-12-28T13:57:47.584Z,90.10
2022-12-28T14:00:21.136Z,86.60
2022-12-28T14:02:53.150Z,86.30
2022-12-28T14:05:26.046Z,88.60
2022-12-28T14:07:59.211Z,86.30
2022-12-28T14:10:28.835Z,90.10
2022-12-28T14:12:58.148Z,94.40
2022-12-28T14:15:26.925Z,96.50
2022-12-28T14:17:55.737Z,96.70
2022-12-28T14:20:23.862Z,92.70
2022-12-28T14:22:52.162Z,93.00
2022-12-28T14:25:23.833Z,93.50
2022-12-28T14:27:59.123Z,92.60
2022-12-28T14:30:31.798Z,93.80
2022-12-28T14:33:16.083Z,96.50
2022-12-28T14:35:54.170Z,93.60
2022-12-28T14:38:24.987Z,93.00
2022-12-28T14:40:57.772Z,91.50
2022-12-28T14:43:29.505Z,90.20
2022-12-28T14:46:06.852Z,93.20
2022-12-28T14:48:40.341Z,93.90
2022-12-28T14:51:28.999Z,93.00
2022-12-28T14:54:22.892Z,96.30
2022-12-28T14:57:01.196Z,99.90
2022-12-28T14:59:34.884Z,99.90
2022-12-28T15:02:03.522Z,99.90
2022-12-28T15:04:40.489Z,99.90
2022-12-28T15:07:11.837Z,99.90
2022-12-28T15:09:39.971Z,99.90
2022-12-28T15:12:13.357Z,99.40
2022-12-28T15:14:42.451Z,99.30
2022-12-28T15:17:11.520Z,99.20
2022-12-28T15:19:40.161Z,99.90
2022-12-28T15:22:08.195Z,99.90
2022-12-28T15:24:36.664Z,99.90
2022-12-28T15:27:04.978Z,99.90
2022-12-28T15:32:22.529Z,99.90
2022-12-28T15:34:50.962Z,99.90
2022-12-28T15:37:19.045Z,99.90
2022-12-28T15:39:48.501Z,99.90
2022-12-28T15:42:16.668Z,99.90
2022-12-28T15:44:48.441Z,99.90
2022-12-28T15:47:16.629Z,99.90
2022-12-28T15:49:44.810Z,99.90
2022-12-28T15:52:12.936Z,99.90
2022-12-28T15:54:46.767Z,99.90
2022-12-28T15:57:15.996Z,99.90
2022-12-28T15:59:45.752Z,99.90
2022-12-28T16:02:14.260Z,97.00
2022-12-28T16:04:42.538Z,90.90
2022-12-28T16:07:10.722Z,91.00
2022-12-28T16:09:38.900Z,87.20
2022-12-28T16:12:07.609Z,89.40
2022-12-28T16:14:35.699Z,88.70
2022-12-28T16:17:05.159Z,79.60
2022-12-28T16:19:33.297Z,83.70
2022-12-28T16:22:01.391Z,84.20
2022-12-28T16:24:29.683Z,78.90
2022-12-28T16:26:57.754Z,78.30
2022-12-28T16:29:25.826Z,77.70
2022-12-28T16:31:55.189Z,83.20
2022-12-28T16:34:25.082Z,80.20
2022-12-28T16:36:56.983Z,84.30
2022-12-28T16:39:26.419Z,81.00
2022-12-28T16:41:55.143Z,79.80
2022-12-28T16:44:26.894Z,83.80
2022-12-28T16:46:58.332Z,83.70
2022-12-28T16:49:29.534Z,85.30
2022-12-28T16:51:58.084Z,90.20
2022-12-28T16:54:28.595Z,91.90
2022-12-28T16:56:57.499Z,95.80
2022-12-28T16:59:29.403Z,97.80
2022-12-28T17:01:59.094Z,99.90
2022-12-28T17:04:29.159Z,99.90
2022-12-28T17:06:57.535Z,99.90
2022-12-28T17:09:25.806Z,99.90
2022-12-28T17:11:54.017Z,99.90
2022-12-28T17:14:36.916Z,99.90
2022-12-28T17:17:06.907Z,99.60
2022-12-28T17:19:36.809Z,98.80
2022-12-28T17:22:05.479Z,98.20
2022-12-28T17:24:33.669Z,96.90
2022-12-28T17:27:07.139Z,96.60
2022-12-28T17:29:37.638Z,93.50
2022-12-28T17:32:08.118Z,92.30
2022-12-28T17:34:38.192Z,91.70
2022-12-28T17:37:06.365Z,86.60
2022-12-28T17:39:40.239Z,83.20
2022-12-28T17:42:09.660Z,83.10
2022-12-28T17:44:37.787Z,80.90
2022-12-28T17:47:06.063Z,80.30
2022-12-28T17:49:34.190Z,79.00
2022-12-28T17:52:03.808Z,78.60
2022-12-28T17:54:32.314Z,79.30
2022-12-28T17:57:00.737Z,79.30
2022-12-28T17:59:29.060Z,80.70
2022-12-28T18:01:57.369Z,82.20
2022-12-28T18:04:25.544Z,77.40
2022-12-28T18:06:53.698Z,75.20
2022-12-28T18:09:27.650Z,75.70
2022-12-28T18:11:56.537Z,76.30
2022-12-28T18:14:25.851Z,73.20
2022-12-28T18:16:54.066Z,76.50
2022-12-28T18:19:23.552Z,81.00
2022-12-28T18:21:51.747Z,81.90
2022-12-28T18:24:21.170Z,81.70
2022-12-28T18:26:51.129Z,83.80
2022-12-28T18:29:19.227Z,84.60
2022-12-28T18:31:47.349Z,84.60
2022-12-28T18:34:15.594Z,84.80
2022-12-28T18:36:43.692Z,89.70
2022-12-28T18:39:11.723Z,92.80
2022-12-28T18:41:39.817Z,91.90
2022-12-28T18:44:10.331Z,89.90
2022-12-28T18:46:38.588Z,97.80
2022-12-28T18:49:09.112Z,99.90
2022-12-28T18:51:37.477Z,99.90
2022-12-28T18:54:05.913Z,99.90
2022-12-28T18:56:33.920Z,99.90
2022-12-28T18:59:01.941Z,99.90
2022-12-28T19:04:19.929Z,99.90
2022-12-28T19:06:48.514Z,99.90
2022-12-28T19:09:16.743Z,99.90
2022-12-28T19:11:45.908Z,99.90
2022-12-28T19:14:16.600Z,99.90
2022-12-28T19:16:46.157Z,99.90
2022-12-28T19:19:16.885Z,99.90
2022-12-28T19:21:45.881Z,99.90
2022-12-28T19:24:17.140Z,99.90
2022-12-28T19:26:47.571Z,99.90
2022-12-28T19:29:17.109Z,99.90
2022-12-28T19:31:46.567Z,99.90
2022-12-28T19:34:15.755Z,99.90
2022-12-28T19:36:43.760Z,99.90
2022-12-28T19:39:12.498Z,99.90
2022-12-28T19:41:40.852Z,99.90
2022-12-28T19:44:08.970Z,99.90
2022-12-28T19:46:37.031Z,99.90
2022-12-28T19:49:06.489Z,99.90
2022-12-28T19:51:35.113Z,99.90
2022-12-28T19:54:03.443Z,99.90
2022-12-28T19:56:32.371Z,99.90
2022-12-28T19:59:06.605Z,99.90
2022-12-28T20:01:36.969Z,99.90
2022-12-28T20:04:13.344Z,99.90
2022-12-28T20:06:44.223Z,99.90
2022-12-28T20:09:14.330Z,99.90
2022-12-28T20:11:44.640Z,99.90
2022-12-28T20:14:17.193Z,99.90
2022-12-28T20:16:49.735Z,99.90
2022-12-28T20:19:19.067Z,99.90
2022-12-28T20:21:49.345Z,99.90
2022-12-28T20:24:17.819Z,99.90
2022-12-28T20:26:45.833Z,99.90
2022-12-28T20:29:16.261Z,99.90
2022-12-28T20:31:44.519Z,99.90
2022-12-28T20:34:12.608Z,99.90
2022-12-28T20:36:42.103Z,99.90
2022-12-28T20:39:10.158Z,99.90
2022-12-28T20:41:56.548Z,99.90
2022-12-28T20:44:28.290Z,99.90
2022-12-28T20:46:57.616Z,99.90
2022-12-28T20:49:28.349Z,99.90
2022-12-28T20:51:57.718Z,99.90
2022-12-28T20:54:26.279Z,99.90
2022-12-28T20:56:56.152Z,99.90
2022-12-28T20:59:25.687Z,99.90
2022-12-28T21:01:54.401Z,99.90
2022-12-28T21:04:24.481Z,99.90
2022-12-28T21:06:52.949Z,99.90
2022-12-28T21:09:22.748Z,99.90
2022-12-28T21:11:51.099Z,99.90
2022-12-28T21:14:19.439Z,99.90
2022-12-28T21:16:47.853Z,99.90
2022-12-28T21:19:16.061Z,99.90
2022-12-28T21:21:44.072Z,99.90
2022-12-28T21:24:12.105Z,99.90
2022-12-28T21:26:41.672Z,99.90
2022-12-28T21:29:09.962Z,99.90
2022-12-28T21:31:38.022Z,99.90
2022-12-28T21:34:06.083Z,99.90
2022-12-28T21:36:35.491Z,99.90
2022-12-28T21:39:04.342Z,99.90
2022-12-28T21:41:50.558Z,99.90
2022-12-28T21:44:23.099Z,99.90
2022-12-28T21:46:53.314Z,99.90
2022-12-28T21:49:22.182Z,99.90
2022-12-28T21:51:51.399Z,99.90
2022-12-28T21:54:21.756Z,99.90
2022-12-28T21:56:52.579Z,99.90
2022-12-28T21:59:23.940Z,99.90
2022-12-28T22:02:10.728Z,99.90
2022-12-28T22:05:02.060Z,99.90
2022-12-28T22:07:30.833Z,99.90
2022-12-28T22:10:16.699Z,99.90
2022-12-28T22:12:44.837Z,99.90
2022-12-28T22:15:35.461Z,99.90
2022-12-28T22:18:07.004Z,99.90
2022-12-28T22:20:37.327Z,99.90
2022-12-28T22:23:07.253Z,99.90
2022-12-28T22:25:35.548Z,99.90
2022-12-28T22:28:04.978Z,99.90
2022-12-28T22:30:37.067Z,99.90
2022-12-28T22:33:06.296Z,99.90
2022-12-28T22:35:35.042Z,99.90
2022-12-28T22:38:03.188Z,99.90
2022-12-28T22:40:31.547Z,99.90
2022-12-28T22:42:59.809Z,99.90
2022-12-28T22:45:28.438Z,99.90
2022-12-28T22:47:59.590Z,99.90
2022-12-28T22:50:29.188Z,99.90
2022-12-28T22:52:58.206Z,99.90
2022-12-28T22:55:26.354Z,99.90
2022-12-28T22:57:54.572Z,99.90
2022-12-28T23:00:22.801Z,99.90
2022-12-28T23:02:51.637Z,99.90
2022-12-28T23:05:21.444Z,99.90
2022-12-28T23:07:50.034Z,99.90
2022-12-28T23:10:18.621Z,99.90
2022-12-28T23:12:46.683Z,99.90
2022-12-28T23:15:18.691Z,99.90
2022-12-28T23:17:48.543Z,99.90
2022-12-28T23:20:35.024Z,99.90
2022-12-28T23:23:22.154Z,99.90
2022-12-28T23:26:07.778Z,99.90
2022-12-28T23:28:36.958Z,99.90
2022-12-28T23:31:05.856Z,99.90
2022-12-28T23:33:34.060Z,99.90
2022-12-28T23:36:03.697Z,99.90
2022-12-28T23:38:34.272Z,99.90
2022-12-28T23:41:24.817Z,99.90
2022-12-28T23:43:54.119Z,99.90
2022-12-28T23:46:22.336Z,99.90
2022-12-28T23:48:50.484Z,99.90
2022-12-28T23:51:18.679Z,99.90
2022-12-28T23:53:50.435Z,99.90
2022-12-28T23:56:19.289Z,99.90
2022-12-28T23:58:51.109Z,99.90
