createdAt,value
2018-12-24T00:01:31.123Z,10.63
2018-12-24T00:03:40.799Z,0.50
2018-12-24T00:05:49.475Z,0.50
2018-12-24T00:07:58.299Z,0.67
2018-12-24T00:10:07.180Z,3.30
2018-12-24T00:12:16.054Z,1.95
2018-12-24T00:14:24.741Z,0.80
2018-12-24T00:16:33.627Z,1.03
2018-12-24T00:18:42.220Z,2.40
2018-12-24T00:20:50.984Z,0.40
2018-12-24T00:23:00.690Z,0.50
2018-12-24T00:25:09.546Z,0.50
2018-12-24T00:27:18.335Z,0.60
2018-12-24T00:29:27.875Z,0.77
2018-12-24T00:31:36.674Z,0.60
2018-12-24T00:33:45.463Z,0.90
2018-12-24T00:35:54.409Z,0.50
2018-12-24T00:38:03.205Z,0.73
2018-12-24T00:40:11.928Z,0.40
2018-12-24T00:42:20.788Z,0.70
2018-12-24T00:44:29.613Z,0.47
2018-12-24T00:46:38.495Z,2.50
2018-12-24T00:48:47.515Z,1.87
2018-12-24T00:50:56.335Z,0.50
2018-12-24T00:53:05.183Z,0.50
2018-12-24T00:55:14.117Z,0.60
2018-12-24T00:57:23.195Z,0.50
2018-12-24T00:59:31.962Z,2.10
2018-12-24T01:01:40.991Z,1.03
2018-12-24T01:03:51.434Z,0.80
2018-12-24T01:06:00.211Z,0.60
2018-12-24T01:08:09.078Z,0.50
2018-12-24T01:10:17.809Z,0.53
2018-12-24T01:12:26.614Z,0.50
2018-12-24T01:14:35.651Z,0.50
2018-12-24T01:16:44.526Z,0.50
2018-12-24T01:18:54.158Z,0.50
2018-12-24T01:21:03.738Z,0.40
2018-12-24T01:23:12.530Z,0.50
2018-12-24T01:25:22.886Z,0.50
2018-12-24T01:27:32.651Z,0.60
2018-12-24T01:29:41.462Z,0.80
2018-12-24T01:31:50.240Z,0.50
2018-12-24T01:33:58.970Z,0.90
2018-12-24T01:36:07.999Z,0.70
2018-12-24T01:38:17.639Z,0.50
2018-12-24T01:40:26.604Z,1.07
2018-12-24T01:42:36.015Z,2.13
2018-12-24T01:44:44.723Z,2.45
2018-12-24T01:46:53.647Z,0.50
2018-12-24T01:49:02.343Z,2.00
2018-12-24T01:51:12.619Z,1.50
2018-12-24T01:53:22.396Z,0.60
2018-12-24T01:55:31.148Z,0.70
2018-12-24T01:57:40.027Z,0.60
2018-12-24T01:59:48.875Z,4.90
2018-12-24T02:01:57.764Z,4.30
2018-12-24T02:04:06.486Z,0.40
2018-12-24T02:06:15.425Z,0.40
2018-12-24T02:08:24.171Z,0.40
2018-12-24T02:10:32.887Z,0.50
2018-12-24T02:12:42.636Z,0.47
2018-12-24T02:14:51.247Z,0.40
2018-12-24T02:16:59.903Z,0.53
2018-12-24T02:19:08.853Z,0.40
2018-12-24T02:21:17.747Z,0.40
2018-12-24T02:23:26.419Z,0.60
2018-12-24T02:25:35.899Z,0.40
2018-12-24T02:27:44.695Z,0.70
2018-12-24T02:29:53.496Z,0.40
2018-12-24T02:32:02.192Z,0.40
2018-12-24T02:34:10.876Z,0.40
2018-12-24T02:36:19.683Z,0.50
2018-12-24T02:38:28.731Z,0.40
2018-12-24T02:40:37.470Z,0.40
2018-12-24T02:42:52.415Z,0.50
2018-12-24T02:44:55.214Z,3.80
2018-12-24T02:47:03.900Z,0.43
2018-12-24T02:49:12.808Z,0.40
2018-12-24T02:51:21.670Z,0.40
2018-12-24T02:53:30.464Z,0.60
2018-12-24T02:55:40.071Z,0.40
2018-12-24T02:57:48.960Z,0.40
2018-12-24T02:59:59.250Z,0.50
2018-12-24T03:02:08.044Z,0.40
2018-12-24T03:04:16.923Z,0.50
2018-12-24T03:06:25.689Z,0.40
2018-12-24T03:08:34.530Z,3.13
2018-12-24T03:10:43.312Z,0.50
2018-12-24T03:13:02.304Z,0.50
2018-12-24T03:15:00.873Z,0.50
2018-12-24T03:17:09.494Z,3.30
2018-12-24T03:19:18.178Z,0.80
2018-12-24T03:21:26.947Z,0.40
2018-12-24T03:23:36.606Z,0.57
2018-12-24T03:25:45.259Z,1.42
2018-12-24T03:27:53.816Z,0.70
2018-12-24T03:30:02.890Z,0.60
2018-12-24T03:32:11.536Z,0.40
2018-12-24T03:34:20.354Z,0.40
2018-12-24T03:36:29.138Z,0.40
2018-12-24T03:38:37.984Z,0.40
2018-12-24T03:40:46.849Z,0.40
2018-12-24T03:42:55.709Z,0.50
2018-12-24T03:45:04.557Z,0.55
2018-12-24T03:47:13.311Z,0.50
2018-12-24T03:49:22.060Z,0.50
2018-12-24T03:51:30.815Z,0.50
2018-12-24T03:53:41.175Z,0.50
2018-12-24T03:55:50.747Z,0.40
2018-12-24T03:57:59.546Z,0.40
2018-12-24T04:00:08.399Z,0.40
2018-12-24T04:02:17.187Z,0.50
2018-12-24T04:04:25.971Z,0.40
2018-12-24T04:06:35.523Z,0.60
2018-12-24T04:08:45.185Z,0.85
2018-12-24T04:10:53.979Z,0.40
2018-12-24T04:13:02.807Z,0.50
2018-12-24T04:15:12.454Z,0.40
2018-12-24T04:17:22.699Z,0.45
2018-12-24T04:19:31.453Z,1.35
2018-12-24T04:21:40.279Z,0.80
2018-12-24T04:23:50.494Z,0.50
2018-12-24T04:25:59.182Z,0.40
2018-12-24T04:28:08.279Z,0.70
2018-12-24T04:30:17.476Z,0.40
2018-12-24T04:32:26.083Z,0.50
2018-12-24T04:34:35.032Z,0.52
2018-12-24T04:36:44.531Z,0.80
2018-12-24T04:38:53.459Z,0.40
2018-12-24T04:41:02.316Z,0.40
2018-12-24T04:43:11.127Z,0.40
2018-12-24T04:45:20.731Z,0.50
2018-12-24T04:47:29.808Z,0.65
2018-12-24T04:49:38.603Z,0.47
2018-12-24T04:51:47.423Z,0.90
2018-12-24T04:53:56.246Z,0.40
2018-12-24T04:56:05.036Z,2.55
2018-12-24T04:58:13.751Z,0.57
2018-12-24T05:00:22.611Z,0.50
2018-12-24T05:02:31.359Z,0.40
2018-12-24T05:04:40.203Z,0.50
2018-12-24T05:06:49.170Z,0.50
2018-12-24T05:08:58.205Z,0.40
2018-12-24T05:11:06.913Z,2.15
2018-12-24T05:13:15.678Z,0.50
2018-12-24T05:15:24.428Z,0.60
2018-12-24T05:17:33.273Z,0.50
2018-12-24T05:19:42.039Z,1.00
2018-12-24T05:21:50.823Z,0.50
2018-12-24T05:23:59.695Z,0.50
2018-12-24T05:26:09.486Z,0.80
2018-12-24T05:28:18.154Z,0.50
2018-12-24T05:30:26.794Z,0.50
2018-12-24T05:32:35.651Z,0.50
2018-12-24T05:34:44.432Z,0.60
2018-12-24T05:36:53.220Z,0.50
2018-12-24T05:39:02.898Z,1.02
2018-12-24T05:41:11.617Z,3.00
2018-12-24T05:43:20.654Z,0.40
2018-12-24T05:45:29.398Z,0.50
2018-12-24T05:47:38.266Z,0.75
2018-12-24T05:49:47.145Z,0.70
2018-12-24T05:51:55.998Z,1.10
2018-12-24T05:54:04.835Z,0.57
2018-12-24T05:56:13.843Z,0.50
2018-12-24T05:58:22.586Z,0.60
2018-12-24T06:00:31.426Z,0.52
2018-12-24T06:02:40.018Z,0.50
2018-12-24T06:04:48.835Z,0.80
2018-12-24T06:06:57.775Z,0.60
2018-12-24T06:09:06.527Z,0.50
2018-12-24T06:11:15.280Z,1.93
2018-12-24T06:13:24.395Z,0.77
2018-12-24T06:15:33.207Z,1.23
2018-12-24T06:17:42.071Z,0.57
2018-12-24T06:19:52.416Z,1.27
2018-12-24T06:22:01.204Z,0.68
2018-12-24T06:24:09.899Z,0.50
2018-12-24T06:26:19.379Z,0.60
2018-12-24T06:28:28.098Z,0.50
2018-12-24T06:30:36.855Z,0.70
2018-12-24T06:32:46.543Z,0.93
2018-12-24T06:34:55.391Z,0.60
2018-12-24T06:37:04.235Z,4.72
2018-12-24T06:39:12.882Z,0.90
2018-12-24T06:41:21.621Z,0.75
2018-12-24T06:43:30.394Z,0.60
2018-12-24T06:45:39.036Z,2.40
2018-12-24T06:47:47.886Z,1.93
2018-12-24T06:49:56.804Z,0.73
2018-12-24T06:52:05.491Z,0.95
2018-12-24T06:54:14.148Z,3.12
2018-12-24T06:56:23.783Z,0.65
2018-12-24T06:58:33.298Z,0.80
2018-12-24T07:00:42.086Z,2.50
2018-12-24T07:02:50.872Z,0.95
2018-12-24T07:05:01.199Z,0.60
2018-12-24T07:07:10.156Z,0.70
2018-12-24T07:09:18.755Z,0.80
2018-12-24T07:11:27.547Z,1.10
2018-12-24T07:13:36.259Z,0.82
2018-12-24T07:15:45.073Z,0.70
2018-12-24T07:17:53.838Z,0.73
2018-12-24T07:20:02.666Z,0.70
2018-12-24T07:22:11.474Z,1.00
2018-12-24T07:24:20.405Z,12.90
2018-12-24T07:26:29.218Z,1.85
2018-12-24T07:28:38.734Z,1.30
2018-12-24T07:30:47.482Z,1.20
2018-12-24T07:32:56.303Z,1.10
2018-12-24T07:35:05.996Z,2.33
2018-12-24T07:37:14.931Z,1.25
2018-12-24T07:39:24.463Z,1.37
2018-12-24T07:41:33.166Z,1.60
2018-12-24T07:43:42.146Z,1.40
2018-12-24T07:45:51.647Z,1.30
2018-12-24T07:48:00.346Z,1.62
2018-12-24T07:50:09.166Z,1.25
2018-12-24T07:52:17.809Z,1.73
2018-12-24T07:54:26.702Z,0.73
2018-12-24T07:56:35.307Z,4.80
2018-12-24T07:58:44.078Z,2.83
2018-12-24T08:00:53.380Z,0.98
2018-12-24T08:03:02.122Z,0.90
2018-12-24T08:05:10.875Z,0.95
2018-12-24T08:07:20.451Z,1.05
2018-12-24T08:09:29.202Z,2.17
2018-12-24T08:11:38.122Z,2.10
2018-12-24T08:13:47.726Z,2.97
2018-12-24T08:15:57.983Z,0.93
2018-12-24T08:18:06.797Z,1.00
2018-12-24T08:20:16.443Z,4.65
2018-12-24T08:22:25.186Z,2.35
2018-12-24T08:24:34.215Z,11.12
2018-12-24T08:26:42.971Z,1.40
2018-12-24T08:28:51.734Z,10.93
2018-12-24T08:31:00.568Z,1.23
2018-12-24T08:33:09.223Z,1.10
2018-12-24T08:35:18.132Z,1.20
2018-12-24T08:37:27.831Z,1.48
2018-12-24T08:39:36.511Z,1.42
2018-12-24T08:41:45.502Z,1.40
2018-12-24T08:43:54.088Z,2.35
2018-12-24T08:46:03.704Z,4.10
2018-12-24T08:48:13.270Z,1.20
2018-12-24T08:50:21.991Z,2.03
2018-12-24T08:52:30.803Z,2.13
2018-12-24T08:54:39.846Z,1.33
2018-12-24T08:56:48.775Z,1.45
2018-12-24T08:58:58.386Z,1.83
2018-12-24T09:01:07.207Z,1.12
2018-12-24T09:03:15.950Z,1.10
2018-12-24T09:05:24.663Z,0.90
2018-12-24T09:07:33.352Z,1.17
2018-12-24T09:09:42.030Z,1.20
2018-12-24T09:11:50.924Z,1.20
2018-12-24T09:13:59.614Z,2.00
2018-12-24T09:16:08.459Z,1.17
2018-12-24T09:18:17.272Z,1.03
2018-12-24T09:20:26.059Z,1.48
2018-12-24T09:22:35.014Z,3.37
2018-12-24T09:24:44.526Z,1.10
2018-12-24T09:26:53.376Z,1.10
2018-12-24T09:29:02.120Z,0.97
2018-12-24T09:31:10.795Z,1.40
2018-12-24T09:33:20.305Z,1.40
2018-12-24T09:35:29.118Z,4.30
2018-12-24T09:37:37.930Z,1.20
2018-12-24T09:39:47.493Z,2.10
2018-12-24T09:41:56.466Z,1.20
2018-12-24T09:44:05.220Z,1.50
2018-12-24T09:46:13.934Z,3.92
2018-12-24T09:48:22.657Z,3.00
2018-12-24T09:50:31.307Z,1.60
2018-12-24T09:52:40.238Z,1.30
2018-12-24T09:54:49.039Z,2.25
2018-12-24T09:56:57.874Z,1.27
2018-12-24T09:59:06.715Z,3.20
2018-12-24T10:01:15.509Z,2.07
2018-12-24T10:03:24.430Z,2.43
2018-12-24T10:05:33.187Z,1.90
2018-12-24T10:07:41.962Z,3.28
2018-12-24T10:09:50.695Z,2.67
2018-12-24T10:11:59.385Z,5.00
2018-12-24T10:14:08.919Z,2.33
2018-12-24T10:16:17.750Z,2.55
2018-12-24T10:18:27.150Z,3.35
2018-12-24T10:20:36.048Z,1.80
2018-12-24T10:22:44.872Z,2.70
2018-12-24T10:24:53.667Z,10.57
2018-12-24T10:27:02.535Z,4.78
2018-12-24T10:29:12.227Z,2.20
2018-12-24T10:31:21.146Z,2.80
2018-12-24T10:33:30.662Z,1.83
2018-12-24T10:35:39.734Z,2.78
2018-12-24T10:37:49.091Z,1.92
2018-12-24T10:39:58.731Z,3.72
2018-12-24T10:42:08.301Z,5.53
2018-12-24T10:44:17.023Z,3.80
2018-12-24T10:46:25.839Z,3.27
2018-12-24T10:48:34.757Z,3.00
2018-12-24T10:50:44.267Z,3.33
2018-12-24T10:52:54.043Z,1.65
2018-12-24T10:55:02.839Z,3.20
2018-12-24T10:57:11.681Z,6.30
2018-12-24T10:59:21.339Z,2.55
2018-12-24T11:01:30.148Z,3.62
2018-12-24T11:03:38.859Z,3.90
2018-12-24T11:05:47.699Z,2.30
2018-12-24T11:07:56.496Z,3.50
2018-12-24T11:10:05.276Z,4.17
2018-12-24T11:12:14.038Z,3.80
2018-12-24T11:14:23.645Z,1.97
2018-12-24T11:16:32.655Z,2.05
2018-12-24T11:18:41.438Z,3.15
2018-12-24T11:20:50.827Z,3.67
2018-12-24T11:22:59.703Z,2.37
2018-12-24T11:25:08.644Z,3.03
2018-12-24T11:27:17.314Z,3.37
2018-12-24T11:29:26.854Z,4.15
2018-12-24T11:31:35.670Z,2.07
2018-12-24T11:33:44.463Z,1.67
2018-12-24T11:35:54.137Z,3.65
2018-12-24T11:38:04.459Z,1.92
2018-12-24T11:40:13.324Z,1.45
2018-12-24T11:42:22.168Z,1.92
2018-12-24T11:44:31.626Z,1.70
2018-12-24T11:46:40.456Z,2.20
2018-12-24T11:48:50.087Z,2.00
2018-12-24T11:50:58.680Z,1.40
2018-12-24T11:53:07.542Z,2.00
2018-12-24T11:55:17.158Z,5.93
2018-12-24T11:57:26.079Z,3.28
2018-12-24T11:59:35.973Z,1.70
2018-12-24T12:01:45.366Z,1.20
2018-12-24T12:03:54.194Z,0.80
2018-12-24T12:06:03.083Z,1.43
2018-12-24T12:08:11.855Z,1.23
2018-12-24T12:10:22.224Z,1.35
2018-12-24T12:12:31.007Z,1.07
2018-12-24T12:14:41.156Z,1.43
2018-12-24T12:16:50.018Z,1.37
2018-12-24T12:18:58.831Z,2.00
2018-12-24T12:21:07.577Z,0.82
2018-12-24T12:23:16.378Z,0.70
2018-12-24T12:25:24.947Z,1.15
2018-12-24T12:27:33.762Z,2.08
2018-12-24T12:29:44.046Z,1.23
2018-12-24T12:31:53.645Z,1.30
2018-12-24T12:34:02.491Z,1.20
2018-12-24T12:36:11.207Z,1.47
2018-12-24T12:38:20.019Z,1.93
2018-12-24T12:40:28.971Z,1.13
2018-12-24T12:42:38.494Z,1.47
2018-12-24T12:44:48.023Z,1.45
2018-12-24T12:46:56.865Z,1.02
2018-12-24T12:49:05.542Z,1.20
2018-12-24T12:51:14.183Z,0.80
2018-12-24T12:53:22.898Z,0.93
2018-12-24T12:55:31.522Z,0.80
2018-12-24T12:57:40.266Z,2.87
2018-12-24T12:59:48.928Z,1.33
2018-12-24T13:01:57.774Z,1.30
2018-12-24T13:04:06.704Z,2.37
2018-12-24T13:06:15.366Z,2.55
2018-12-24T13:08:24.007Z,1.25
2018-12-24T13:10:32.826Z,2.72
2018-12-24T13:12:42.979Z,1.12
2018-12-24T13:14:52.509Z,1.13
2018-12-24T13:17:01.324Z,0.80
2018-12-24T13:19:11.171Z,2.66
2018-12-24T13:21:19.988Z,0.63
2018-12-24T13:23:28.916Z,2.73
2018-12-24T13:25:37.729Z,1.17
2018-12-24T13:27:46.663Z,1.33
2018-12-24T13:29:55.622Z,0.90
2018-12-24T13:32:04.311Z,0.75
2018-12-24T13:34:13.143Z,0.95
2018-12-24T13:36:21.894Z,2.97
2018-12-24T13:38:30.650Z,2.10
2018-12-24T13:40:39.408Z,1.30
2018-12-24T13:42:48.305Z,1.45
2018-12-24T13:44:57.010Z,1.02
2018-12-24T13:47:05.766Z,2.25
2018-12-24T13:49:15.398Z,1.45
2018-12-24T13:51:24.921Z,1.33
2018-12-24T13:53:41.737Z,3.08
2018-12-24T13:55:47.924Z,1.37
2018-12-24T13:57:57.608Z,2.50
2018-12-24T14:00:06.414Z,1.45
2018-12-24T14:02:16.526Z,1.12
2018-12-24T14:04:24.594Z,1.45
2018-12-24T14:06:34.563Z,0.88
2018-12-24T14:08:43.587Z,0.97
2018-12-24T14:10:52.486Z,2.20
2018-12-24T14:13:01.174Z,4.72
2018-12-24T14:15:09.935Z,1.05
2018-12-24T14:17:19.358Z,1.10
2018-12-24T14:19:28.222Z,1.13
2018-12-24T14:21:37.655Z,1.00
2018-12-24T14:23:46.425Z,1.12
2018-12-24T14:25:55.950Z,2.97
2018-12-24T14:28:04.726Z,2.72
2018-12-24T14:30:13.391Z,1.20
2018-12-24T14:32:22.028Z,1.40
2018-12-24T14:34:30.963Z,1.08
2018-12-24T14:36:39.830Z,1.00
2018-12-24T14:38:49.383Z,4.17
2018-12-24T14:40:58.243Z,6.12
2018-12-24T14:43:07.119Z,1.13
2018-12-24T14:45:15.927Z,0.80
2018-12-24T14:47:25.423Z,3.30
2018-12-24T14:49:35.016Z,1.00
2018-12-24T14:51:43.764Z,2.00
2018-12-24T14:53:52.614Z,6.53
2018-12-24T14:56:01.522Z,0.82
2018-12-24T14:58:10.284Z,2.95
2018-12-24T15:00:19.130Z,0.70
2018-12-24T15:02:27.934Z,2.58
2018-12-24T15:04:36.754Z,1.52
2018-12-24T15:06:46.235Z,0.80
2018-12-24T15:08:55.095Z,1.45
2018-12-24T15:11:03.838Z,0.70
2018-12-24T15:13:12.666Z,2.75
2018-12-24T15:15:21.571Z,1.62
2018-12-24T15:17:30.396Z,0.60
2018-12-24T15:19:39.106Z,0.80
2018-12-24T15:21:47.826Z,1.87
2018-12-24T15:23:56.654Z,0.70
2018-12-24T15:26:05.393Z,0.90
2018-12-24T15:28:15.022Z,1.83
2018-12-24T15:30:23.823Z,1.23
2018-12-24T15:32:32.679Z,1.25
2018-12-24T15:34:41.502Z,0.90
2018-12-24T15:36:50.383Z,0.60
2018-12-24T15:39:00.074Z,0.68
2018-12-24T15:41:08.893Z,0.95
2018-12-24T15:43:17.791Z,0.70
2018-12-24T15:45:27.448Z,0.70
2018-12-24T15:47:36.400Z,1.45
2018-12-24T15:49:45.078Z,0.50
2018-12-24T15:51:53.775Z,2.57
2018-12-24T15:54:02.615Z,1.08
2018-12-24T15:56:11.407Z,0.60
2018-12-24T15:58:20.254Z,0.77
2018-12-24T16:00:29.153Z,1.80
2018-12-24T16:02:38.580Z,0.70
2018-12-24T16:04:47.638Z,1.27
2018-12-24T16:06:56.445Z,0.70
2018-12-24T16:09:05.963Z,0.90
2018-12-24T16:11:14.933Z,0.77
2018-12-24T16:13:23.537Z,1.05
2018-12-24T16:15:32.247Z,0.70
2018-12-24T16:17:42.577Z,0.53
2018-12-24T16:19:51.882Z,0.70
2018-12-24T16:22:01.546Z,0.75
2018-12-24T16:24:10.506Z,0.90
2018-12-24T16:26:20.098Z,1.35
2018-12-24T16:28:28.855Z,0.75
2018-12-24T16:30:37.786Z,0.83
2018-12-24T16:32:47.378Z,0.60
2018-12-24T16:34:56.132Z,1.33
2018-12-24T16:37:05.042Z,0.60
2018-12-24T16:39:13.912Z,0.60
2018-12-24T16:41:22.783Z,2.65
2018-12-24T16:43:32.322Z,0.68
2018-12-24T16:45:41.122Z,0.73
2018-12-24T16:47:49.835Z,0.73
2018-12-24T16:49:59.510Z,1.50
2018-12-24T16:52:08.374Z,0.80
2018-12-24T16:54:17.236Z,0.80
2018-12-24T16:56:26.356Z,1.35
2018-12-24T16:58:34.978Z,0.65
2018-12-24T17:00:43.770Z,1.00
2018-12-24T17:02:52.748Z,1.80
2018-12-24T17:05:03.058Z,1.00
2018-12-24T17:07:12.613Z,0.83
2018-12-24T17:09:22.202Z,0.80
2018-12-24T17:11:31.131Z,1.27
2018-12-24T17:13:39.959Z,1.37
2018-12-24T17:15:48.743Z,0.80
2018-12-24T17:17:57.434Z,1.35
2018-12-24T17:20:06.158Z,1.25
2018-12-24T17:22:15.791Z,1.40
2018-12-24T17:24:25.307Z,1.45
2018-12-24T17:26:33.958Z,1.50
2018-12-24T17:28:42.802Z,1.27
2018-12-24T17:30:52.387Z,1.90
2018-12-24T17:33:01.733Z,1.80
2018-12-24T17:35:10.670Z,1.20
2018-12-24T17:37:19.467Z,1.30
2018-12-24T17:39:29.107Z,1.70
2018-12-24T17:41:38.063Z,1.00
2018-12-24T17:43:46.826Z,1.10
2018-12-24T17:45:55.646Z,2.40
2018-12-24T17:48:05.335Z,1.37
2018-12-24T17:50:14.134Z,2.45
2018-12-24T17:52:22.927Z,1.02
2018-12-24T17:54:32.507Z,2.45
2018-12-24T17:56:41.359Z,1.30
2018-12-24T17:58:50.024Z,1.60
2018-12-24T18:00:58.830Z,1.50
2018-12-24T18:03:07.590Z,3.03
2018-12-24T18:05:16.350Z,3.43
2018-12-24T18:07:25.252Z,5.13
2018-12-24T18:09:33.983Z,2.90
2018-12-24T18:11:42.862Z,4.80
2018-12-24T18:13:51.715Z,7.30
2018-12-24T18:16:00.496Z,5.20
2018-12-24T18:18:10.111Z,4.40
2018-12-24T18:20:18.890Z,19.75
2018-12-24T18:22:27.723Z,23.00
2018-12-24T18:24:37.391Z,14.52
2018-12-24T18:26:46.158Z,8.10
2018-12-24T18:28:54.977Z,9.50
2018-12-24T18:31:03.730Z,4.95
2018-12-24T18:33:12.806Z,6.78
2018-12-24T18:35:21.579Z,7.18
2018-12-24T18:37:31.319Z,5.65
2018-12-24T18:39:40.195Z,5.72
2018-12-24T18:41:49.038Z,11.05
2018-12-24T18:43:57.760Z,4.40
2018-12-24T18:46:06.455Z,9.00
2018-12-24T18:48:15.243Z,5.90
2018-12-24T18:50:24.229Z,4.68
2018-12-24T18:52:33.186Z,5.95
2018-12-24T18:54:42.717Z,10.45
2018-12-24T18:56:51.414Z,7.68
2018-12-24T18:59:01.019Z,8.35
2018-12-24T19:01:09.892Z,7.43
2018-12-24T19:03:18.689Z,6.15
2018-12-24T19:05:27.770Z,9.77
2018-12-24T19:07:38.404Z,7.18
2018-12-24T19:09:47.318Z,6.10
2018-12-24T19:11:56.195Z,10.23
2018-12-24T19:14:05.079Z,9.27
2018-12-24T19:16:13.875Z,7.20
2018-12-24T19:18:22.694Z,5.75
2018-12-24T19:20:31.426Z,6.22
2018-12-24T19:22:40.245Z,4.22
2018-12-24T19:24:49.087Z,6.35
2018-12-24T19:26:58.478Z,11.15
2018-12-24T19:29:07.178Z,6.00
2018-12-24T19:31:16.170Z,7.30
2018-12-24T19:33:25.554Z,6.25
2018-12-24T19:35:34.204Z,7.25
2018-12-24T19:37:43.355Z,5.72
2018-12-24T19:39:52.834Z,6.30
2018-12-24T19:42:01.691Z,4.37
2018-12-24T19:44:11.453Z,7.40
2018-12-24T19:46:20.255Z,14.32
2018-12-24T19:48:29.013Z,5.82
2018-12-24T19:50:38.711Z,5.75
2018-12-24T19:52:47.327Z,5.05
2018-12-24T19:54:56.119Z,6.45
2018-12-24T19:57:05.174Z,5.97
2018-12-24T19:59:14.050Z,16.77
2018-12-24T20:01:22.903Z,43.87
2018-12-24T20:03:31.850Z,24.67
2018-12-24T20:05:40.711Z,14.95
2018-12-24T20:07:49.483Z,10.73
2018-12-24T20:09:58.306Z,8.15
2018-12-24T20:12:07.122Z,5.00
2018-12-24T20:14:15.931Z,4.80
2018-12-24T20:16:24.857Z,6.32
2018-12-24T20:18:33.658Z,5.60
2018-12-24T20:20:42.562Z,8.90
2018-12-24T20:22:51.528Z,3.70
2018-12-24T20:25:00.391Z,10.23
2018-12-24T20:27:09.045Z,11.80
2018-12-24T20:29:18.096Z,2.92
2018-12-24T20:31:27.793Z,6.50
2018-12-24T20:33:36.542Z,3.10
2018-12-24T20:35:45.495Z,3.35
2018-12-24T20:37:54.374Z,3.25
2018-12-24T20:40:03.197Z,3.22
2018-12-24T20:42:12.827Z,2.83
2018-12-24T20:44:21.537Z,4.50
2018-12-24T20:46:31.063Z,6.70
2018-12-24T20:48:40.133Z,6.37
2018-12-24T20:50:48.935Z,4.47
2018-12-24T20:52:57.813Z,3.28
2018-12-24T20:55:06.699Z,3.55
2018-12-24T20:57:15.434Z,5.03
2018-12-24T20:59:24.231Z,4.77
2018-12-24T21:01:33.358Z,12.43
2018-12-24T21:03:42.163Z,4.45
2018-12-24T21:05:51.673Z,5.60
2018-12-24T21:08:00.629Z,3.53
2018-12-24T21:10:09.315Z,5.30
2018-12-24T21:12:18.137Z,6.05
2018-12-24T21:14:27.594Z,6.87
2018-12-24T21:16:36.273Z,6.25
2018-12-24T21:18:45.139Z,5.40
2018-12-24T21:20:54.070Z,4.65
2018-12-24T21:23:02.853Z,7.37
2018-12-24T21:25:11.698Z,7.68
2018-12-24T21:27:20.499Z,7.03
2018-12-24T21:29:30.068Z,13.90
2018-12-24T21:31:39.066Z,5.87
2018-12-24T21:33:48.203Z,4.37
2018-12-24T21:35:56.963Z,6.27
2018-12-24T21:38:06.518Z,4.95
2018-12-24T21:40:15.295Z,4.95
2018-12-24T21:42:25.744Z,4.43
2018-12-24T21:44:33.711Z,4.62
2018-12-24T21:46:42.671Z,4.20
2018-12-24T21:48:52.158Z,7.90
2018-12-24T21:51:00.974Z,3.37
2018-12-24T21:53:09.878Z,4.93
2018-12-24T21:55:19.438Z,5.32
2018-12-24T21:57:28.174Z,4.28
2018-12-24T21:59:37.014Z,4.77
2018-12-24T22:01:45.574Z,7.12
2018-12-24T22:03:54.394Z,5.85
2018-12-24T22:06:03.375Z,11.10
2018-12-24T22:08:12.971Z,7.33
2018-12-24T22:10:22.038Z,11.07
2018-12-24T22:12:30.968Z,8.25
2018-12-24T22:14:40.471Z,7.80
2018-12-24T22:16:49.990Z,7.85
2018-12-24T22:18:58.958Z,13.57
2018-12-24T22:21:07.771Z,13.70
2018-12-24T22:23:16.526Z,10.68
2018-12-24T22:25:26.239Z,6.67
2018-12-24T22:27:34.929Z,6.97
2018-12-24T22:29:44.565Z,6.68
2018-12-24T22:31:53.380Z,6.35
2018-12-24T22:34:02.123Z,7.82
2018-12-24T22:36:10.930Z,9.00
2018-12-24T22:38:19.762Z,8.47
2018-12-24T22:40:30.102Z,7.10
2018-12-24T22:42:38.939Z,8.60
2018-12-24T22:44:49.211Z,6.30
2018-12-24T22:46:57.801Z,13.10
2018-12-24T22:49:07.415Z,10.53
2018-12-24T22:51:16.303Z,9.57
2018-12-24T22:53:25.208Z,10.00
2018-12-24T22:55:33.961Z,8.10
2018-12-24T22:57:43.897Z,10.20
2018-12-24T22:59:52.628Z,10.33
2018-12-24T23:02:02.311Z,10.50
2018-12-24T23:04:13.000Z,8.00
2018-12-24T23:06:21.882Z,6.95
2018-12-24T23:08:30.554Z,11.15
2018-12-24T23:10:39.442Z,8.20
2018-12-24T23:12:48.243Z,12.93
2018-12-24T23:14:57.058Z,8.68
2018-12-24T23:17:06.713Z,13.00
2018-12-24T23:19:15.498Z,16.43
2018-12-24T23:21:24.165Z,9.63
2018-12-24T23:23:33.903Z,9.10
2018-12-24T23:25:42.731Z,10.20
2018-12-24T23:27:51.490Z,7.82
2018-12-24T23:30:02.525Z,11.80
2018-12-24T23:32:13.236Z,10.73
2018-12-24T23:34:22.781Z,8.38
2018-12-24T23:36:31.702Z,10.02
2018-12-24T23:38:40.503Z,13.67
2018-12-24T23:40:50.547Z,13.83
2018-12-24T23:43:00.234Z,11.50
2018-12-24T23:45:09.055Z,16.03
2018-12-24T23:47:18.072Z,7.87
2018-12-24T23:49:26.899Z,8.98
2018-12-24T23:51:35.765Z,6.18
2018-12-24T23:53:44.523Z,9.73
2018-12-24T23:55:53.571Z,5.30
2018-12-24T23:58:03.100Z,8.40
