createdAt,value
2022-08-03T00:00:17.115Z,55.89
2022-08-03T00:03:05.214Z,55.93
2022-08-03T00:05:38.378Z,55.98
2022-08-03T00:08:08.896Z,56.01
2022-08-03T00:10:39.996Z,56.16
2022-08-03T00:13:13.283Z,55.98
2022-08-03T00:16:16.029Z,56.01
2022-08-03T00:18:47.586Z,56.23
2022-08-03T00:21:18.180Z,56.20
2022-08-03T00:23:51.406Z,56.24
2022-08-03T00:26:23.726Z,56.34
2022-08-03T00:28:54.522Z,56.35
2022-08-03T00:31:39.839Z,56.40
2022-08-03T00:34:57.547Z,56.47
2022-08-03T00:37:40.619Z,56.60
2022-08-03T00:40:17.346Z,56.62
2022-08-03T00:42:59.166Z,56.67
2022-08-03T00:45:34.857Z,56.74
2022-08-03T00:48:06.925Z,56.81
2022-08-03T00:50:57.389Z,56.90
2022-08-03T00:53:55.806Z,56.86
2022-08-03T00:56:26.783Z,56.93
2022-08-03T00:59:00.509Z,57.02
2022-08-03T01:01:32.723Z,57.15
2022-08-03T01:04:03.216Z,57.12
2022-08-03T01:09:47.628Z,57.37
2022-08-03T01:21:52.358Z,57.70
2022-08-03T01:25:00.905Z,57.62
2022-08-03T01:32:53.348Z,57.74
2022-08-03T01:34:27.606Z,57.67
2022-08-03T01:41:21.522Z,57.90
2022-08-03T01:44:28.093Z,57.86
2022-08-03T01:46:50.496Z,57.91
2022-08-03T01:53:43.186Z,58.21
2022-08-03T01:56:20.691Z,58.09
2022-08-03T01:58:53.872Z,58.16
2022-08-03T02:02:15.400Z,58.07
2022-08-03T02:04:56.760Z,58.16
2022-08-03T02:07:30.661Z,58.25
2022-08-03T02:10:08.588Z,58.25
2022-08-03T02:12:41.235Z,58.21
2022-08-03T02:15:14.597Z,58.24
2022-08-03T02:18:18.622Z,58.31
2022-08-03T02:20:53.185Z,58.27
2022-08-03T02:23:24.790Z,58.46
2022-08-03T02:26:03.214Z,58.45
2022-08-03T02:28:58.703Z,58.46
2022-08-03T02:31:36.142Z,58.51
2022-08-03T02:38:52.163Z,58.67
2022-08-03T02:41:30.695Z,58.65
2022-08-03T02:44:09.984Z,58.72
2022-08-03T02:46:46.039Z,58.80
2022-08-03T02:49:40.830Z,58.77
2022-08-03T02:52:20.036Z,58.82
2022-08-03T02:54:55.890Z,58.87
2022-08-03T02:57:33.793Z,58.96
2022-08-03T03:03:44.811Z,59.11
2022-08-03T03:06:16.889Z,59.10
2022-08-03T03:08:53.064Z,59.27
2022-08-03T03:11:28.162Z,59.33
2022-08-03T03:13:59.743Z,59.20
2022-08-03T03:17:16.394Z,59.32
2022-08-03T03:19:47.855Z,59.41
2022-08-03T03:22:19.541Z,59.49
2022-08-03T03:24:52.294Z,59.65
2022-08-03T03:27:23.534Z,59.51
2022-08-03T03:29:54.265Z,59.62
2022-08-03T03:32:24.757Z,59.70
2022-08-03T03:35:22.685Z,59.77
2022-08-03T03:37:53.934Z,59.64
2022-08-03T03:40:26.670Z,59.78
2022-08-03T03:42:57.193Z,59.87
2022-08-03T03:45:30.005Z,59.98
2022-08-03T03:48:02.562Z,60.07
2022-08-03T03:50:37.782Z,60.12
2022-08-03T03:53:11.879Z,60.13
2022-08-03T03:56:01.227Z,60.24
2022-08-03T03:58:34.907Z,60.23
2022-08-03T04:01:05.366Z,60.28
2022-08-03T04:03:35.813Z,60.27
2022-08-03T04:06:40.943Z,60.49
2022-08-03T04:09:29.779Z,60.50
2022-08-03T04:12:03.514Z,60.68
2022-08-03T04:14:40.291Z,60.66
2022-08-03T04:20:24.832Z,60.71
2022-08-03T04:22:58.487Z,60.69
2022-08-03T04:25:34.925Z,60.85
2022-08-03T04:28:07.944Z,60.93
2022-08-03T04:30:58.880Z,61.11
2022-08-03T04:34:15.454Z,61.24
2022-08-03T04:41:03.594Z,61.29
2022-08-03T04:43:36.006Z,61.32
2022-08-03T04:46:08.500Z,61.43
2022-08-03T04:48:42.285Z,61.51
2022-08-03T04:51:19.115Z,61.59
2022-08-03T04:53:51.585Z,61.66
2022-08-03T04:56:24.544Z,61.81
2022-08-03T04:58:55.545Z,61.75
2022-08-03T05:01:26.076Z,61.87
2022-08-03T05:04:17.236Z,61.84
2022-08-03T05:08:27.684Z,61.94
2022-08-03T05:10:59.578Z,62.09
2022-08-03T05:13:30.052Z,62.15
2022-08-03T05:16:08.242Z,62.19
2022-08-03T05:18:38.642Z,62.27
2022-08-03T05:21:08.846Z,62.28
2022-08-03T05:23:39.753Z,62.33
2022-08-03T05:26:42.036Z,62.42
2022-08-03T05:29:12.384Z,62.42
2022-08-03T05:31:42.798Z,62.53
2022-08-03T05:34:13.155Z,62.70
2022-08-03T05:37:15.760Z,62.75
2022-08-03T05:39:46.055Z,62.78
2022-08-03T05:42:18.234Z,62.88
2022-08-03T05:44:48.643Z,62.91
2022-08-03T05:47:18.904Z,62.93
2022-08-03T05:49:49.273Z,62.79
2022-08-03T05:52:19.517Z,62.88
2022-08-03T05:54:57.421Z,62.95
2022-08-03T05:57:28.085Z,63.14
2022-08-03T05:59:58.998Z,63.17
2022-08-03T06:02:29.743Z,63.34
2022-08-03T06:05:00.161Z,63.29
2022-08-03T06:07:31.023Z,63.38
2022-08-03T06:10:37.133Z,63.27
2022-08-03T06:12:53.686Z,63.20
2022-08-03T06:15:24.716Z,63.31
2022-08-03T06:17:57.635Z,63.49
2022-08-03T06:20:30.741Z,63.56
2022-08-03T06:23:25.345Z,63.49
2022-08-03T06:26:13.737Z,63.54
2022-08-03T06:28:51.705Z,63.30
2022-08-03T06:31:33.027Z,63.40
2022-08-03T06:37:29.296Z,63.62
2022-08-03T06:40:00.762Z,63.75
2022-08-03T06:50:56.298Z,63.86
2022-08-03T06:55:24.636Z,63.97
2022-08-03T07:02:45.371Z,64.34
2022-08-03T07:05:16.225Z,64.03
2022-08-03T07:07:46.636Z,64.06
2022-08-03T07:10:54.076Z,63.76
2022-08-03T07:13:26.942Z,63.69
2022-08-03T07:15:58.066Z,63.74
2022-08-03T07:18:30.097Z,63.50
2022-08-03T07:25:31.957Z,63.08
2022-08-03T07:31:22.544Z,62.74
2022-08-03T07:33:53.035Z,62.92
2022-08-03T07:36:25.232Z,63.05
2022-08-03T07:39:16.512Z,63.30
2022-08-03T07:41:50.852Z,63.13
2022-08-03T07:44:21.484Z,63.10
2022-08-03T07:51:22.870Z,63.17
2022-08-03T07:53:53.613Z,63.45
2022-08-03T07:56:25.230Z,63.36
2022-08-03T07:59:17.400Z,63.55
2022-08-03T08:02:33.454Z,63.50
2022-08-03T08:05:13.966Z,63.91
2022-08-03T08:07:58.487Z,63.64
2022-08-03T08:10:40.572Z,62.98
2022-08-03T08:13:37.973Z,62.55
2022-08-03T08:16:36.228Z,62.47
2022-08-03T08:36:01.532Z,60.84
2022-08-03T08:39:18.698Z,60.59
2022-08-03T08:42:40.246Z,60.01
2022-08-03T08:45:59.445Z,60.10
2022-08-03T08:49:00.652Z,60.41
2022-08-03T08:52:00.528Z,60.18
2022-08-03T08:55:57.191Z,59.99
2022-08-03T08:59:04.064Z,59.59
2022-08-03T09:01:40.854Z,59.51
2022-08-03T09:10:12.267Z,59.60
2022-08-03T09:12:45.330Z,59.20
2022-08-03T09:15:24.687Z,59.35
2022-08-03T09:17:58.493Z,59.12
2022-08-03T09:20:35.552Z,58.73
2022-08-03T09:23:51.532Z,58.66
2022-08-03T09:27:10.436Z,58.34
2022-08-03T09:30:33.218Z,58.15
2022-08-03T09:33:54.477Z,58.02
2022-08-03T09:37:14.093Z,57.43
2022-08-03T09:40:08.376Z,57.19
2022-08-03T09:43:22.428Z,57.13
2022-08-03T09:46:39.400Z,56.77
2022-08-03T09:49:55.403Z,56.57
2022-08-03T09:53:10.277Z,56.67
2022-08-03T09:56:33.220Z,56.65
2022-08-03T10:00:04.498Z,56.22
2022-08-03T10:03:15.531Z,55.96
2022-08-03T10:06:40.853Z,55.89
2022-08-03T10:10:37.135Z,55.37
2022-08-03T10:13:33.494Z,55.36
2022-08-03T10:16:29.539Z,55.34
2022-08-03T10:19:47.043Z,55.08
2022-08-03T10:22:53.337Z,54.88
2022-08-03T10:30:47.869Z,54.70
2022-08-03T10:34:04.463Z,54.72
2022-08-03T10:37:00.788Z,55.02
2022-08-03T10:40:27.928Z,54.49
2022-08-03T10:42:49.497Z,54.41
2022-08-03T10:45:28.942Z,54.32
2022-08-03T10:48:24.566Z,53.49
2022-08-03T10:56:07.204Z,53.31
2022-08-03T10:58:53.384Z,53.38
2022-08-03T11:02:10.334Z,52.78
2022-08-03T11:05:51.325Z,52.64
2022-08-03T11:08:36.625Z,52.82
2022-08-03T11:11:55.116Z,52.46
2022-08-03T11:19:12.692Z,52.20
2022-08-03T11:22:04.429Z,51.87
2022-08-03T11:25:07.225Z,51.85
2022-08-03T11:28:44.118Z,51.80
2022-08-03T11:31:50.109Z,51.95
2022-08-03T11:35:17.374Z,51.55
2022-08-03T11:38:25.128Z,51.27
2022-08-03T11:46:34.380Z,50.65
2022-08-03T11:49:33.505Z,50.34
2022-08-03T11:52:31.342Z,50.02
2022-08-03T12:00:22.348Z,49.95
2022-08-03T12:03:33.570Z,49.92
2022-08-03T12:06:56.355Z,49.71
2022-08-03T12:09:36.652Z,49.34
2022-08-03T12:12:09.400Z,49.19
2022-08-03T12:20:06.685Z,49.00
2022-08-03T12:28:38.418Z,48.46
2022-08-03T12:31:56.125Z,48.43
2022-08-03T12:35:11.256Z,48.26
2022-08-03T12:37:42.096Z,47.98
2022-08-03T12:41:02.290Z,47.72
2022-08-03T12:44:17.408Z,47.75
2022-08-03T12:47:35.443Z,47.68
2022-08-03T12:50:33.952Z,47.42
2022-08-03T12:53:32.485Z,47.61
2022-08-03T12:56:29.297Z,47.40
2022-08-03T12:59:32.545Z,46.92
2022-08-03T13:02:32.626Z,46.62
2022-08-03T13:05:29.319Z,46.52
2022-08-03T13:08:26.339Z,46.52
2022-08-03T13:11:22.374Z,46.48
2022-08-03T13:14:20.194Z,46.30
2022-08-03T13:17:05.197Z,46.25
2022-08-03T13:20:02.290Z,46.51
2022-08-03T13:23:01.050Z,45.96
2022-08-03T13:25:58.505Z,45.82
2022-08-03T13:28:54.642Z,45.46
2022-08-03T13:31:52.352Z,45.46
2022-08-03T13:34:51.515Z,45.39
2022-08-03T13:37:43.756Z,45.43
2022-08-03T13:40:30.127Z,44.94
2022-08-03T13:43:12.985Z,45.19
2022-08-03T13:45:53.545Z,44.93
2022-08-03T13:48:54.707Z,45.18
2022-08-03T13:51:52.746Z,44.69
2022-08-03T13:54:52.510Z,44.57
2022-08-03T13:58:02.399Z,44.23
2022-08-03T14:01:02.992Z,44.09
2022-08-03T14:04:00.606Z,44.12
2022-08-03T14:06:57.338Z,44.15
2022-08-03T14:09:54.309Z,44.05
2022-08-03T14:12:51.204Z,43.93
2022-08-03T14:15:42.285Z,43.67
2022-08-03T14:18:48.175Z,43.71
2022-08-03T14:21:45.749Z,43.26
2022-08-03T14:24:58.217Z,43.31
2022-08-03T14:27:55.250Z,43.51
2022-08-03T14:30:52.295Z,43.51
2022-08-03T14:33:50.260Z,43.12
2022-08-03T14:36:39.171Z,42.96
2022-08-03T14:39:58.339Z,43.14
2022-08-03T14:42:37.288Z,42.88
2022-08-03T14:45:21.487Z,42.81
2022-08-03T14:50:29.597Z,42.85
2022-08-03T14:51:24.236Z,42.93
2022-08-03T14:54:14.437Z,42.80
2022-08-03T14:57:02.469Z,42.87
2022-08-03T14:59:56.793Z,42.75
2022-08-03T15:02:50.369Z,42.42
2022-08-03T15:05:40.226Z,42.50
2022-08-03T15:08:25.306Z,42.59
2022-08-03T15:11:19.261Z,42.77
2022-08-03T15:14:16.293Z,42.78
2022-08-03T15:17:15.228Z,42.69
2022-08-03T15:20:01.241Z,42.65
2022-08-03T15:22:54.010Z,42.39
2022-08-03T15:26:28.679Z,42.49
2022-08-03T15:30:07.758Z,42.44
2022-08-03T15:32:33.739Z,42.23
2022-08-03T15:35:20.353Z,42.38
2022-08-03T15:37:51.297Z,42.39
2022-08-03T15:40:22.804Z,42.38
2022-08-03T15:43:05.315Z,42.27
2022-08-03T15:45:36.869Z,42.53
2022-08-03T15:48:09.687Z,42.24
2022-08-03T15:50:47.226Z,42.32
2022-08-03T15:53:18.178Z,42.45
2022-08-03T15:55:53.991Z,42.22
2022-08-03T15:59:09.809Z,42.28
2022-08-03T16:01:33.885Z,42.10
2022-08-03T16:04:15.393Z,42.07
2022-08-03T16:06:57.533Z,42.25
2022-08-03T16:09:42.160Z,41.81
2022-08-03T16:12:16.610Z,42.20
2022-08-03T16:14:52.878Z,42.22
2022-08-03T16:17:24.845Z,42.14
2022-08-03T16:19:56.262Z,42.05
2022-08-03T16:23:34.001Z,41.88
2022-08-03T16:26:27.884Z,42.20
2022-08-03T16:29:35.354Z,42.33
2022-08-03T16:32:15.601Z,42.31
2022-08-03T16:34:49.691Z,42.23
2022-08-03T16:37:39.489Z,42.30
2022-08-03T16:41:09.432Z,42.14
2022-08-03T16:43:53.398Z,42.01
2022-08-03T16:46:35.452Z,42.21
2022-08-03T16:49:55.057Z,42.32
2022-08-03T16:52:43.200Z,42.42
2022-08-03T16:55:53.594Z,42.51
2022-08-03T16:58:15.506Z,42.46
2022-08-03T17:00:55.442Z,42.73
2022-08-03T17:03:28.495Z,42.54
2022-08-03T17:06:44.723Z,42.95
2022-08-03T17:09:25.180Z,42.71
2022-08-03T17:12:10.875Z,42.80
2022-08-03T17:14:42.256Z,43.11
2022-08-03T17:17:23.224Z,43.33
2022-08-03T17:19:59.864Z,43.56
2022-08-03T17:22:47.291Z,43.60
2022-08-03T17:25:22.045Z,43.89
2022-08-03T17:28:51.235Z,43.92
2022-08-03T17:31:31.914Z,44.00
2022-08-03T17:34:06.867Z,44.26
2022-08-03T17:37:02.787Z,44.11
2022-08-03T17:39:55.608Z,44.06
2022-08-03T17:42:30.678Z,44.51
2022-08-03T17:45:15.570Z,44.47
2022-08-03T17:47:57.271Z,44.26
2022-08-03T17:50:48.694Z,44.36
2022-08-03T17:53:29.127Z,44.55
2022-08-03T17:56:40.860Z,44.78
2022-08-03T17:59:51.750Z,44.75
2022-08-03T18:03:07.365Z,44.88
2022-08-03T18:06:11.302Z,44.94
2022-08-03T18:08:56.962Z,45.13
2022-08-03T18:11:35.681Z,44.94
2022-08-03T18:14:17.095Z,45.13
2022-08-03T18:16:54.319Z,45.13
2022-08-03T18:20:01.918Z,45.13
2022-08-03T18:23:50.358Z,45.33
2022-08-03T18:26:24.255Z,45.31
2022-08-03T18:28:56.109Z,45.51
2022-08-03T18:31:33.084Z,45.48
2022-08-03T18:37:15.144Z,45.49
2022-08-03T18:39:49.606Z,45.52
2022-08-03T18:42:25.584Z,45.59
2022-08-03T18:44:57.482Z,45.98
2022-08-03T18:47:53.169Z,45.92
2022-08-03T18:50:46.453Z,45.87
2022-08-03T18:54:03.245Z,46.05
2022-08-03T18:56:44.256Z,46.07
2022-08-03T18:59:30.493Z,45.99
2022-08-03T19:02:36.960Z,46.27
2022-08-03T19:05:12.914Z,46.03
2022-08-03T19:08:08.927Z,46.32
2022-08-03T19:11:06.087Z,46.08
2022-08-03T19:13:53.259Z,46.32
2022-08-03T19:17:10.276Z,46.44
2022-08-03T19:19:49.302Z,46.44
2022-08-03T19:22:28.321Z,46.38
2022-08-03T19:25:18.408Z,46.53
2022-08-03T19:28:04.027Z,46.50
2022-08-03T19:30:46.259Z,46.54
2022-08-03T19:33:29.910Z,46.58
2022-08-03T19:36:03.300Z,46.84
2022-08-03T19:38:38.972Z,46.76
2022-08-03T19:42:32.066Z,46.70
2022-08-03T19:45:14.643Z,46.85
2022-08-03T19:47:50.395Z,47.02
2022-08-03T19:50:28.272Z,46.79
2022-08-03T19:53:04.764Z,46.96
2022-08-03T19:55:49.187Z,46.86
2022-08-03T19:58:28.753Z,47.04
2022-08-03T20:01:00.400Z,47.05
2022-08-03T20:03:54.548Z,47.23
2022-08-03T20:06:26.770Z,46.97
2022-08-03T20:08:57.671Z,47.32
2022-08-03T20:11:29.287Z,47.30
2022-08-03T20:14:01.067Z,47.41
2022-08-03T20:17:09.252Z,47.43
2022-08-03T20:19:41.359Z,47.48
2022-08-03T20:22:14.732Z,47.48
2022-08-03T20:24:53.059Z,47.48
2022-08-03T20:27:30.213Z,47.57
2022-08-03T20:30:06.282Z,47.64
2022-08-03T20:32:37.683Z,48.02
2022-08-03T20:35:11.852Z,47.84
2022-08-03T20:37:42.785Z,47.94
2022-08-03T20:40:15.606Z,47.93
2022-08-03T20:42:46.010Z,47.88
2022-08-03T20:45:59.098Z,47.93
2022-08-03T20:48:10.674Z,48.24
2022-08-03T20:50:43.515Z,48.22
2022-08-03T20:53:14.618Z,48.02
2022-08-03T20:56:03.426Z,48.18
2022-08-03T20:58:35.119Z,48.39
2022-08-03T21:01:06.904Z,48.44
2022-08-03T21:03:40.749Z,48.45
2022-08-03T21:06:27.785Z,48.54
2022-08-03T21:09:07.137Z,48.56
2022-08-03T21:11:46.447Z,48.54
2022-08-03T21:12:58.522Z,45.31
2022-08-03T21:14:40.750Z,48.82
2022-08-03T21:17:19.454Z,48.74
2022-08-03T21:20:09.859Z,48.72
2022-08-03T21:22:44.499Z,48.68
2022-08-03T21:25:17.603Z,48.80
2022-08-03T21:27:48.952Z,48.91
2022-08-03T21:30:20.906Z,48.92
2022-08-03T21:32:54.057Z,48.96
2022-08-03T21:35:33.174Z,49.02
2022-08-03T21:38:30.009Z,49.05
2022-08-03T21:41:03.396Z,49.05
2022-08-03T21:43:34.114Z,49.26
2022-08-03T21:46:14.958Z,49.26
2022-08-03T21:48:49.363Z,49.16
2022-08-03T21:51:25.185Z,49.33
2022-08-03T21:54:02.790Z,49.48
2022-08-03T21:56:43.403Z,49.28
2022-08-03T21:59:22.118Z,49.44
2022-08-03T22:01:55.185Z,49.32
2022-08-03T22:04:50.069Z,49.47
2022-08-03T22:07:49.518Z,49.66
2022-08-03T22:10:20.117Z,49.65
2022-08-03T22:12:50.625Z,49.61
2022-08-03T22:15:21.339Z,49.68
2022-08-03T22:17:55.860Z,49.77
2022-08-03T22:20:27.607Z,49.88
2022-08-03T22:23:02.110Z,49.85
2022-08-03T22:25:35.662Z,50.00
2022-08-03T22:28:12.268Z,49.95
2022-08-03T22:30:43.686Z,50.08
2022-08-03T22:33:15.777Z,50.06
2022-08-03T22:35:48.535Z,50.03
2022-08-03T22:38:20.425Z,50.07
2022-08-03T22:40:52.318Z,50.19
2022-08-03T22:43:27.288Z,50.18
2022-08-03T22:46:10.600Z,50.23
2022-08-03T22:53:22.182Z,50.50
2022-08-03T22:55:53.924Z,50.42
2022-08-03T22:58:24.424Z,50.45
2022-08-03T23:06:01.735Z,50.69
2022-08-03T23:08:27.494Z,50.78
2022-08-03T23:11:05.418Z,50.86
2022-08-03T23:13:36.726Z,50.85
2022-08-03T23:16:08.798Z,51.01
2022-08-03T23:18:44.268Z,51.05
2022-08-03T23:21:15.317Z,51.17
2022-08-03T23:23:46.299Z,51.15
2022-08-03T23:26:20.837Z,51.12
2022-08-03T23:28:51.923Z,51.27
2022-08-03T23:31:23.645Z,51.26
2022-08-03T23:34:16.516Z,51.24
2022-08-03T23:36:50.806Z,51.44
2022-08-03T23:39:21.626Z,51.33
2022-08-03T23:41:53.910Z,51.39
2022-08-03T23:44:25.987Z,51.42
2022-08-03T23:46:56.583Z,51.57
2022-08-03T23:49:26.906Z,51.64
2022-08-03T23:52:25.401Z,51.55
2022-08-03T23:55:26.347Z,51.65
2022-08-03T23:58:17.848Z,51.78
