createdAt,value
2023-02-08T00:01:10.029Z,1038.58
2023-02-08T00:05:07.922Z,1038.61
2023-02-08T00:10:08.289Z,1038.62
2023-02-08T00:15:08.251Z,1038.58
2023-02-08T00:20:08.180Z,1038.56
2023-02-08T00:25:08.080Z,1038.55
2023-02-08T00:30:08.002Z,1038.52
2023-02-08T00:35:07.950Z,1038.47
2023-02-08T00:40:08.055Z,1038.47
2023-02-08T00:45:07.980Z,1038.42
2023-02-08T00:50:07.911Z,1038.49
2023-02-08T00:55:08.864Z,1038.47
2023-02-08T01:00:08.720Z,1038.49
2023-02-08T01:05:08.699Z,1038.44
2023-02-08T01:10:08.652Z,1038.4
2023-02-08T01:15:08.585Z,1038.36
2023-02-08T01:20:08.542Z,1038.37
2023-02-08T01:25:08.482Z,1038.41
2023-02-08T01:30:08.443Z,1038.47
2023-02-08T01:35:08.344Z,1038.39
2023-02-08T01:40:08.278Z,1038.42
2023-02-08T01:45:08.214Z,1038.37
2023-02-08T01:50:08.161Z,1038.37
2023-02-08T01:55:08.072Z,1038.45
2023-02-08T02:00:08.032Z,1038.36
2023-02-08T02:05:07.987Z,1038.32
2023-02-08T02:10:07.885Z,1038.31
2023-02-08T02:15:08.827Z,1038.32
2023-02-08T02:20:08.758Z,1038.24
2023-02-08T02:25:08.688Z,1038.17
2023-02-08T02:30:08.638Z,1038.2
2023-02-08T02:35:08.599Z,1038.24
2023-02-08T02:40:18.542Z,1038.32
2023-02-08T02:45:08.464Z,1038.25
2023-02-08T02:50:08.415Z,1038.31
2023-02-08T02:55:08.332Z,1038.29
2023-02-08T03:00:08.261Z,1038.41
2023-02-08T03:05:08.187Z,1038.37
2023-02-08T03:10:08.105Z,1038.28
2023-02-08T03:15:17.996Z,1038.23
2023-02-08T03:20:07.923Z,1038.28
2023-02-08T03:25:08.857Z,1038.2
2023-02-08T03:30:08.800Z,1038.1
2023-02-08T03:35:08.727Z,1038.08
2023-02-08T03:40:17.407Z,1038.05
2023-02-08T03:45:08.300Z,1038.08
2023-02-08T03:50:08.205Z,1038.16
2023-02-08T03:55:08.151Z,1038.15
2023-02-08T04:00:08.082Z,1038.16
2023-02-08T04:05:08.029Z,1038.15
2023-02-08T04:10:07.957Z,1038.2
2023-02-08T04:15:07.898Z,1038.2
2023-02-08T04:20:08.826Z,1038.27
2023-02-08T04:25:08.761Z,1038.11
2023-02-08T04:30:08.702Z,1038.23
2023-02-08T04:35:08.673Z,1038.27
2023-02-08T04:40:08.594Z,1038.19
2023-02-08T04:45:08.504Z,1038.2
2023-02-08T04:50:08.484Z,1038.22
2023-02-08T04:55:08.406Z,1038.28
2023-02-08T05:00:08.339Z,1038.22
2023-02-08T05:05:02.926Z,1038.27
2023-02-08T05:10:02.113Z,1038.31
2023-02-08T05:15:02.574Z,1038.12
2023-02-08T05:20:02.637Z,1038.12
2023-02-08T05:25:02.740Z,1038.26
2023-02-08T05:30:02.807Z,1038.19
2023-02-08T05:35:02.874Z,1038.25
2023-02-08T05:40:02.915Z,1038.24
2023-02-08T05:45:02.945Z,1038.29
2023-02-08T05:50:01.947Z,1038.2
2023-02-08T05:55:01.962Z,1038.13
2023-02-08T06:00:01.978Z,1038.11
2023-02-08T06:05:01.963Z,1038.12
2023-02-08T06:10:02.001Z,1038.11
2023-02-08T06:15:02.079Z,1038.11
2023-02-08T06:20:02.535Z,1038.06
2023-02-08T06:25:02.728Z,1038.01
2023-02-08T06:30:02.808Z,1038.01
2023-02-08T06:35:03.059Z,1038.01
2023-02-08T06:40:02.199Z,1038.0
2023-02-08T06:45:02.314Z,1037.95
2023-02-08T06:50:02.356Z,1037.9
2023-02-08T06:55:02.449Z,1037.92
2023-02-08T07:00:02.566Z,1037.97
2023-02-08T07:05:02.742Z,1038.05
2023-02-08T07:10:02.791Z,1038.03
2023-02-08T07:15:03.158Z,1037.98
2023-02-08T07:20:02.198Z,1037.9
2023-02-08T07:25:02.296Z,1037.97
2023-02-08T07:30:02.353Z,1038.0
2023-02-08T07:35:02.407Z,1037.98
2023-02-08T07:40:02.564Z,1037.98
2023-02-08T07:45:02.639Z,1038.01
2023-02-08T07:50:02.931Z,1037.92
2023-02-08T07:55:01.978Z,1037.92
2023-02-08T08:00:02.081Z,1037.89
2023-02-08T08:05:02.406Z,1037.83
2023-02-08T08:10:02.460Z,1037.77
2023-02-08T08:15:02.614Z,1037.75
2023-02-08T08:20:02.640Z,1037.72
2023-02-08T08:25:02.819Z,1037.67
2023-02-08T08:30:03.063Z,1037.69
2023-02-08T08:35:02.296Z,1037.73
2023-02-08T08:40:02.468Z,1037.69
2023-02-08T08:45:02.565Z,1037.73
2023-02-08T08:50:02.698Z,1037.64
2023-02-08T08:55:02.864Z,1037.65
2023-02-08T09:00:02.993Z,1037.69
2023-02-08T09:05:02.305Z,1037.64
2023-02-08T09:10:02.612Z,1037.59
2023-02-08T09:15:02.765Z,1037.6
2023-02-08T09:20:04.861Z,1037.64
2023-02-08T09:25:02.241Z,1037.71
2023-02-08T09:30:02.358Z,1037.78
2023-02-08T09:35:02.460Z,1037.9
2023-02-08T09:40:02.583Z,1037.85
2023-02-08T09:45:02.643Z,1037.76
2023-02-08T09:50:03.098Z,1037.78
2023-02-08T09:55:02.328Z,1037.8
2023-02-08T10:00:02.566Z,1037.82
2023-02-08T10:05:02.870Z,1037.84
2023-02-08T10:10:03.072Z,1037.85
2023-02-08T10:15:02.247Z,1037.86
2023-02-08T10:20:12.321Z,1037.88
2023-02-08T10:25:02.417Z,1037.92
2023-02-08T10:30:02.696Z,1037.83
2023-02-08T10:35:02.973Z,1037.85
2023-02-08T10:40:02.057Z,1037.92
2023-02-08T10:45:03.104Z,1037.87
2023-02-08T10:50:02.389Z,1037.77
2023-02-08T10:55:02.427Z,1037.74
2023-02-08T11:00:02.584Z,1037.75
2023-02-08T11:05:02.656Z,1037.71
2023-02-08T11:10:02.715Z,1037.61
2023-02-08T11:15:02.860Z,1037.53
2023-02-08T11:20:03.045Z,1037.4
2023-02-08T11:25:02.182Z,1037.47
2023-02-08T11:30:02.621Z,1037.36
2023-02-08T11:35:02.933Z,1037.4
2023-02-08T11:40:02.448Z,1037.29
2023-02-08T11:45:02.803Z,1037.28
2023-02-08T11:50:02.996Z,1037.16
2023-02-08T11:55:12.114Z,1037.21
2023-02-08T12:00:02.142Z,1037.14
2023-02-08T12:05:02.187Z,1037.12
2023-02-08T12:10:02.217Z,1037.02
2023-02-08T12:15:02.378Z,1036.96
2023-02-08T12:20:02.649Z,1036.77
2023-02-08T12:25:02.687Z,1036.77
2023-02-08T12:30:02.737Z,1036.64
2023-02-08T12:35:02.859Z,1036.76
2023-02-08T12:40:02.986Z,1036.63
2023-02-08T12:45:02.087Z,1036.61
2023-02-08T12:50:06.308Z,1036.48
2023-02-08T12:55:02.487Z,1036.35
2023-02-08T13:00:02.704Z,1036.33
2023-02-08T13:05:02.797Z,1036.22
2023-02-08T13:10:02.797Z,1036.08
2023-02-08T13:15:03.184Z,1035.92
2023-02-08T13:20:02.339Z,1035.93
2023-02-08T13:25:07.665Z,1035.93
2023-02-08T13:30:02.204Z,1035.86
2023-02-08T13:35:12.187Z,1035.74
2023-02-08T13:40:02.363Z,1035.65
2023-02-08T13:45:02.376Z,1035.69
2023-02-08T13:50:02.445Z,1035.61
2023-02-08T13:55:02.453Z,1035.57
2023-02-08T14:00:02.503Z,1035.34
2023-02-08T14:05:04.795Z,1035.35
2023-02-08T14:10:02.893Z,1035.3
2023-02-08T14:15:02.890Z,1035.26
2023-02-08T14:20:02.952Z,1035.21
2023-02-08T14:25:01.970Z,1035.25
2023-02-08T14:30:02.287Z,1035.06
2023-02-08T14:35:02.297Z,1034.97
2023-02-08T14:40:02.346Z,1034.91
2023-02-08T14:45:02.372Z,1034.86
2023-02-08T14:50:02.399Z,1034.73
2023-02-08T14:55:02.360Z,1034.67
2023-02-08T15:00:02.355Z,1034.72
2023-02-08T15:05:02.717Z,1034.74
2023-02-08T15:10:02.670Z,1034.74
2023-02-08T15:15:02.664Z,1034.62
2023-02-08T15:20:02.646Z,1034.62
2023-02-08T15:25:02.935Z,1034.56
2023-02-08T15:30:01.979Z,1034.48
2023-02-08T15:35:01.962Z,1034.42
2023-02-08T15:40:01.956Z,1034.33
2023-02-08T15:45:01.962Z,1034.19
2023-02-08T15:50:02.024Z,1034.12
2023-02-08T15:55:02.021Z,1034.12
2023-02-08T16:00:02.074Z,1034.09
2023-02-08T16:05:02.237Z,1034.03
2023-02-08T16:10:02.243Z,1033.85
2023-02-08T16:15:02.363Z,1033.91
2023-02-08T16:20:02.443Z,1033.89
2023-02-08T16:25:02.581Z,1033.88
2023-02-08T16:30:03.142Z,1033.78
2023-02-08T16:35:02.283Z,1033.75
2023-02-08T16:40:02.549Z,1033.71
2023-02-08T16:45:02.722Z,1033.63
2023-02-08T16:50:02.814Z,1033.48
2023-02-08T16:55:02.852Z,1033.49
2023-02-08T17:00:02.860Z,1033.38
2023-02-08T17:05:02.943Z,1033.43
2023-02-08T17:10:02.011Z,1033.4
2023-02-08T17:15:02.130Z,1033.36
2023-02-08T17:20:02.206Z,1033.3
2023-02-08T17:25:02.242Z,1033.33
2023-02-08T17:30:02.269Z,1033.23
2023-02-08T17:35:02.309Z,1033.21
2023-02-08T17:40:02.368Z,1033.22
2023-02-08T17:45:02.410Z,1033.15
2023-02-08T17:50:02.517Z,1033.1
2023-02-08T17:55:02.523Z,1033.07
2023-02-08T18:00:02.550Z,1033.13
2023-02-08T18:05:02.595Z,1033.14
2023-02-08T18:10:02.627Z,1033.08
2023-02-08T18:15:02.743Z,1033.07
2023-02-08T18:20:02.808Z,1033.13
2023-02-08T18:25:03.100Z,1033.05
2023-02-08T18:30:02.228Z,1032.98
2023-02-08T18:35:04.072Z,1032.93
2023-02-08T18:40:02.996Z,1032.84
2023-02-08T18:45:02.178Z,1032.84
2023-02-08T18:50:02.228Z,1032.82
2023-02-08T18:55:02.569Z,1032.74
2023-02-08T19:00:02.995Z,1032.78
2023-02-08T19:05:02.208Z,1032.79
2023-02-08T19:10:02.708Z,1032.8
2023-02-08T19:15:02.870Z,1032.79
2023-02-08T19:20:03.234Z,1032.8
2023-02-08T19:25:02.556Z,1032.74
2023-02-08T19:30:02.706Z,1032.75
2023-02-08T19:35:02.882Z,1032.85
2023-02-08T19:40:01.980Z,1032.73
2023-02-08T19:45:02.010Z,1032.68
2023-02-08T19:50:02.217Z,1032.63
2023-02-08T19:55:02.514Z,1032.67
2023-02-08T20:00:04.535Z,1032.71
2023-02-08T20:05:03.124Z,1032.68
2023-02-08T20:10:02.292Z,1032.66
2023-02-08T20:15:02.405Z,1032.74
2023-02-08T20:20:02.610Z,1032.67
2023-02-08T20:25:03.088Z,1032.67
2023-02-08T20:30:02.140Z,1032.73
2023-02-08T20:35:02.244Z,1032.84
2023-02-08T20:40:02.488Z,1032.91
2023-02-08T20:45:03.141Z,1032.93
2023-02-08T20:50:10.232Z,1032.93
2023-02-08T20:55:02.393Z,1032.94
2023-02-08T21:00:02.708Z,1033.07
2023-02-08T21:05:02.879Z,1033.1
2023-02-08T21:10:03.006Z,1032.94
2023-02-08T21:15:02.187Z,1032.84
2023-02-08T21:20:02.276Z,1032.83
2023-02-08T21:25:02.545Z,1032.77
2023-02-08T21:30:02.599Z,1032.76
2023-02-08T21:35:02.622Z,1032.57
2023-02-08T21:40:02.726Z,1032.48
2023-02-08T21:45:02.793Z,1032.5
2023-02-08T21:50:02.837Z,1032.44
2023-02-08T21:55:02.897Z,1032.41
2023-02-08T22:00:02.893Z,1032.4
2023-02-08T22:05:15.821Z,1032.33
2023-02-08T22:10:08.786Z,1032.27
2023-02-08T22:15:08.763Z,1032.26
2023-02-08T22:20:08.736Z,1032.13
2023-02-08T22:25:08.650Z,1032.18
2023-02-08T22:30:08.622Z,1032.23
2023-02-08T22:35:08.556Z,1032.22
2023-02-08T22:40:08.525Z,1032.12
2023-02-08T22:45:08.482Z,1032.04
2023-02-08T22:50:08.410Z,1032.14
2023-02-08T22:55:08.357Z,1032.07
2023-02-08T23:00:08.291Z,1032.05
2023-02-08T23:05:08.195Z,1032.08
2023-02-08T23:10:08.129Z,1032.0
2023-02-08T23:15:08.040Z,1032.06
2023-02-08T23:20:08.002Z,1031.87
2023-02-08T23:25:07.988Z,1031.74
2023-02-08T23:30:09.586Z,1031.76
2023-02-08T23:35:08.666Z,1031.76
2023-02-08T23:40:08.563Z,1031.74
2023-02-08T23:45:08.536Z,1031.73
2023-02-08T23:50:08.461Z,1031.66
2023-02-08T23:55:08.393Z,1031.67
