createdAt,value
2019-04-26T00:01:49.070Z,1.10
2019-04-26T00:04:18.472Z,0.87
2019-04-26T00:06:48.770Z,0.97
2019-04-26T00:09:24.258Z,0.80
2019-04-26T00:12:04.201Z,1.00
2019-04-26T00:14:56.568Z,1.17
2019-04-26T00:17:35.641Z,1.53
2019-04-26T00:20:05.217Z,0.80
2019-04-26T00:22:34.089Z,1.13
2019-04-26T00:25:02.977Z,0.90
2019-04-26T00:27:31.861Z,0.80
2019-04-26T00:30:00.898Z,0.90
2019-04-26T00:32:30.110Z,1.10
2019-04-26T00:34:58.989Z,0.90
2019-04-26T00:37:28.127Z,0.80
2019-04-26T00:39:57.294Z,1.00
2019-04-26T00:42:26.681Z,2.40
2019-04-26T00:44:55.312Z,1.00
2019-04-26T00:47:23.951Z,1.33
2019-04-26T00:49:52.589Z,0.90
2019-04-26T00:52:21.604Z,1.20
2019-04-26T00:54:50.313Z,0.90
2019-04-26T00:57:18.937Z,0.90
2019-04-26T00:59:47.750Z,1.00
2019-04-26T01:02:22.826Z,1.80
2019-04-26T01:04:51.961Z,1.03
2019-04-26T01:07:21.155Z,0.90
2019-04-26T01:09:49.868Z,2.10
2019-04-26T01:12:19.736Z,1.00
2019-04-26T01:14:48.918Z,0.80
2019-04-26T01:17:18.670Z,0.80
2019-04-26T01:19:47.670Z,0.80
2019-04-26T01:22:21.365Z,0.90
2019-04-26T01:24:50.060Z,1.10
2019-04-26T01:27:19.542Z,0.80
2019-04-26T01:29:48.473Z,0.80
2019-04-26T01:32:17.666Z,1.70
2019-04-26T01:34:47.416Z,0.90
2019-04-26T01:37:16.103Z,0.80
2019-04-26T01:39:50.268Z,1.20
2019-04-26T01:42:27.143Z,1.83
2019-04-26T01:45:22.205Z,0.80
2019-04-26T01:47:51.959Z,1.10
2019-04-26T01:50:22.158Z,0.90
2019-04-26T01:52:51.446Z,1.10
2019-04-26T01:55:21.590Z,0.90
2019-04-26T01:57:50.903Z,0.90
2019-04-26T02:00:35.403Z,1.30
2019-04-26T02:03:12.518Z,0.90
2019-04-26T02:05:41.414Z,1.30
2019-04-26T02:08:10.582Z,1.10
2019-04-26T02:10:39.233Z,0.80
2019-04-26T02:13:07.936Z,1.00
2019-04-26T02:15:36.875Z,1.10
2019-04-26T02:18:05.517Z,0.90
2019-04-26T02:20:52.265Z,0.80
2019-04-26T02:23:26.561Z,1.10
2019-04-26T02:25:55.439Z,1.17
2019-04-26T02:28:25.640Z,0.90
2019-04-26T02:30:55.490Z,1.00
2019-04-26T02:33:26.680Z,0.80
2019-04-26T02:35:55.091Z,1.10
2019-04-26T02:38:23.743Z,1.10
2019-04-26T02:40:52.902Z,1.00
2019-04-26T02:43:21.822Z,1.00
2019-04-26T02:46:13.318Z,1.17
2019-04-26T02:49:33.045Z,0.80
2019-04-26T02:52:07.490Z,0.97
2019-04-26T02:54:46.007Z,1.27
2019-04-26T02:57:43.207Z,0.90
2019-04-26T03:00:12.821Z,0.80
2019-04-26T03:02:41.558Z,0.90
2019-04-26T03:05:10.203Z,0.80
2019-04-26T03:07:59.258Z,0.90
2019-04-26T03:10:33.870Z,1.10
2019-04-26T03:13:03.226Z,0.80
2019-04-26T03:15:51.675Z,0.90
2019-04-26T03:18:41.568Z,1.00
2019-04-26T03:21:25.238Z,1.27
2019-04-26T03:24:02.380Z,1.00
2019-04-26T03:27:09.084Z,1.20
2019-04-26T03:30:19.373Z,1.20
2019-04-26T03:32:59.620Z,0.80
2019-04-26T03:35:58.083Z,1.00
2019-04-26T03:39:00.079Z,0.90
2019-04-26T03:42:13.436Z,0.90
2019-04-26T03:44:56.081Z,0.97
2019-04-26T03:47:27.222Z,1.00
2019-04-26T03:50:13.627Z,1.27
2019-04-26T03:53:30.040Z,0.97
2019-04-26T03:56:38.583Z,1.10
2019-04-26T03:59:25.407Z,0.80
2019-04-26T04:02:08.394Z,0.90
2019-04-26T04:04:54.961Z,1.03
2019-04-26T04:07:36.823Z,1.43
2019-04-26T04:10:02.464Z,0.97
2019-04-26T04:12:44.395Z,1.57
2019-04-26T04:15:17.517Z,0.90
2019-04-26T04:17:55.484Z,1.10
2019-04-26T04:21:13.978Z,1.00
2019-04-26T04:23:49.480Z,1.33
2019-04-26T04:26:24.034Z,0.87
2019-04-26T04:29:43.084Z,1.30
2019-04-26T04:32:06.172Z,1.77
2019-04-26T04:34:37.604Z,0.90
2019-04-26T04:37:06.259Z,1.17
2019-04-26T04:40:26.900Z,0.97
2019-04-26T04:43:27.573Z,1.10
2019-04-26T04:46:29.749Z,1.03
2019-04-26T04:49:28.287Z,1.27
2019-04-26T04:52:35.100Z,1.17
2019-04-26T04:55:12.310Z,0.90
2019-04-26T04:58:07.488Z,1.00
2019-04-26T05:01:02.498Z,1.13
2019-04-26T05:03:45.465Z,1.00
2019-04-26T05:06:28.539Z,0.90
2019-04-26T05:09:11.032Z,1.27
2019-04-26T05:12:14.068Z,0.97
2019-04-26T05:15:34.503Z,0.90
2019-04-26T05:18:08.615Z,0.87
2019-04-26T05:21:03.152Z,1.47
2019-04-26T05:24:02.616Z,1.37
2019-04-26T05:26:50.042Z,0.90
2019-04-26T05:30:10.482Z,0.90
2019-04-26T05:33:00.011Z,1.33
2019-04-26T05:35:44.327Z,1.17
2019-04-26T05:38:35.123Z,0.90
2019-04-26T05:41:22.107Z,0.80
2019-04-26T05:44:22.230Z,1.10
2019-04-26T05:47:23.661Z,0.90
2019-04-26T05:50:57.894Z,1.00
2019-04-26T05:54:01.439Z,2.30
2019-04-26T05:56:43.679Z,1.00
2019-04-26T05:59:25.016Z,1.03
2019-04-26T06:02:17.146Z,1.10
2019-04-26T06:05:20.031Z,1.03
2019-04-26T06:08:07.007Z,1.10
2019-04-26T06:10:44.868Z,1.00
2019-04-26T06:13:37.848Z,1.33
2019-04-26T06:16:36.298Z,2.07
2019-04-26T06:19:14.567Z,1.23
2019-04-26T06:21:52.194Z,0.90
2019-04-26T06:24:54.214Z,1.10
2019-04-26T06:27:58.313Z,1.67
2019-04-26T06:30:55.418Z,1.00
2019-04-26T06:33:50.494Z,1.63
2019-04-26T06:36:24.645Z,0.97
2019-04-26T06:39:25.652Z,1.30
2019-04-26T06:42:40.582Z,1.10
2019-04-26T06:46:10.856Z,1.03
2019-04-26T06:49:24.908Z,1.80
2019-04-26T06:51:58.975Z,1.03
2019-04-26T06:54:51.859Z,1.20
2019-04-26T06:58:01.003Z,1.00
2019-04-26T07:01:18.260Z,0.93
2019-04-26T07:04:21.354Z,1.43
2019-04-26T07:07:13.517Z,1.17
2019-04-26T07:10:00.430Z,1.43
2019-04-26T07:12:36.331Z,1.00
2019-04-26T07:15:53.268Z,1.00
2019-04-26T07:18:46.511Z,0.87
2019-04-26T07:21:41.083Z,1.10
2019-04-26T07:24:54.734Z,1.20
2019-04-26T07:28:11.860Z,1.10
2019-04-26T07:31:08.531Z,1.00
2019-04-26T07:33:50.527Z,0.90
2019-04-26T07:36:56.471Z,1.00
2019-04-26T07:40:45.643Z,1.10
2019-04-26T07:43:43.286Z,0.90
2019-04-26T07:47:08.520Z,0.90
2019-04-26T07:50:22.484Z,1.10
2019-04-26T07:53:30.658Z,1.20
2019-04-26T07:56:05.199Z,1.17
2019-04-26T07:59:31.727Z,1.27
2019-04-26T08:02:31.247Z,1.10
2019-04-26T08:05:11.469Z,1.10
2019-04-26T08:07:42.119Z,1.40
2019-04-26T08:10:15.982Z,0.80
2019-04-26T08:12:49.426Z,1.00
2019-04-26T08:15:55.728Z,1.17
2019-04-26T08:18:29.838Z,1.00
2019-04-26T08:21:10.075Z,1.00
2019-04-26T08:23:42.261Z,1.07
2019-04-26T08:26:13.377Z,1.10
2019-04-26T08:28:42.158Z,0.90
2019-04-26T08:31:15.612Z,1.00
2019-04-26T08:33:48.763Z,1.10
2019-04-26T08:36:17.586Z,0.93
2019-04-26T08:38:48.834Z,0.97
2019-04-26T08:41:18.239Z,1.00
2019-04-26T08:44:09.799Z,1.00
2019-04-26T08:47:23.960Z,1.13
2019-04-26T08:49:55.432Z,1.23
2019-04-26T08:52:25.772Z,1.17
2019-04-26T08:54:55.826Z,0.90
2019-04-26T08:57:27.359Z,1.00
2019-04-26T08:59:56.284Z,1.20
2019-04-26T09:02:36.165Z,0.90
2019-04-26T09:05:39.850Z,1.00
2019-04-26T09:08:08.543Z,1.00
2019-04-26T09:10:39.352Z,1.10
2019-04-26T09:13:07.675Z,0.90
2019-04-26T09:16:17.722Z,0.90
2019-04-26T09:18:52.679Z,1.30
2019-04-26T09:21:19.515Z,1.43
2019-04-26T09:24:10.579Z,1.00
2019-04-26T09:26:46.687Z,1.20
2019-04-26T09:29:22.191Z,2.30
2019-04-26T09:31:54.463Z,1.10
2019-04-26T09:34:24.503Z,1.10
2019-04-26T09:36:53.484Z,1.10
2019-04-26T09:39:22.380Z,0.90
2019-04-26T09:41:53.279Z,1.00
2019-04-26T09:44:28.662Z,1.10
2019-04-26T09:47:12.603Z,1.00
2019-04-26T09:50:03.708Z,1.00
2019-04-26T09:52:39.201Z,0.97
2019-04-26T09:55:07.876Z,1.00
2019-04-26T09:57:36.786Z,1.00
2019-04-26T10:00:06.437Z,1.10
2019-04-26T10:02:35.480Z,1.37
2019-04-26T10:05:08.058Z,1.10
2019-04-26T10:07:37.522Z,1.43
2019-04-26T10:10:06.600Z,1.17
2019-04-26T10:12:46.832Z,1.20
2019-04-26T10:15:40.709Z,1.53
2019-04-26T10:18:09.462Z,1.10
2019-04-26T10:20:38.660Z,1.33
2019-04-26T10:23:07.402Z,1.30
2019-04-26T10:25:36.542Z,1.20
2019-04-26T10:28:05.462Z,1.37
2019-04-26T10:30:34.429Z,1.47
2019-04-26T10:33:03.537Z,0.93
2019-04-26T10:35:32.487Z,1.30
2019-04-26T10:38:01.443Z,3.07
2019-04-26T10:40:35.778Z,5.23
2019-04-26T10:43:01.675Z,2.60
2019-04-26T10:45:30.777Z,1.37
2019-04-26T10:47:59.942Z,1.40
2019-04-26T10:50:32.513Z,1.17
2019-04-26T10:53:08.299Z,1.73
2019-04-26T10:55:59.095Z,1.50
2019-04-26T10:58:36.299Z,1.80
2019-04-26T11:01:08.346Z,1.80
2019-04-26T11:03:37.070Z,2.40
2019-04-26T11:06:05.760Z,3.10
2019-04-26T11:08:34.406Z,6.90
2019-04-26T11:11:03.323Z,2.77
2019-04-26T11:13:32.471Z,2.53
2019-04-26T11:16:02.473Z,2.27
2019-04-26T11:18:32.162Z,2.50
2019-04-26T11:21:01.054Z,5.30
2019-04-26T11:23:30.473Z,7.20
2019-04-26T11:26:01.579Z,6.60
2019-04-26T11:28:29.769Z,7.20
2019-04-26T11:30:58.707Z,2.60
2019-04-26T11:33:27.919Z,2.23
2019-04-26T11:35:56.854Z,6.77
2019-04-26T11:40:14.006Z,2.37
2019-04-26T11:41:06.026Z,3.23
2019-04-26T11:43:26.824Z,2.30
2019-04-26T11:46:04.280Z,3.63
2019-04-26T11:48:29.213Z,3.43
2019-04-26T11:50:56.591Z,6.63
2019-04-26T11:53:25.356Z,3.47
2019-04-26T11:55:54.037Z,3.27
2019-04-26T11:58:23.775Z,4.03
2019-04-26T12:00:57.764Z,5.97
2019-04-26T12:03:27.173Z,5.10
2019-04-26T12:06:08.663Z,5.27
2019-04-26T12:09:02.950Z,7.40
2019-04-26T12:11:34.158Z,5.03
2019-04-26T12:14:03.975Z,7.20
2019-04-26T12:16:32.780Z,5.67
2019-04-26T12:19:02.027Z,4.27
2019-04-26T12:21:34.031Z,4.53
2019-04-26T12:24:01.375Z,7.10
2019-04-26T12:26:42.123Z,5.30
2019-04-26T12:29:00.898Z,5.53
2019-04-26T12:31:29.555Z,6.73
2019-04-26T12:33:58.743Z,7.00
2019-04-26T12:36:27.725Z,3.37
2019-04-26T12:38:58.177Z,11.17
2019-04-26T12:41:39.950Z,6.03
2019-04-26T12:44:03.031Z,4.13
2019-04-26T12:46:53.688Z,3.93
2019-04-26T12:49:24.213Z,2.13
2019-04-26T12:51:52.988Z,4.70
2019-04-26T12:54:21.706Z,2.00
2019-04-26T12:56:50.370Z,3.60
2019-04-26T12:59:22.355Z,3.43
2019-04-26T13:01:49.633Z,2.40
2019-04-26T13:04:18.603Z,1.90
2019-04-26T13:06:52.399Z,5.10
2019-04-26T13:09:26.397Z,2.90
2019-04-26T13:12:17.030Z,8.07
2019-04-26T13:15:08.141Z,3.70
2019-04-26T13:17:55.407Z,8.70
2019-04-26T13:20:24.455Z,7.30
2019-04-26T13:22:55.875Z,4.20
2019-04-26T13:25:26.446Z,1.83
2019-04-26T13:27:55.268Z,1.87
2019-04-26T13:30:32.644Z,4.67
2019-04-26T13:32:55.073Z,2.37
2019-04-26T13:35:23.722Z,8.13
2019-04-26T13:37:52.895Z,3.60
2019-04-26T13:40:22.055Z,2.13
2019-04-26T13:42:51.377Z,3.53
2019-04-26T13:45:35.059Z,2.37
2019-04-26T13:48:21.691Z,3.27
2019-04-26T13:50:57.307Z,7.37
2019-04-26T13:53:26.047Z,2.77
2019-04-26T13:55:58.302Z,2.90
2019-04-26T13:58:27.102Z,2.83
2019-04-26T14:00:56.279Z,2.50
2019-04-26T14:03:27.179Z,2.63
2019-04-26T14:05:56.427Z,3.83
2019-04-26T14:08:25.332Z,2.87
2019-04-26T14:10:54.488Z,2.97
2019-04-26T14:13:25.069Z,5.43
2019-04-26T14:15:54.332Z,5.60
2019-04-26T14:18:23.007Z,2.93
2019-04-26T14:20:54.838Z,3.60
2019-04-26T14:23:35.676Z,4.10
2019-04-26T14:26:07.359Z,5.10
2019-04-26T14:28:36.031Z,2.70
2019-04-26T14:31:05.086Z,4.37
2019-04-26T14:33:33.762Z,3.00
2019-04-26T14:36:02.949Z,4.43
2019-04-26T14:38:39.478Z,5.30
2019-04-26T14:41:04.233Z,2.93
2019-04-26T14:43:40.651Z,2.93
2019-04-26T14:46:03.954Z,5.37
2019-04-26T14:48:36.330Z,4.70
2019-04-26T14:51:08.066Z,4.20
2019-04-26T14:53:36.468Z,5.00
2019-04-26T14:56:04.590Z,2.70
2019-04-26T14:58:33.846Z,3.67
2019-04-26T15:01:04.391Z,7.63
2019-04-26T15:03:40.732Z,4.00
2019-04-26T15:06:20.482Z,3.10
2019-04-26T15:08:49.654Z,4.70
2019-04-26T15:11:19.100Z,5.23
2019-04-26T15:13:47.966Z,11.27
2019-04-26T15:16:17.417Z,6.80
2019-04-26T15:18:46.159Z,10.47
2019-04-26T15:21:15.267Z,13.87
2019-04-26T15:23:44.244Z,10.23
2019-04-26T15:26:13.238Z,31.77
2019-04-26T15:28:43.720Z,19.27
2019-04-26T15:31:13.127Z,21.17
2019-04-26T15:33:48.587Z,19.73
2019-04-26T15:36:14.630Z,40.33
2019-04-26T15:38:45.182Z,133.57
2019-04-26T15:41:33.235Z,43.97
2019-04-26T15:44:11.334Z,25.83
2019-04-26T15:47:13.503Z,37.13
2019-04-26T15:50:05.509Z,30.03
2019-04-26T15:52:34.219Z,27.43
2019-04-26T15:55:05.391Z,28.27
2019-04-26T15:57:34.671Z,22.97
2019-04-26T16:00:04.328Z,18.73
2019-04-26T16:02:33.091Z,23.33
2019-04-26T16:05:02.614Z,21.40
2019-04-26T16:07:34.231Z,19.80
2019-04-26T16:10:04.220Z,18.80
2019-04-26T16:12:33.110Z,21.27
2019-04-26T16:15:02.442Z,17.63
2019-04-26T16:17:31.739Z,18.90
2019-04-26T16:20:01.804Z,16.03
2019-04-26T16:22:32.810Z,13.53
2019-04-26T16:25:02.335Z,17.23
2019-04-26T16:27:34.135Z,16.70
2019-04-26T16:30:28.530Z,11.53
2019-04-26T16:33:04.663Z,9.23
2019-04-26T16:35:34.214Z,18.03
2019-04-26T16:38:22.935Z,8.03
2019-04-26T16:40:53.454Z,27.57
2019-04-26T16:43:36.675Z,18.70
2019-04-26T16:45:54.309Z,33.03
2019-04-26T16:48:25.732Z,32.97
2019-04-26T16:50:54.768Z,32.87
2019-04-26T16:53:43.818Z,36.03
2019-04-26T16:55:55.146Z,62.53
2019-04-26T16:58:24.838Z,56.97
2019-04-26T17:00:57.667Z,40.57
2019-04-26T17:03:26.232Z,43.53
2019-04-26T17:06:04.640Z,41.23
2019-04-26T17:08:25.707Z,48.87
2019-04-26T17:10:56.712Z,50.03
2019-04-26T17:13:29.806Z,38.73
2019-04-26T17:15:58.326Z,36.10
2019-04-26T17:18:27.112Z,34.30
2019-04-26T17:20:56.437Z,32.30
2019-04-26T17:23:50.770Z,26.00
2019-04-26T17:26:36.451Z,27.97
2019-04-26T17:29:05.403Z,28.53
2019-04-26T17:31:34.431Z,24.30
2019-04-26T17:34:05.136Z,25.93
2019-04-26T17:36:34.688Z,18.83
2019-04-26T17:39:05.477Z,22.70
2019-04-26T17:41:34.397Z,34.23
2019-04-26T17:44:08.392Z,25.13
2019-04-26T17:46:33.734Z,25.50
2019-04-26T17:49:02.407Z,28.53
2019-04-26T17:51:41.573Z,34.77
2019-04-26T17:54:24.651Z,28.67
2019-04-26T17:56:35.405Z,32.57
2019-04-26T17:59:08.977Z,32.13
2019-04-26T18:01:43.031Z,46.17
2019-04-26T18:04:04.215Z,38.43
2019-04-26T18:06:33.153Z,33.40
2019-04-26T18:09:01.840Z,36.43
2019-04-26T18:11:32.845Z,53.87
2019-04-26T18:14:01.036Z,35.33
2019-04-26T18:16:29.886Z,40.67
2019-04-26T18:19:05.324Z,32.50
2019-04-26T18:21:56.525Z,35.57
2019-04-26T18:24:20.767Z,40.20
2019-04-26T18:26:52.228Z,35.57
2019-04-26T18:29:23.685Z,39.43
2019-04-26T18:31:51.056Z,31.10
2019-04-26T18:34:20.229Z,96.83
2019-04-26T18:36:49.202Z,36.73
2019-04-26T18:39:18.100Z,30.60
2019-04-26T18:41:48.958Z,30.73
2019-04-26T18:44:18.171Z,32.33
2019-04-26T18:46:53.558Z,25.47
2019-04-26T18:49:26.945Z,27.80
2019-04-26T18:51:54.658Z,24.17
2019-04-26T18:54:38.628Z,24.27
2019-04-26T18:57:09.607Z,21.30
2019-04-26T18:59:37.994Z,17.43
2019-04-26T19:02:06.767Z,17.57
2019-04-26T19:04:35.683Z,17.67
2019-04-26T19:07:04.656Z,15.70
2019-04-26T19:09:56.010Z,14.87
2019-04-26T19:12:05.121Z,13.50
2019-04-26T19:14:50.283Z,13.67
2019-04-26T19:17:39.891Z,14.50
2019-04-26T19:20:16.559Z,12.63
2019-04-26T19:22:53.346Z,10.80
2019-04-26T19:25:25.433Z,9.60
2019-04-26T19:27:58.976Z,9.93
2019-04-26T19:30:26.507Z,10.70
2019-04-26T19:32:55.450Z,10.70
2019-04-26T19:35:24.171Z,9.23
2019-04-26T19:37:52.807Z,9.37
2019-04-26T19:40:22.874Z,11.13
2019-04-26T19:42:57.185Z,9.73
2019-04-26T19:45:31.395Z,9.50
2019-04-26T19:48:25.876Z,9.27
2019-04-26T19:51:07.999Z,8.63
2019-04-26T19:53:43.478Z,8.93
2019-04-26T19:56:27.453Z,7.87
2019-04-26T19:58:57.473Z,9.00
2019-04-26T20:01:24.868Z,8.00
2019-04-26T20:03:55.253Z,7.10
2019-04-26T20:06:26.735Z,8.00
2019-04-26T20:08:55.054Z,7.90
2019-04-26T20:11:24.306Z,7.40
2019-04-26T20:13:55.106Z,9.03
2019-04-26T20:16:25.792Z,8.10
2019-04-26T20:18:54.483Z,7.87
2019-04-26T20:21:23.164Z,6.50
2019-04-26T20:23:54.312Z,8.40
2019-04-26T20:26:22.965Z,6.83
2019-04-26T20:28:52.123Z,6.93
2019-04-26T20:31:44.986Z,9.93
2019-04-26T20:34:13.407Z,10.63
2019-04-26T20:36:45.325Z,6.93
2019-04-26T20:39:12.541Z,6.83
2019-04-26T20:41:41.247Z,7.77
2019-04-26T20:44:12.611Z,7.13
2019-04-26T20:46:42.604Z,6.97
2019-04-26T20:49:11.841Z,7.90
2019-04-26T20:51:46.054Z,7.10
2019-04-26T20:54:16.427Z,6.10
2019-04-26T20:56:42.218Z,7.67
2019-04-26T20:59:11.840Z,7.00
2019-04-26T21:01:43.589Z,7.40
2019-04-26T21:04:12.266Z,6.60
2019-04-26T21:06:42.715Z,8.87
2019-04-26T21:09:13.111Z,6.70
2019-04-26T21:11:41.861Z,6.90
2019-04-26T21:14:12.357Z,8.90
2019-04-26T21:16:43.673Z,6.43
2019-04-26T21:19:12.816Z,7.23
2019-04-26T21:21:48.233Z,11.90
2019-04-26T21:24:19.071Z,6.90
2019-04-26T21:26:58.014Z,7.77
2019-04-26T21:29:52.407Z,7.60
2019-04-26T21:32:26.325Z,7.80
2019-04-26T21:34:55.879Z,9.03
2019-04-26T21:37:37.780Z,7.17
2019-04-26T21:40:23.217Z,6.90
2019-04-26T21:42:55.770Z,7.00
2019-04-26T21:45:28.406Z,7.20
2019-04-26T21:47:54.317Z,6.77
2019-04-26T21:50:23.307Z,7.40
2019-04-26T21:52:54.016Z,7.10
2019-04-26T21:55:26.513Z,8.70
2019-04-26T21:57:54.303Z,11.30
2019-04-26T22:00:43.608Z,7.40
2019-04-26T22:03:16.081Z,6.77
2019-04-26T22:05:49.591Z,7.93
2019-04-26T22:08:17.379Z,7.03
2019-04-26T22:10:47.179Z,11.00
2019-04-26T22:13:24.303Z,6.40
2019-04-26T22:16:29.388Z,7.10
2019-04-26T22:19:07.830Z,6.60
2019-04-26T22:21:53.650Z,9.50
2019-04-26T22:24:27.391Z,6.47
2019-04-26T22:26:56.056Z,8.63
2019-04-26T22:29:24.955Z,6.43
2019-04-26T22:31:54.830Z,6.60
2019-04-26T22:34:23.628Z,6.80
2019-04-26T22:36:53.698Z,8.77
2019-04-26T22:39:22.802Z,10.07
2019-04-26T22:41:53.639Z,6.30
2019-04-26T22:44:36.375Z,6.80
2019-04-26T22:47:09.712Z,7.10
2019-04-26T22:49:41.797Z,6.40
2019-04-26T22:52:11.254Z,7.87
2019-04-26T22:54:42.791Z,11.83
2019-04-26T22:57:13.149Z,5.93
2019-04-26T22:59:43.248Z,9.27
2019-04-26T23:02:13.867Z,6.80
2019-04-26T23:04:42.570Z,6.37
2019-04-26T23:07:13.570Z,7.00
2019-04-26T23:09:45.717Z,7.13
2019-04-26T23:12:27.961Z,6.80
2019-04-26T23:15:05.626Z,7.50
2019-04-26T23:17:47.602Z,7.27
2019-04-26T23:20:20.511Z,7.60
2019-04-26T23:22:49.198Z,6.40
2019-04-26T23:25:17.864Z,8.23
2019-04-26T23:27:46.531Z,8.10
2019-04-26T23:30:16.476Z,6.50
2019-04-26T23:32:48.456Z,6.47
2019-04-26T23:35:16.340Z,6.43
2019-04-26T23:37:45.513Z,7.70
2019-04-26T23:40:14.503Z,6.37
2019-04-26T23:42:43.625Z,6.20
2019-04-26T23:45:12.845Z,6.93
2019-04-26T23:47:43.844Z,7.97
2019-04-26T23:50:14.044Z,6.60
2019-04-26T23:52:43.713Z,6.93
2019-04-26T23:55:13.475Z,6.07
2019-04-26T23:57:43.466Z,6.90
