createdAt,value
2022-08-17T00:02:05.837Z,5.32
2022-08-17T00:04:51.560Z,9.95
2022-08-17T00:07:18.173Z,7.05
2022-08-17T00:09:44.913Z,6.72
2022-08-17T00:12:42.971Z,12.60
2022-08-17T00:17:24.726Z,7.95
2022-08-17T00:19:51.293Z,7.68
2022-08-17T00:22:35.027Z,9.68
2022-08-17T00:25:07.445Z,9.27
2022-08-17T00:27:35.320Z,6.80
2022-08-17T00:30:02.111Z,6.57
2022-08-17T00:33:23.147Z,8.75
2022-08-17T00:35:18.315Z,5.90
2022-08-17T00:37:45.010Z,6.93
2022-08-17T00:40:14.605Z,8.90
2022-08-17T00:42:43.454Z,5.57
2022-08-17T00:45:12.946Z,8.05
2022-08-17T00:47:40.023Z,6.82
2022-08-17T00:50:10.779Z,8.38
2022-08-17T00:52:43.567Z,11.30
2022-08-17T00:55:11.115Z,7.47
2022-08-17T00:57:43.462Z,9.57
2022-08-17T01:00:14.097Z,7.30
2022-08-17T01:02:43.738Z,9.15
2022-08-17T01:05:14.900Z,14.15
2022-08-17T01:07:42.350Z,8.32
2022-08-17T01:10:58.882Z,8.95
2022-08-17T01:13:00.790Z,7.68
2022-08-17T01:15:27.496Z,11.98
2022-08-17T01:17:54.277Z,6.65
2022-08-17T01:20:20.915Z,9.45
2022-08-17T01:22:47.654Z,15.88
2022-08-17T01:25:14.819Z,8.70
2022-08-17T01:27:42.922Z,9.73
2022-08-17T01:30:56.802Z,7.53
2022-08-17T01:32:59.532Z,10.65
2022-08-17T01:35:26.256Z,10.52
2022-08-17T01:37:53.080Z,13.38
2022-08-17T01:40:38.943Z,9.80
2022-08-17T01:43:15.009Z,10.37
2022-08-17T01:45:46.544Z,9.00
2022-08-17T01:48:13.923Z,13.38
2022-08-17T01:50:44.308Z,10.65
2022-08-17T01:53:15.679Z,9.48
2022-08-17T01:55:49.235Z,12.20
2022-08-17T01:58:16.063Z,9.82
2022-08-17T02:00:59.474Z,10.30
2022-08-17T02:03:28.324Z,13.98
2022-08-17T02:05:58.691Z,9.80
2022-08-17T02:08:39.130Z,11.40
2022-08-17T02:11:16.975Z,12.30
2022-08-17T02:13:45.813Z,13.48
2022-08-17T02:16:13.243Z,10.60
2022-08-17T02:18:40.053Z,15.32
2022-08-17T02:21:07.640Z,14.05
2022-08-17T02:23:37.901Z,11.07
2022-08-17T02:26:05.348Z,13.13
2022-08-17T02:28:31.966Z,14.25
2022-08-17T02:31:05.764Z,12.77
2022-08-17T02:33:43.012Z,11.73
2022-08-17T02:36:12.394Z,9.10
2022-08-17T02:38:39.877Z,9.25
2022-08-17T02:41:06.920Z,9.15
2022-08-17T02:43:33.662Z,9.95
2022-08-17T02:46:00.420Z,10.55
2022-08-17T02:48:30.472Z,10.07
2022-08-17T02:50:58.094Z,14.35
2022-08-17T02:53:25.702Z,16.00
2022-08-17T02:55:53.219Z,11.05
2022-08-17T02:58:34.278Z,8.63
2022-08-17T03:01:04.257Z,13.80
2022-08-17T03:03:30.878Z,10.50
2022-08-17T03:05:57.929Z,11.02
2022-08-17T03:08:25.522Z,14.00
2022-08-17T03:10:52.758Z,10.48
2022-08-17T03:13:20.146Z,13.23
2022-08-17T03:15:48.072Z,11.95
2022-08-17T03:18:24.874Z,11.18
2022-08-17T03:20:55.113Z,12.93
2022-08-17T03:23:24.044Z,16.33
2022-08-17T03:25:52.852Z,8.77
2022-08-17T03:28:20.401Z,10.90
2022-08-17T03:30:47.154Z,12.50
2022-08-17T03:33:14.221Z,8.00
2022-08-17T03:35:41.813Z,9.45
2022-08-17T03:38:11.546Z,12.32
2022-08-17T03:40:57.565Z,8.30
2022-08-17T03:43:25.612Z,10.68
2022-08-17T03:46:10.765Z,11.77
2022-08-17T03:49:09.692Z,8.88
2022-08-17T03:51:51.517Z,8.85
2022-08-17T03:54:33.546Z,8.88
2022-08-17T03:57:06.162Z,7.68
2022-08-17T03:59:33.869Z,11.05
2022-08-17T04:02:04.417Z,9.57
2022-08-17T04:04:31.143Z,10.07
2022-08-17T04:06:58.722Z,7.28
2022-08-17T04:09:25.392Z,8.00
2022-08-17T04:11:53.245Z,10.57
2022-08-17T04:14:20.401Z,10.65
2022-08-17T04:16:47.065Z,7.68
2022-08-17T04:19:13.745Z,12.60
2022-08-17T04:21:40.505Z,11.45
2022-08-17T04:24:07.764Z,12.43
2022-08-17T04:26:53.175Z,31.55
2022-08-17T04:34:14.805Z,7.13
2022-08-17T04:36:50.262Z,9.80
2022-08-17T04:39:17.253Z,14.57
2022-08-17T04:41:59.241Z,12.80
2022-08-17T04:44:27.243Z,16.90
2022-08-17T04:47:04.787Z,13.90
2022-08-17T04:49:32.612Z,14.25
2022-08-17T04:52:04.402Z,11.57
2022-08-17T04:54:31.471Z,16.92
2022-08-17T04:56:58.262Z,12.00
2022-08-17T04:59:24.924Z,12.68
2022-08-17T05:01:52.318Z,12.57
2022-08-17T05:04:35.141Z,25.42
2022-08-17T05:07:03.204Z,17.00
2022-08-17T05:09:29.870Z,14.88
2022-08-17T05:12:01.237Z,11.18
2022-08-17T05:14:32.913Z,14.73
2022-08-17T05:17:00.589Z,16.98
2022-08-17T05:19:27.894Z,13.70
2022-08-17T05:21:54.529Z,15.07
2022-08-17T05:24:40.722Z,14.00
2022-08-17T05:27:07.780Z,21.73
2022-08-17T05:29:35.391Z,15.95
2022-08-17T05:32:38.224Z,18.00
2022-08-17T05:35:00.009Z,16.48
2022-08-17T05:37:26.666Z,10.70
2022-08-17T05:39:54.500Z,13.85
2022-08-17T05:42:21.683Z,11.88
2022-08-17T05:44:48.547Z,16.75
2022-08-17T05:47:15.252Z,13.60
2022-08-17T05:49:41.956Z,18.67
2022-08-17T05:52:26.785Z,14.93
2022-08-17T05:55:09.616Z,20.08
2022-08-17T05:57:59.995Z,13.85
2022-08-17T06:00:36.308Z,13.55
2022-08-17T06:06:09.602Z,14.07
2022-08-17T06:08:51.708Z,11.43
2022-08-17T06:11:20.049Z,18.30
2022-08-17T06:14:22.578Z,12.10
2022-08-17T06:16:56.028Z,12.68
2022-08-17T06:19:44.305Z,15.68
2022-08-17T06:22:16.551Z,14.68
2022-08-17T06:24:51.669Z,13.40
2022-08-17T06:27:38.704Z,13.50
2022-08-17T06:30:12.041Z,15.68
2022-08-17T06:32:42.472Z,17.95
2022-08-17T06:35:12.516Z,17.15
2022-08-17T06:38:01.429Z,17.02
2022-08-17T06:40:52.055Z,18.48
2022-08-17T06:43:34.075Z,17.67
2022-08-17T06:46:15.524Z,16.67
2022-08-17T06:49:07.899Z,16.92
2022-08-17T06:51:41.239Z,17.58
2022-08-17T06:54:11.188Z,21.35
2022-08-17T06:56:53.569Z,23.55
2022-08-17T06:59:54.151Z,22.75
2022-08-17T07:02:52.729Z,27.45
2022-08-17T07:05:24.706Z,37.05
2022-08-17T07:08:01.907Z,36.80
2022-08-17T07:10:36.070Z,37.72
2022-08-17T07:13:20.489Z,47.08
2022-08-17T07:15:51.811Z,39.78
2022-08-17T07:18:24.162Z,45.47
2022-08-17T07:20:59.920Z,43.65
2022-08-17T07:23:38.655Z,46.92
2022-08-17T07:26:07.936Z,54.80
2022-08-17T07:28:36.056Z,54.22
2022-08-17T07:31:04.847Z,53.75
2022-08-17T07:33:34.031Z,56.95
2022-08-17T07:36:01.622Z,48.53
2022-08-17T07:38:31.233Z,53.22
2022-08-17T07:40:58.102Z,35.70
2022-08-17T07:43:29.445Z,35.00
2022-08-17T07:46:17.708Z,35.63
2022-08-17T07:48:49.688Z,35.40
2022-08-17T07:51:26.313Z,41.88
2022-08-17T07:54:13.186Z,35.38
2022-08-17T07:56:42.966Z,36.45
2022-08-17T07:59:14.494Z,38.63
2022-08-17T08:01:45.524Z,43.30
2022-08-17T08:07:16.429Z,33.13
2022-08-17T08:09:46.570Z,29.95
2022-08-17T08:12:33.517Z,23.20
2022-08-17T08:15:07.738Z,26.83
2022-08-17T08:17:45.294Z,24.17
2022-08-17T08:20:51.185Z,18.70
2022-08-17T08:23:34.057Z,22.85
2022-08-17T08:26:01.662Z,13.85
2022-08-17T08:29:03.741Z,20.67
2022-08-17T08:32:05.534Z,18.70
2022-08-17T08:35:01.759Z,10.48
2022-08-17T08:37:55.734Z,15.65
2022-08-17T08:40:38.729Z,11.20
2022-08-17T08:43:40.553Z,11.45
2022-08-17T08:46:35.401Z,13.50
2022-08-17T08:50:02.070Z,16.10
2022-08-17T08:52:32.366Z,15.40
2022-08-17T08:55:12.398Z,11.40
2022-08-17T08:57:47.928Z,17.80
2022-08-17T09:00:25.281Z,17.17
2022-08-17T09:03:49.711Z,9.80
2022-08-17T09:06:39.017Z,10.20
2022-08-17T09:09:35.907Z,8.00
2022-08-17T09:12:25.430Z,9.23
2022-08-17T09:15:01.429Z,13.55
2022-08-17T09:17:42.140Z,7.82
2022-08-17T09:20:10.150Z,7.07
2022-08-17T09:22:48.823Z,4.70
2022-08-17T09:25:23.567Z,5.40
2022-08-17T09:27:57.358Z,9.02
2022-08-17T09:30:36.228Z,7.88
2022-08-17T09:33:08.715Z,8.82
2022-08-17T09:35:44.575Z,6.10
2022-08-17T09:38:33.247Z,8.10
2022-08-17T09:41:06.403Z,9.90
2022-08-17T09:43:54.178Z,5.60
2022-08-17T09:46:39.330Z,10.23
2022-08-17T09:49:24.648Z,5.05
2022-08-17T09:51:58.678Z,8.20
2022-08-17T09:54:39.102Z,5.85
2022-08-17T09:57:34.959Z,6.78
2022-08-17T10:00:13.332Z,11.38
2022-08-17T10:02:51.237Z,4.18
2022-08-17T10:05:43.239Z,7.32
2022-08-17T10:08:30.104Z,4.45
2022-08-17T10:11:08.095Z,7.18
2022-08-17T10:13:41.342Z,5.22
2022-08-17T10:16:23.187Z,5.75
2022-08-17T10:19:02.776Z,6.57
2022-08-17T10:21:48.606Z,6.13
2022-08-17T10:25:22.962Z,4.32
2022-08-17T10:27:41.206Z,3.83
2022-08-17T10:30:10.140Z,5.32
2022-08-17T10:32:59.897Z,5.78
2022-08-17T10:35:52.692Z,4.35
2022-08-17T10:38:47.912Z,7.00
2022-08-17T10:41:30.948Z,3.63
2022-08-17T10:44:39.682Z,5.78
2022-08-17T10:46:57.129Z,6.05
2022-08-17T10:49:29.537Z,5.13
2022-08-17T10:51:58.682Z,8.77
2022-08-17T10:54:25.268Z,5.70
2022-08-17T10:56:54.296Z,11.05
2022-08-17T10:59:36.289Z,8.45
2022-08-17T11:02:27.495Z,8.73
2022-08-17T11:05:06.352Z,8.48
2022-08-17T11:07:58.642Z,5.85
2022-08-17T11:10:42.272Z,7.55
2022-08-17T11:13:24.518Z,13.98
2022-08-17T11:16:26.402Z,5.65
2022-08-17T11:19:22.516Z,8.00
2022-08-17T11:22:21.930Z,7.88
2022-08-17T11:24:53.123Z,7.65
2022-08-17T11:27:31.683Z,8.18
2022-08-17T11:30:05.363Z,11.80
2022-08-17T11:32:34.069Z,9.30
2022-08-17T11:35:12.087Z,8.77
2022-08-17T11:37:45.660Z,5.95
2022-08-17T11:40:24.113Z,5.97
2022-08-17T11:42:59.200Z,6.78
2022-08-17T11:45:42.083Z,5.45
2022-08-17T11:48:47.189Z,9.50
2022-08-17T11:51:33.309Z,7.03
2022-08-17T11:57:00.098Z,5.60
2022-08-17T11:59:46.872Z,6.30
2022-08-17T12:02:35.345Z,5.75
2022-08-17T12:05:17.503Z,4.28
2022-08-17T12:07:51.917Z,5.70
2022-08-17T12:10:30.238Z,8.00
2022-08-17T12:12:57.645Z,7.65
2022-08-17T12:15:37.370Z,4.72
2022-08-17T12:18:04.416Z,5.85
2022-08-17T12:20:38.207Z,3.90
2022-08-17T12:23:17.664Z,9.65
2022-08-17T12:26:04.497Z,5.32
2022-08-17T12:28:35.346Z,4.72
2022-08-17T12:31:07.085Z,4.22
2022-08-17T12:33:37.124Z,7.50
2022-08-17T12:36:07.591Z,4.97
2022-08-17T12:38:37.300Z,7.10
2022-08-17T12:41:22.896Z,5.68
2022-08-17T12:44:02.286Z,8.00
2022-08-17T12:46:33.627Z,6.28
2022-08-17T12:49:19.752Z,7.82
2022-08-17T12:51:47.778Z,9.18
2022-08-17T12:54:26.510Z,7.68
2022-08-17T12:56:53.787Z,5.18
2022-08-17T12:59:29.622Z,7.68
2022-08-17T13:01:57.480Z,9.43
2022-08-17T13:04:24.522Z,5.82
2022-08-17T13:06:59.874Z,9.77
2022-08-17T13:09:36.082Z,7.40
2022-08-17T13:12:07.491Z,4.93
2022-08-17T13:14:35.170Z,4.07
2022-08-17T13:17:08.377Z,7.35
2022-08-17T13:19:49.271Z,4.93
2022-08-17T13:22:16.827Z,8.55
2022-08-17T13:24:55.135Z,4.72
2022-08-17T13:27:25.750Z,5.70
2022-08-17T13:29:57.551Z,6.65
2022-08-17T13:32:36.692Z,6.97
2022-08-17T13:35:39.929Z,8.02
2022-08-17T13:38:11.857Z,5.70
2022-08-17T13:40:38.533Z,10.23
2022-08-17T13:43:05.481Z,5.68
2022-08-17T13:45:41.316Z,5.63
2022-08-17T13:48:08.885Z,6.05
2022-08-17T13:50:42.862Z,6.72
2022-08-17T13:53:27.055Z,5.43
2022-08-17T13:55:58.159Z,10.38
2022-08-17T13:58:29.173Z,7.10
2022-08-17T14:00:56.361Z,5.03
2022-08-17T14:03:24.427Z,6.55
2022-08-17T14:05:52.779Z,6.55
2022-08-17T14:08:20.821Z,5.05
2022-08-17T14:11:01.954Z,8.55
2022-08-17T14:13:32.263Z,8.48
2022-08-17T14:15:58.850Z,4.47
2022-08-17T14:18:35.516Z,5.78
2022-08-17T14:21:12.487Z,9.93
2022-08-17T14:23:39.340Z,5.22
2022-08-17T14:26:06.091Z,4.38
2022-08-17T14:28:33.086Z,5.38
2022-08-17T14:31:03.096Z,5.57
2022-08-17T14:33:29.801Z,4.70
2022-08-17T14:35:57.608Z,9.25
2022-08-17T14:38:24.746Z,6.93
2022-08-17T14:40:51.995Z,6.75
2022-08-17T14:43:18.959Z,7.18
2022-08-17T14:45:45.616Z,5.10
2022-08-17T14:48:12.372Z,6.85
2022-08-17T14:50:41.804Z,3.72
2022-08-17T14:53:11.264Z,6.72
2022-08-17T14:55:40.010Z,8.85
2022-08-17T14:58:09.780Z,7.30
2022-08-17T15:00:37.380Z,5.22
2022-08-17T15:03:07.618Z,4.72
2022-08-17T15:05:37.803Z,4.65
2022-08-17T15:08:05.862Z,3.08
2022-08-17T15:10:32.698Z,7.47
2022-08-17T15:13:00.490Z,6.63
2022-08-17T15:15:28.638Z,3.67
2022-08-17T15:17:55.438Z,4.47
2022-08-17T15:20:27.970Z,4.45
2022-08-17T15:22:57.135Z,8.25
2022-08-17T15:25:25.504Z,6.13
2022-08-17T15:27:52.697Z,8.20
2022-08-17T15:30:19.866Z,4.05
2022-08-17T15:32:54.348Z,6.15
2022-08-17T15:35:27.548Z,6.95
2022-08-17T15:38:09.784Z,8.00
2022-08-17T15:40:42.227Z,8.07
2022-08-17T15:43:15.158Z,8.18
2022-08-17T15:45:42.086Z,5.53
2022-08-17T15:48:09.211Z,5.50
2022-08-17T15:50:36.261Z,5.10
2022-08-17T15:53:04.920Z,3.53
2022-08-17T15:55:32.698Z,5.28
2022-08-17T15:58:00.283Z,5.07
2022-08-17T16:00:28.621Z,5.28
2022-08-17T16:03:46.438Z,7.72
2022-08-17T16:05:44.568Z,7.97
2022-08-17T16:08:17.115Z,10.00
2022-08-17T16:10:46.888Z,4.72
2022-08-17T16:13:17.706Z,4.68
2022-08-17T16:15:57.055Z,6.85
2022-08-17T16:18:37.011Z,6.15
2022-08-17T16:21:42.480Z,7.55
2022-08-17T16:24:13.423Z,8.38
2022-08-17T16:26:43.689Z,7.70
2022-08-17T16:29:10.617Z,5.05
2022-08-17T16:31:37.904Z,4.05
2022-08-17T16:34:58.463Z,5.88
2022-08-17T16:37:25.135Z,6.35
2022-08-17T16:39:55.196Z,7.70
2022-08-17T16:42:25.014Z,5.97
2022-08-17T16:47:42.863Z,7.55
2022-08-17T16:50:34.826Z,3.30
2022-08-17T16:53:14.935Z,4.55
2022-08-17T16:55:44.345Z,11.35
2022-08-17T16:58:19.263Z,3.95
2022-08-17T17:00:51.869Z,7.18
2022-08-17T17:03:22.138Z,5.70
2022-08-17T17:06:01.469Z,6.90
2022-08-17T17:08:40.694Z,4.68
2022-08-17T17:11:18.040Z,6.15
2022-08-17T17:13:50.968Z,7.82
2022-08-17T17:16:23.964Z,4.45
2022-08-17T17:19:13.401Z,4.13
2022-08-17T17:21:58.712Z,5.78
2022-08-17T17:24:57.028Z,5.90
2022-08-17T17:27:30.305Z,4.70
2022-08-17T17:29:56.966Z,11.90
2022-08-17T17:32:51.022Z,3.83
2022-08-17T17:35:31.874Z,4.53
2022-08-17T17:38:03.350Z,5.82
2022-08-17T17:40:40.417Z,7.05
2022-08-17T17:43:37.029Z,7.40
2022-08-17T17:46:26.573Z,6.10
2022-08-17T17:48:50.834Z,8.35
2022-08-17T17:52:08.500Z,9.60
2022-08-17T17:54:48.263Z,5.57
2022-08-17T17:57:45.566Z,5.43
2022-08-17T18:00:18.712Z,4.88
2022-08-17T18:02:47.423Z,4.28
2022-08-17T18:05:34.371Z,5.78
2022-08-17T18:08:40.943Z,5.68
2022-08-17T18:11:24.044Z,5.57
2022-08-17T18:14:04.487Z,14.05
2022-08-17T18:16:32.955Z,5.18
2022-08-17T18:19:01.366Z,10.88
2022-08-17T18:21:38.247Z,5.55
2022-08-17T18:24:10.567Z,6.72
2022-08-17T18:26:49.537Z,4.40
2022-08-17T18:29:31.915Z,3.70
2022-08-17T18:32:29.076Z,6.22
2022-08-17T18:35:01.813Z,4.60
2022-08-17T18:37:31.025Z,5.60
2022-08-17T18:39:57.765Z,4.60
2022-08-17T18:42:27.136Z,5.07
2022-08-17T18:44:55.655Z,6.88
2022-08-17T18:47:28.022Z,7.03
2022-08-17T18:49:58.440Z,7.60
2022-08-17T18:52:28.085Z,7.60
2022-08-17T18:55:15.347Z,10.43
2022-08-17T18:57:45.660Z,6.50
2022-08-17T19:00:13.290Z,9.18
2022-08-17T19:02:57.177Z,13.40
2022-08-17T19:05:36.673Z,6.72
2022-08-17T19:08:24.746Z,7.15
2022-08-17T19:10:59.389Z,5.38
2022-08-17T19:13:31.146Z,10.82
2022-08-17T19:16:15.137Z,6.22
2022-08-17T19:19:01.981Z,7.07
2022-08-17T19:21:48.208Z,5.32
2022-08-17T19:24:25.098Z,5.82
2022-08-17T19:26:58.788Z,4.20
2022-08-17T19:29:36.427Z,7.60
2022-08-17T19:32:04.295Z,8.95
2022-08-17T19:34:34.763Z,6.47
2022-08-17T19:37:16.784Z,5.80
2022-08-17T19:39:53.342Z,4.95
2022-08-17T19:42:37.200Z,5.15
2022-08-17T19:45:28.590Z,4.32
2022-08-17T19:48:12.887Z,5.25
2022-08-17T19:50:55.422Z,4.47
2022-08-17T19:53:23.439Z,11.10
2022-08-17T19:55:51.455Z,9.68
2022-08-17T19:58:52.588Z,6.47
2022-08-17T20:01:34.814Z,7.80
2022-08-17T20:04:21.109Z,9.82
2022-08-17T20:06:50.205Z,6.82
2022-08-17T20:09:39.224Z,5.63
2022-08-17T20:12:11.222Z,6.03
2022-08-17T20:14:53.629Z,7.40
2022-08-17T20:17:28.305Z,9.27
2022-08-17T20:20:06.497Z,8.43
2022-08-17T20:22:52.514Z,7.10
2022-08-17T20:25:40.788Z,4.78
2022-08-17T20:28:28.837Z,7.25
2022-08-17T20:30:59.603Z,5.93
2022-08-17T20:33:31.606Z,7.68
2022-08-17T20:36:04.959Z,9.63
2022-08-17T20:38:48.940Z,6.60
2022-08-17T20:41:22.484Z,6.70
2022-08-17T20:44:03.065Z,8.30
2022-08-17T20:46:46.026Z,10.27
2022-08-17T20:49:19.962Z,4.85
2022-08-17T20:52:08.981Z,6.93
2022-08-17T20:54:53.179Z,10.55
2022-08-17T20:57:35.256Z,6.47
2022-08-17T21:00:15.612Z,7.10
2022-08-17T21:02:45.931Z,13.00
2022-08-17T21:05:42.971Z,8.95
2022-08-17T21:08:19.564Z,4.75
2022-08-17T21:10:47.169Z,5.82
2022-08-17T21:13:15.498Z,7.25
2022-08-17T21:15:42.362Z,9.80
2022-08-17T21:18:25.186Z,5.88
2022-08-17T21:21:18.989Z,5.75
2022-08-17T21:24:00.992Z,8.38
2022-08-17T21:26:59.841Z,5.80
2022-08-17T21:30:01.258Z,7.85
2022-08-17T21:32:37.832Z,10.95
2022-08-17T21:35:16.636Z,7.20
2022-08-17T21:37:46.541Z,10.52
2022-08-17T21:40:21.569Z,6.10
2022-08-17T21:42:55.527Z,7.15
2022-08-17T21:45:49.224Z,6.82
2022-08-17T21:48:26.676Z,5.63
2022-08-17T21:51:13.493Z,6.00
2022-08-17T21:54:01.444Z,6.68
2022-08-17T21:56:34.409Z,7.32
2022-08-17T21:59:07.644Z,6.22
2022-08-17T22:01:40.383Z,8.95
2022-08-17T22:04:20.186Z,8.65
2022-08-17T22:06:56.783Z,8.48
2022-08-17T22:09:31.649Z,10.38
2022-08-17T22:12:10.201Z,8.25
2022-08-17T22:14:53.424Z,8.25
2022-08-17T22:17:24.600Z,12.95
2022-08-17T22:20:01.415Z,5.90
2022-08-17T22:22:32.295Z,6.68
2022-08-17T22:25:04.523Z,7.93
2022-08-17T22:27:56.640Z,9.63
2022-08-17T22:30:40.033Z,11.55
2022-08-17T22:33:29.001Z,6.88
2022-08-17T22:36:11.808Z,5.88
2022-08-17T22:38:40.537Z,8.70
2022-08-17T22:41:23.584Z,8.73
2022-08-17T22:43:50.760Z,9.30
2022-08-17T22:46:23.875Z,9.70
2022-08-17T22:48:56.791Z,6.20
2022-08-17T22:51:28.347Z,10.15
2022-08-17T22:54:16.544Z,8.68
2022-08-17T22:57:18.940Z,8.38
2022-08-17T22:59:50.549Z,9.82
2022-08-17T23:02:28.014Z,9.40
2022-08-17T23:05:15.857Z,9.82
2022-08-17T23:07:45.476Z,10.43
2022-08-17T23:10:13.511Z,7.40
2022-08-17T23:12:41.325Z,9.20
2022-08-17T23:15:14.337Z,7.22
2022-08-17T23:17:42.068Z,8.88
2022-08-17T23:20:13.084Z,7.75
2022-08-17T23:22:52.039Z,10.65
2022-08-17T23:25:26.403Z,8.07
2022-08-17T23:27:53.355Z,7.13
2022-08-17T23:30:20.422Z,10.90
2022-08-17T23:32:53.761Z,7.40
2022-08-17T23:35:40.114Z,11.07
2022-08-17T23:38:10.090Z,8.27
2022-08-17T23:40:37.864Z,7.65
2022-08-17T23:43:24.106Z,8.73
2022-08-17T23:45:54.061Z,9.60
2022-08-17T23:48:32.681Z,8.35
2022-08-17T23:51:05.967Z,6.35
2022-08-17T23:53:36.717Z,7.68
2022-08-17T23:56:09.723Z,8.02
2022-08-17T23:58:38.576Z,8.07
