createdAt,value
2022-12-19T00:00:32.302Z,49.83
2022-12-19T00:01:32.411Z,47.49
2022-12-19T00:02:32.432Z,46.84
2022-12-19T00:03:32.387Z,49.79
2022-12-19T00:04:32.245Z,58.06
2022-12-19T00:05:32.237Z,57.56
2022-12-19T00:06:32.225Z,50.02
2022-12-19T00:07:32.213Z,55.01
2022-12-19T00:08:33.307Z,50.37
2022-12-19T00:09:32.244Z,52.13
2022-12-19T00:10:32.237Z,53.90
2022-12-19T00:11:32.186Z,47.25
2022-12-19T00:12:32.194Z,48.96
2022-12-19T00:13:33.609Z,58.35
2022-12-19T00:14:32.166Z,46.49
2022-12-19T00:15:32.123Z,51.88
2022-12-19T00:16:32.164Z,47.91
2022-12-19T00:17:32.125Z,46.68
2022-12-19T00:18:32.113Z,58.73
2022-12-19T00:19:32.131Z,55.12
2022-12-19T00:20:32.083Z,48.86
2022-12-19T00:21:34.015Z,52.90
2022-12-19T00:22:32.093Z,49.14
2022-12-19T00:23:32.067Z,47.27
2022-12-19T00:24:33.436Z,49.33
2022-12-19T00:25:32.061Z,47.67
2022-12-19T00:26:32.038Z,46.79
2022-12-19T00:27:32.044Z,46.82
2022-12-19T00:28:32.034Z,49.49
2022-12-19T00:29:32.001Z,64.88
2022-12-19T00:30:32.024Z,52.94
2022-12-19T00:31:32.026Z,47.18
2022-12-19T00:32:31.982Z,52.59
2022-12-19T00:33:31.966Z,62.67
2022-12-19T00:34:31.970Z,47.61
2022-12-19T00:35:32.005Z,48.62
2022-12-19T00:36:31.948Z,53.75
2022-12-19T00:37:31.938Z,47.55
2022-12-19T00:38:31.924Z,58.16
2022-12-19T00:39:31.917Z,58.39
2022-12-19T00:40:31.980Z,52.85
2022-12-19T00:41:31.914Z,54.41
2022-12-19T00:42:32.890Z,50.51
2022-12-19T00:43:31.873Z,48.60
2022-12-19T00:44:31.886Z,52.16
2022-12-19T00:45:31.969Z,49.18
2022-12-19T00:46:31.880Z,47.77
2022-12-19T00:47:31.829Z,49.09
2022-12-19T00:48:31.830Z,46.68
2022-12-19T00:49:31.824Z,51.75
2022-12-19T00:50:31.802Z,51.91
2022-12-19T00:51:32.137Z,51.81
2022-12-19T00:52:31.782Z,48.61
2022-12-19T00:53:31.799Z,48.21
2022-12-19T00:54:31.850Z,52.34
2022-12-19T00:55:31.749Z,58.81
2022-12-19T00:56:31.837Z,52.84
2022-12-19T00:57:31.781Z,49.58
2022-12-19T00:58:35.267Z,51.25
2022-12-19T00:59:32.726Z,50.52
2022-12-19T01:00:31.835Z,62.10
2022-12-19T01:01:31.797Z,50.66
2022-12-19T01:02:31.859Z,46.80
2022-12-19T01:03:31.675Z,49.45
2022-12-19T01:04:34.462Z,46.11
2022-12-19T01:05:33.667Z,47.11
2022-12-19T01:06:31.677Z,48.22
2022-12-19T01:07:31.648Z,45.94
2022-12-19T01:08:31.655Z,53.22
2022-12-19T01:09:31.615Z,46.20
2022-12-19T01:10:31.655Z,47.36
2022-12-19T01:11:31.635Z,47.54
2022-12-19T01:12:31.683Z,51.39
2022-12-19T01:13:31.624Z,48.20
2022-12-19T01:14:31.623Z,54.45
2022-12-19T01:15:31.576Z,47.18
2022-12-19T01:16:31.620Z,49.33
2022-12-19T01:17:31.558Z,49.65
2022-12-19T01:18:31.559Z,47.41
2022-12-19T01:19:31.551Z,47.49
2022-12-19T01:20:31.531Z,45.74
2022-12-19T01:21:31.515Z,46.31
2022-12-19T01:22:31.507Z,49.28
2022-12-19T01:23:31.517Z,48.82
2022-12-19T01:24:31.476Z,48.17
2022-12-19T01:25:31.510Z,53.49
2022-12-19T01:26:32.488Z,50.32
2022-12-19T01:27:31.468Z,47.95
2022-12-19T01:28:31.545Z,48.18
2022-12-19T01:29:31.441Z,46.17
2022-12-19T01:30:31.440Z,50.15
2022-12-19T01:31:31.473Z,47.89
2022-12-19T01:32:31.421Z,46.52
2022-12-19T01:33:31.412Z,51.00
2022-12-19T01:34:31.386Z,50.40
2022-12-19T01:35:31.381Z,47.48
2022-12-19T01:36:31.453Z,50.31
2022-12-19T01:37:31.389Z,52.44
2022-12-19T01:38:31.367Z,56.26
2022-12-19T01:39:31.334Z,48.09
2022-12-19T01:40:31.347Z,48.42
2022-12-19T01:41:31.351Z,52.69
2022-12-19T01:42:31.330Z,55.19
2022-12-19T01:43:31.320Z,62.52
2022-12-19T01:44:31.401Z,55.26
2022-12-19T01:45:34.324Z,55.17
2022-12-19T01:46:32.335Z,54.16
2022-12-19T01:47:31.300Z,50.73
2022-12-19T01:48:31.264Z,63.74
2022-12-19T01:49:31.292Z,59.58
2022-12-19T01:50:31.243Z,51.57
2022-12-19T01:51:31.323Z,48.54
2022-12-19T01:52:31.223Z,50.81
2022-12-19T01:53:31.223Z,54.62
2022-12-19T01:54:31.203Z,58.67
2022-12-19T01:55:31.212Z,50.46
2022-12-19T01:56:31.162Z,52.39
2022-12-19T01:57:32.805Z,48.94
2022-12-19T01:58:31.135Z,65.07
2022-12-19T01:59:31.157Z,52.00
2022-12-19T02:00:31.312Z,53.38
2022-12-19T02:01:31.251Z,49.51
2022-12-19T02:02:31.185Z,65.08
2022-12-19T02:03:31.087Z,50.41
2022-12-19T02:04:32.299Z,49.29
2022-12-19T02:05:31.091Z,51.32
2022-12-19T02:06:31.078Z,56.16
2022-12-19T02:07:32.089Z,59.87
2022-12-19T02:08:31.057Z,66.47
2022-12-19T02:09:31.050Z,47.68
2022-12-19T02:10:31.032Z,48.79
2022-12-19T02:11:31.024Z,47.60
2022-12-19T02:12:31.033Z,49.61
2022-12-19T02:13:31.013Z,60.99
2022-12-19T02:14:31.000Z,49.98
2022-12-19T02:15:30.963Z,47.88
2022-12-19T02:16:31.105Z,50.19
2022-12-19T02:17:30.988Z,47.95
2022-12-19T02:18:30.954Z,52.77
2022-12-19T02:19:30.937Z,54.44
2022-12-19T02:20:30.957Z,64.90
2022-12-19T02:21:30.921Z,48.84
2022-12-19T02:22:30.923Z,54.63
2022-12-19T02:23:30.909Z,56.19
2022-12-19T02:24:30.905Z,51.34
2022-12-19T02:25:30.894Z,50.87
2022-12-19T02:26:30.881Z,54.38
2022-12-19T02:27:32.413Z,49.74
2022-12-19T02:28:30.887Z,59.03
2022-12-19T02:29:30.910Z,47.45
2022-12-19T02:30:30.868Z,47.76
2022-12-19T02:31:30.880Z,55.64
2022-12-19T02:32:30.902Z,55.47
2022-12-19T02:33:31.826Z,53.71
2022-12-19T02:34:30.840Z,48.90
2022-12-19T02:35:30.802Z,49.06
2022-12-19T02:36:32.415Z,53.67
2022-12-19T02:37:31.794Z,52.03
2022-12-19T02:38:30.816Z,54.36
2022-12-19T02:39:32.070Z,50.42
2022-12-19T02:40:30.747Z,64.12
2022-12-19T02:41:30.802Z,56.65
2022-12-19T02:42:30.732Z,50.62
2022-12-19T02:43:30.751Z,48.56
2022-12-19T02:44:30.744Z,48.95
2022-12-19T02:45:30.742Z,50.16
2022-12-19T02:46:30.775Z,49.29
2022-12-19T02:47:30.689Z,50.50
2022-12-19T02:48:30.816Z,48.70
2022-12-19T02:49:31.323Z,48.76
2022-12-19T02:50:30.697Z,47.62
2022-12-19T02:51:30.645Z,48.35
2022-12-19T02:52:30.671Z,55.37
2022-12-19T02:53:30.676Z,49.20
2022-12-19T02:54:30.647Z,51.24
2022-12-19T02:55:30.619Z,56.26
2022-12-19T02:56:30.606Z,55.84
2022-12-19T02:57:30.610Z,50.80
2022-12-19T02:58:30.623Z,48.14
2022-12-19T02:59:30.618Z,59.80
2022-12-19T03:00:30.582Z,53.68
2022-12-19T03:01:30.670Z,52.42
2022-12-19T03:02:30.672Z,52.84
2022-12-19T03:03:30.610Z,54.97
2022-12-19T03:04:30.629Z,55.00
2022-12-19T03:05:30.562Z,49.10
2022-12-19T03:06:30.539Z,52.40
2022-12-19T03:07:30.522Z,58.23
2022-12-19T03:08:30.559Z,52.71
2022-12-19T03:09:30.527Z,56.08
2022-12-19T03:10:30.517Z,51.13
2022-12-19T03:11:30.494Z,51.73
2022-12-19T03:12:30.484Z,50.61
2022-12-19T03:13:30.460Z,56.58
2022-12-19T03:14:30.472Z,53.66
2022-12-19T03:15:30.450Z,50.33
2022-12-19T03:16:30.499Z,57.56
2022-12-19T03:19:48.986Z,63.56
2022-12-19T03:20:48.900Z,55.08
2022-12-19T03:21:48.885Z,54.57
2022-12-19T03:22:48.869Z,58.16
2022-12-19T03:23:48.889Z,51.67
2022-12-19T03:24:48.862Z,50.17
2022-12-19T03:25:48.844Z,56.24
2022-12-19T03:26:48.836Z,57.77
2022-12-19T03:27:48.846Z,59.51
2022-12-19T03:28:48.849Z,51.74
2022-12-19T03:29:49.937Z,56.36
2022-12-19T03:30:49.982Z,55.24
2022-12-19T03:31:49.917Z,53.63
2022-12-19T03:32:49.926Z,49.52
2022-12-19T03:33:49.939Z,66.82
2022-12-19T03:34:49.889Z,55.31
2022-12-19T03:35:49.955Z,54.92
2022-12-19T03:36:49.883Z,53.27
2022-12-19T03:37:49.859Z,54.62
2022-12-19T03:38:49.895Z,52.84
2022-12-19T03:39:49.883Z,52.57
2022-12-19T03:40:49.833Z,54.91
2022-12-19T03:41:49.885Z,55.02
2022-12-19T03:42:49.822Z,67.52
2022-12-19T03:43:49.821Z,54.80
2022-12-19T03:44:49.797Z,54.98
2022-12-19T03:45:49.838Z,50.57
2022-12-19T03:46:49.783Z,52.20
2022-12-19T03:47:49.789Z,53.07
2022-12-19T03:48:50.432Z,56.18
2022-12-19T03:49:49.789Z,56.69
2022-12-19T03:50:49.744Z,59.33
2022-12-19T03:51:50.131Z,55.53
2022-12-19T03:52:49.866Z,52.32
2022-12-19T03:53:49.710Z,63.95
2022-12-19T03:54:50.700Z,57.76
2022-12-19T03:55:49.712Z,54.13
2022-12-19T03:56:49.707Z,57.13
2022-12-19T03:57:49.680Z,57.64
2022-12-19T03:58:49.654Z,59.44
2022-12-19T03:59:49.657Z,59.26
2022-12-19T04:00:49.656Z,55.77
2022-12-19T04:01:49.733Z,59.14
2022-12-19T04:02:49.629Z,57.23
2022-12-19T04:03:49.632Z,56.63
2022-12-19T04:04:49.627Z,66.15
2022-12-19T04:05:49.588Z,59.61
2022-12-19T04:06:49.598Z,55.06
2022-12-19T04:07:49.593Z,54.93
2022-12-19T04:08:49.572Z,57.73
2022-12-19T04:09:49.612Z,56.25
2022-12-19T04:10:49.554Z,54.05
2022-12-19T04:11:49.603Z,65.51
2022-12-19T04:12:49.534Z,66.51
2022-12-19T04:13:49.525Z,54.79
2022-12-19T04:14:49.523Z,56.71
2022-12-19T04:15:49.582Z,58.41
2022-12-19T04:16:49.616Z,56.83
2022-12-19T04:17:49.487Z,54.95
2022-12-19T04:18:49.477Z,56.95
2022-12-19T04:19:49.449Z,66.18
2022-12-19T04:20:49.491Z,56.40
2022-12-19T04:21:49.470Z,56.11
2022-12-19T04:22:49.429Z,64.66
2022-12-19T04:23:49.430Z,56.62
2022-12-19T04:24:49.420Z,56.84
2022-12-19T04:25:49.426Z,56.65
2022-12-19T04:26:49.391Z,56.70
2022-12-19T04:27:49.559Z,57.35
2022-12-19T04:28:49.372Z,65.58
2022-12-19T04:29:49.352Z,58.77
2022-12-19T04:30:49.392Z,58.52
2022-12-19T04:31:49.343Z,61.34
2022-12-19T04:32:49.328Z,58.44
2022-12-19T04:33:49.320Z,58.43
2022-12-19T04:34:49.340Z,57.34
2022-12-19T04:35:49.307Z,65.30
2022-12-19T04:36:49.292Z,56.07
2022-12-19T04:37:52.032Z,58.74
2022-12-19T04:38:50.276Z,56.24
2022-12-19T04:39:49.353Z,58.32
2022-12-19T04:40:49.244Z,57.83
2022-12-19T04:41:49.245Z,61.62
2022-12-19T04:42:49.242Z,54.79
2022-12-19T04:43:49.225Z,56.65
2022-12-19T04:44:49.232Z,55.55
2022-12-19T04:45:54.039Z,56.07
2022-12-19T04:46:50.230Z,57.36
2022-12-19T04:47:49.185Z,59.11
2022-12-19T04:48:50.190Z,56.25
2022-12-19T04:49:49.163Z,58.34
2022-12-19T04:50:49.161Z,57.29
2022-12-19T04:51:49.144Z,64.95
2022-12-19T04:52:53.220Z,56.56
2022-12-19T04:53:50.137Z,57.24
2022-12-19T04:54:49.150Z,55.82
2022-12-19T04:55:49.201Z,59.08
2022-12-19T04:56:49.084Z,58.89
2022-12-19T04:57:49.090Z,54.03
2022-12-19T04:58:49.082Z,55.75
2022-12-19T04:59:49.075Z,59.23
2022-12-19T05:00:49.091Z,59.85
2022-12-19T05:01:49.170Z,57.45
2022-12-19T05:02:49.118Z,55.59
2022-12-19T05:03:54.617Z,55.62
2022-12-19T05:04:51.026Z,65.13
2022-12-19T05:05:49.004Z,59.14
2022-12-19T05:06:49.020Z,55.72
2022-12-19T05:07:49.000Z,56.25
2022-12-19T05:08:48.998Z,60.08
2022-12-19T05:09:48.980Z,58.51
2022-12-19T05:10:48.993Z,58.96
2022-12-19T05:11:49.035Z,59.71
2022-12-19T05:12:48.950Z,58.27
2022-12-19T05:13:48.932Z,60.97
2022-12-19T05:14:48.950Z,58.28
2022-12-19T05:15:48.974Z,59.39
2022-12-19T05:16:48.910Z,60.12
2022-12-19T05:17:48.897Z,58.72
2022-12-19T05:18:48.907Z,58.97
2022-12-19T05:19:48.878Z,67.11
2022-12-19T05:20:48.894Z,58.65
2022-12-19T05:21:48.870Z,58.59
2022-12-19T05:22:48.858Z,60.42
2022-12-19T05:23:48.835Z,59.01
2022-12-19T05:24:48.861Z,59.39
2022-12-19T05:25:48.813Z,58.88
2022-12-19T05:26:48.818Z,59.17
2022-12-19T05:27:48.866Z,61.03
2022-12-19T05:28:49.794Z,60.72
2022-12-19T05:29:48.812Z,57.94
2022-12-19T05:30:52.178Z,60.87
2022-12-19T05:31:49.841Z,58.56
2022-12-19T05:32:48.779Z,64.68
2022-12-19T05:33:48.770Z,62.07
2022-12-19T05:34:48.738Z,57.57
2022-12-19T05:35:48.733Z,58.35
2022-12-19T05:36:48.725Z,61.11
2022-12-19T05:37:48.700Z,59.67
2022-12-19T05:38:48.682Z,60.12
2022-12-19T05:39:48.741Z,60.06
2022-12-19T05:40:48.666Z,59.89
2022-12-19T05:41:49.371Z,61.59
2022-12-19T05:42:49.657Z,61.83
2022-12-19T05:43:48.740Z,60.09
2022-12-19T05:44:48.627Z,58.86
2022-12-19T05:45:48.614Z,60.88
2022-12-19T05:46:49.664Z,59.74
2022-12-19T05:47:48.599Z,61.50
2022-12-19T05:48:48.611Z,60.28
2022-12-19T05:49:48.588Z,57.88
2022-12-19T05:50:48.604Z,59.36
2022-12-19T05:51:48.571Z,59.56
2022-12-19T05:52:48.562Z,57.99
2022-12-19T05:53:48.581Z,62.04
2022-12-19T05:54:48.561Z,57.58
2022-12-19T05:55:48.542Z,56.88
2022-12-19T05:56:48.544Z,60.04
2022-12-19T05:57:48.499Z,60.61
2022-12-19T05:58:48.523Z,63.47
2022-12-19T05:59:48.560Z,59.26
2022-12-19T06:00:48.506Z,58.82
2022-12-19T06:01:48.633Z,58.14
2022-12-19T06:02:48.617Z,58.74
2022-12-19T06:03:48.483Z,64.75
2022-12-19T06:04:48.441Z,59.84
2022-12-19T06:05:48.429Z,61.36
2022-12-19T06:06:48.418Z,63.44
2022-12-19T06:07:48.403Z,60.60
2022-12-19T06:08:48.417Z,59.44
2022-12-19T06:09:48.389Z,57.79
2022-12-19T06:10:48.374Z,60.52
2022-12-19T06:11:48.368Z,58.52
2022-12-19T06:12:48.357Z,59.88
2022-12-19T06:13:48.378Z,59.53
2022-12-19T06:14:48.363Z,60.20
2022-12-19T06:15:48.428Z,58.21
2022-12-19T06:16:48.321Z,59.10
2022-12-19T06:17:48.310Z,60.88
2022-12-19T06:18:48.306Z,59.57
2022-12-19T06:19:48.317Z,56.09
2022-12-19T06:20:48.290Z,65.86
2022-12-19T06:21:48.752Z,58.45
2022-12-19T06:22:48.261Z,60.58
2022-12-19T06:23:48.296Z,59.76
2022-12-19T06:24:48.249Z,59.73
2022-12-19T06:25:48.230Z,64.37
2022-12-19T06:26:49.216Z,61.92
2022-12-19T06:27:49.218Z,61.65
2022-12-19T06:28:48.241Z,61.30
2022-12-19T06:29:48.206Z,60.79
2022-12-19T06:30:48.185Z,58.78
2022-12-19T06:31:48.341Z,58.92
2022-12-19T06:32:48.165Z,60.58
2022-12-19T06:33:48.164Z,58.99
2022-12-19T06:35:03.613Z,60.37
2022-12-19T06:35:50.134Z,59.41
2022-12-19T06:36:48.134Z,60.88
2022-12-19T06:37:48.131Z,59.88
2022-12-19T06:38:48.110Z,58.80
2022-12-19T06:39:48.113Z,59.05
2022-12-19T06:40:48.080Z,58.32
2022-12-19T06:41:48.093Z,58.75
2022-12-19T06:42:49.070Z,58.14
2022-12-19T06:43:53.320Z,61.46
2022-12-19T06:44:50.056Z,57.24
2022-12-19T06:45:48.055Z,58.10
2022-12-19T06:46:48.055Z,59.70
2022-12-19T06:47:48.143Z,59.92
2022-12-19T06:48:48.025Z,59.43
2022-12-19T06:49:47.987Z,59.75
2022-12-19T06:50:48.011Z,59.07
2022-12-19T06:51:49.000Z,59.78
2022-12-19T06:52:47.958Z,59.03
2022-12-19T06:53:47.953Z,57.79
2022-12-19T06:54:47.948Z,60.40
2022-12-19T06:55:47.938Z,59.00
2022-12-19T06:56:47.964Z,58.90
2022-12-19T06:57:47.940Z,59.20
2022-12-19T06:58:47.916Z,59.02
2022-12-19T06:59:47.905Z,59.20
2022-12-19T07:00:48.061Z,58.96
2022-12-19T07:01:48.011Z,65.36
2022-12-19T07:02:48.995Z,61.02
2022-12-19T07:03:47.956Z,59.20
2022-12-19T07:04:47.860Z,58.75
2022-12-19T07:05:47.856Z,58.09
2022-12-19T07:06:49.382Z,60.24
2022-12-19T07:07:48.818Z,58.20
2022-12-19T07:08:47.852Z,56.58
2022-12-19T07:09:47.789Z,58.89
2022-12-19T07:10:47.851Z,60.09
2022-12-19T07:11:47.779Z,58.55
2022-12-19T07:12:47.778Z,57.98
2022-12-19T07:13:47.756Z,54.91
2022-12-19T07:14:53.007Z,56.13
2022-12-19T07:15:48.760Z,58.31
2022-12-19T07:16:47.757Z,60.46
2022-12-19T07:17:47.725Z,58.15
2022-12-19T07:18:47.716Z,64.31
2022-12-19T07:19:47.777Z,61.44
2022-12-19T07:20:47.712Z,58.74
2022-12-19T07:21:47.721Z,59.24
2022-12-19T07:22:47.671Z,58.86
2022-12-19T07:23:47.669Z,58.63
2022-12-19T07:24:47.644Z,58.94
2022-12-19T07:25:47.628Z,60.07
2022-12-19T07:26:47.634Z,60.62
2022-12-19T07:27:47.612Z,63.09
2022-12-19T07:28:47.605Z,56.89
2022-12-19T07:29:47.605Z,60.73
2022-12-19T07:30:47.592Z,58.21
2022-12-19T07:31:47.605Z,58.40
2022-12-19T07:32:47.593Z,60.04
2022-12-19T07:33:47.553Z,61.54
2022-12-19T07:34:47.551Z,56.14
2022-12-19T07:35:47.618Z,59.15
2022-12-19T07:36:47.541Z,60.58
2022-12-19T07:37:47.542Z,58.07
2022-12-19T07:38:47.524Z,57.63
2022-12-19T07:39:47.596Z,58.73
2022-12-19T07:40:47.525Z,56.70
2022-12-19T07:41:47.487Z,57.38
2022-12-19T07:42:47.519Z,58.52
2022-12-19T07:43:47.474Z,57.60
2022-12-19T07:44:47.488Z,62.04
2022-12-19T07:45:47.522Z,63.90
2022-12-19T07:46:47.489Z,58.45
2022-12-19T07:47:47.429Z,58.20
2022-12-19T07:48:47.421Z,58.33
2022-12-19T07:49:47.434Z,60.15
2022-12-19T07:50:47.389Z,58.24
2022-12-19T07:51:47.472Z,58.52
2022-12-19T07:52:47.383Z,58.21
2022-12-19T07:53:47.371Z,58.25
2022-12-19T07:54:47.366Z,60.03
2022-12-19T07:55:47.384Z,58.53
2022-12-19T07:56:47.349Z,59.69
2022-12-19T07:57:47.326Z,58.70
2022-12-19T07:58:47.340Z,58.84
2022-12-19T07:59:47.310Z,58.41
2022-12-19T08:00:47.391Z,58.31
2022-12-19T08:01:47.538Z,58.49
2022-12-19T08:02:47.403Z,59.23
2022-12-19T08:03:47.281Z,57.91
2022-12-19T08:04:47.256Z,57.22
2022-12-19T08:05:47.275Z,57.54
2022-12-19T08:06:47.243Z,58.88
2022-12-19T08:07:47.326Z,58.49
2022-12-19T08:08:47.220Z,58.05
2022-12-19T08:09:47.263Z,57.95
2022-12-19T08:10:47.207Z,57.56
2022-12-19T08:11:47.207Z,58.37
2022-12-19T08:12:47.181Z,58.11
2022-12-19T08:13:47.300Z,57.58
2022-12-19T08:14:47.185Z,59.78
2022-12-19T08:15:47.170Z,58.10
2022-12-19T08:17:18.581Z,57.75
2022-12-19T08:17:49.174Z,59.34
2022-12-19T08:18:48.116Z,59.41
2022-12-19T08:19:47.130Z,61.18
2022-12-19T08:20:47.160Z,57.09
2022-12-19T08:21:47.152Z,60.45
2022-12-19T08:22:47.130Z,58.96
2022-12-19T08:23:47.088Z,58.04
2022-12-19T08:24:47.081Z,59.54
2022-12-19T08:25:47.071Z,58.24
2022-12-19T08:26:47.883Z,60.53
2022-12-19T08:27:48.077Z,60.95
2022-12-19T08:28:47.071Z,57.76
2022-12-19T08:29:47.018Z,61.01
2022-12-19T08:30:47.061Z,62.52
2022-12-19T08:31:46.999Z,58.46
2022-12-19T08:32:46.995Z,58.60
2022-12-19T08:33:46.991Z,59.90
2022-12-19T08:34:47.005Z,57.99
2022-12-19T08:35:46.979Z,57.85
2022-12-19T08:36:46.958Z,57.71
2022-12-19T08:37:46.943Z,59.48
2022-12-19T08:38:46.929Z,58.00
2022-12-19T08:39:46.971Z,56.80
2022-12-19T08:40:47.647Z,60.36
2022-12-19T08:41:47.896Z,58.58
2022-12-19T08:42:46.916Z,58.90
2022-12-19T08:43:46.880Z,66.30
2022-12-19T08:44:46.911Z,61.54
2022-12-19T08:45:46.914Z,57.15
2022-12-19T08:46:50.342Z,57.64
2022-12-19T08:47:46.867Z,60.69
2022-12-19T08:48:47.901Z,60.28
2022-12-19T08:49:46.824Z,59.95
2022-12-19T08:50:46.823Z,58.57
2022-12-19T08:51:46.820Z,58.01
2022-12-19T08:52:46.824Z,57.93
2022-12-19T08:53:46.792Z,58.88
2022-12-19T08:54:46.780Z,59.53
2022-12-19T08:55:46.881Z,60.00
2022-12-19T08:56:47.218Z,59.25
2022-12-19T08:57:47.789Z,59.68
2022-12-19T08:58:46.733Z,56.81
2022-12-19T08:59:46.769Z,60.38
2022-12-19T09:00:54.015Z,58.47
2022-12-19T09:01:48.817Z,58.54
2022-12-19T09:02:46.817Z,59.90
2022-12-19T09:04:16.457Z,59.35
2022-12-19T09:05:59.258Z,60.11
2022-12-19T09:06:03.922Z,58.17
2022-12-19T09:06:47.714Z,60.53
2022-12-19T09:07:46.671Z,57.46
2022-12-19T09:08:46.676Z,58.41
2022-12-19T09:09:46.652Z,61.06
2022-12-19T09:10:46.625Z,59.76
2022-12-19T09:11:47.968Z,59.66
2022-12-19T09:12:50.106Z,59.51
2022-12-19T09:13:46.607Z,56.72
2022-12-19T09:14:46.603Z,59.11
2022-12-19T09:15:46.599Z,58.22
2022-12-19T09:16:46.647Z,59.91
2022-12-19T09:18:18.460Z,60.51
2022-12-19T09:18:48.627Z,58.80
2022-12-19T09:19:48.264Z,60.02
2022-12-19T09:20:46.594Z,60.70
2022-12-19T09:21:46.548Z,57.40
2022-12-19T09:22:46.521Z,57.43
2022-12-19T09:23:46.525Z,61.24
2022-12-19T09:24:46.492Z,59.08
2022-12-19T09:25:46.505Z,59.40
2022-12-19T09:26:46.502Z,58.51
2022-12-19T09:28:18.021Z,61.51
2022-12-19T09:28:48.532Z,61.88
2022-12-19T09:29:46.451Z,62.12
2022-12-19T09:30:46.472Z,59.54
2022-12-19T09:31:46.453Z,59.38
2022-12-19T09:32:46.785Z,59.18
2022-12-19T09:33:46.431Z,58.54
2022-12-19T09:34:46.411Z,56.62
2022-12-19T09:35:46.432Z,58.62
2022-12-19T09:36:46.401Z,65.17
2022-12-19T09:37:46.378Z,60.21
2022-12-19T09:38:46.392Z,64.12
2022-12-19T09:39:46.438Z,65.19
2022-12-19T09:40:46.350Z,58.27
2022-12-19T09:41:46.331Z,56.98
2022-12-19T09:42:46.368Z,59.75
2022-12-19T09:43:46.387Z,57.27
2022-12-19T09:44:46.300Z,58.28
2022-12-19T09:45:46.382Z,57.72
2022-12-19T09:46:46.290Z,58.79
2022-12-19T09:47:46.307Z,61.75
2022-12-19T09:48:50.931Z,58.06
2022-12-19T09:49:48.292Z,62.89
2022-12-19T09:50:46.257Z,67.34
2022-12-19T09:51:46.250Z,58.23
2022-12-19T09:52:46.239Z,60.34
2022-12-19T09:53:46.236Z,58.16
2022-12-19T09:54:46.304Z,60.34
2022-12-19T09:55:46.207Z,64.69
2022-12-19T09:56:46.888Z,57.78
2022-12-19T09:57:46.165Z,60.89
2022-12-19T09:58:46.221Z,58.96
2022-12-19T09:59:50.015Z,65.53
2022-12-19T10:00:47.146Z,59.18
2022-12-19T10:01:46.230Z,57.72
2022-12-19T10:02:46.408Z,57.62
2022-12-19T10:03:46.168Z,57.52
2022-12-19T10:04:46.151Z,59.13
2022-12-19T10:06:29.475Z,59.96
2022-12-19T10:07:20.590Z,57.92
2022-12-19T10:08:07.078Z,59.22
2022-12-19T10:09:26.351Z,62.66
2022-12-19T10:10:55.526Z,59.97
2022-12-19T10:12:38.373Z,60.79
2022-12-19T10:12:44.609Z,56.97
2022-12-19T10:12:52.964Z,59.14
2022-12-19T10:13:47.063Z,58.57
2022-12-19T10:14:46.066Z,59.20
2022-12-19T10:15:46.249Z,59.49
2022-12-19T10:17:08.487Z,58.57
2022-12-19T10:17:48.008Z,58.29
2022-12-19T10:18:48.533Z,60.41
2022-12-19T10:19:45.958Z,59.94
2022-12-19T10:20:45.977Z,64.28
2022-12-19T10:22:46.960Z,59.55
2022-12-19T10:23:45.981Z,58.29
2022-12-19T10:24:56.627Z,59.68
2022-12-19T10:25:46.925Z,59.44
2022-12-19T10:26:45.952Z,60.83
2022-12-19T10:27:58.539Z,60.22
2022-12-19T10:28:46.900Z,58.24
2022-12-19T10:29:45.870Z,59.60
2022-12-19T10:30:45.920Z,59.08
2022-12-19T10:31:45.998Z,60.06
2022-12-19T10:32:46.873Z,60.27
2022-12-19T10:33:45.866Z,59.08
2022-12-19T10:34:48.861Z,58.58
2022-12-19T10:35:45.820Z,59.81
2022-12-19T10:37:49.730Z,58.23
2022-12-19T10:38:51.627Z,58.54
2022-12-19T10:39:46.808Z,59.21
2022-12-19T10:40:45.787Z,60.00
2022-12-19T10:41:45.771Z,59.93
2022-12-19T10:42:45.825Z,60.54
2022-12-19T10:43:45.818Z,61.03
2022-12-19T10:44:45.823Z,60.31
2022-12-19T10:45:47.078Z,58.49
2022-12-19T10:46:45.802Z,60.29
2022-12-19T10:47:45.855Z,60.87
2022-12-19T10:48:45.739Z,60.28
2022-12-19T10:49:45.682Z,61.24
2022-12-19T10:50:45.673Z,60.32
2022-12-19T10:51:45.677Z,59.86
2022-12-19T10:52:45.650Z,65.79
2022-12-19T10:53:45.654Z,59.66
2022-12-19T10:54:45.630Z,58.61
2022-12-19T10:55:45.664Z,60.16
2022-12-19T10:56:45.626Z,60.62
2022-12-19T10:57:45.654Z,66.89
2022-12-19T10:58:45.639Z,59.51
2022-12-19T10:59:45.595Z,59.87
2022-12-19T11:00:45.576Z,60.40
2022-12-19T11:01:45.772Z,67.10
2022-12-19T11:02:46.699Z,60.29
2022-12-19T11:03:46.507Z,58.13
2022-12-19T11:04:45.625Z,60.75
2022-12-19T11:05:45.524Z,63.64
2022-12-19T11:06:45.565Z,60.39
2022-12-19T11:07:45.543Z,59.08
2022-12-19T11:08:45.553Z,59.67
2022-12-19T11:09:49.593Z,58.86
2022-12-19T11:13:10.296Z,58.87
2022-12-19T11:15:17.090Z,59.74
2022-12-19T11:18:12.040Z,59.00
2022-12-19T11:18:17.662Z,59.96
2022-12-19T11:19:28.646Z,62.63
2022-12-19T11:20:51.290Z,58.40
2022-12-19T11:22:46.936Z,60.47
2022-12-19T11:29:15.212Z,58.16
2022-12-19T11:29:16.097Z,59.03
2022-12-19T11:29:29.802Z,61.33
2022-12-19T11:29:30.746Z,60.92
2022-12-19T11:29:33.566Z,60.02
2022-12-19T11:29:40.284Z,60.90
2022-12-19T11:29:40.715Z,64.66
2022-12-19T11:29:54.949Z,63.98
2022-12-19T11:30:08.453Z,60.73
2022-12-19T11:30:35.212Z,59.77
2022-12-19T11:30:41.738Z,62.33
2022-12-19T11:30:48.000Z,58.94
2022-12-19T11:31:55.664Z,59.35
2022-12-19T11:32:47.700Z,57.11
2022-12-19T11:33:45.291Z,60.14
2022-12-19T11:34:45.248Z,59.89
2022-12-19T11:35:45.329Z,60.31
2022-12-19T11:36:45.221Z,61.21
2022-12-19T11:37:45.209Z,59.59
2022-12-19T11:38:45.202Z,60.00
2022-12-19T11:39:45.217Z,59.63
2022-12-19T11:40:49.295Z,60.87
2022-12-19T11:41:46.160Z,60.28
2022-12-19T11:42:45.155Z,59.45
2022-12-19T11:43:46.419Z,59.46
2022-12-19T11:44:46.163Z,61.17
2022-12-19T11:45:45.123Z,58.38
2022-12-19T11:46:45.155Z,61.40
2022-12-19T11:47:45.139Z,60.57
2022-12-19T11:48:45.116Z,60.42
2022-12-19T11:49:45.140Z,61.04
2022-12-19T11:50:45.131Z,61.78
2022-12-19T11:51:45.163Z,62.44
2022-12-19T11:53:46.081Z,63.89
2022-12-19T11:54:45.043Z,60.06
2022-12-19T11:55:45.045Z,59.66
2022-12-19T11:56:45.051Z,60.70
2022-12-19T11:57:45.040Z,61.43
2022-12-19T11:58:45.040Z,61.44
2022-12-19T11:59:44.989Z,60.94
2022-12-19T12:00:44.967Z,60.58
2022-12-19T12:01:45.028Z,58.70
2022-12-19T12:02:44.960Z,68.28
2022-12-19T12:03:55.954Z,60.72
2022-12-19T12:04:44.968Z,60.15
2022-12-19T12:05:44.990Z,66.77
2022-12-19T12:06:45.371Z,61.75
2022-12-19T12:08:42.986Z,61.78
2022-12-19T12:10:22.958Z,61.11
2022-12-19T12:11:44.246Z,60.96
2022-12-19T12:18:43.581Z,63.49
2022-12-19T12:20:03.409Z,65.78
2022-12-19T12:20:16.834Z,62.30
2022-12-19T12:24:15.922Z,61.51
2022-12-19T12:25:01.399Z,60.18
2022-12-19T12:27:34.892Z,63.43
2022-12-19T12:28:19.540Z,68.20
2022-12-19T12:28:51.556Z,62.47
2022-12-19T12:31:00.852Z,60.26
2022-12-19T12:31:08.620Z,59.92
2022-12-19T12:31:12.647Z,59.60
2022-12-19T12:31:13.257Z,59.36
2022-12-19T12:31:16.207Z,60.35
2022-12-19T12:31:38.589Z,63.49
2022-12-19T12:31:43.542Z,60.27
2022-12-19T12:31:49.077Z,59.36
2022-12-19T12:31:50.446Z,60.37
2022-12-19T12:31:56.211Z,60.57
2022-12-19T12:32:04.978Z,59.92
2022-12-19T12:32:05.781Z,68.97
2022-12-19T12:35:13.535Z,61.65
2022-12-19T12:35:16.580Z,57.99
2022-12-19T12:35:28.677Z,63.20
2022-12-19T12:35:31.818Z,62.07
2022-12-19T12:38:46.858Z,60.58
2022-12-19T12:39:44.622Z,58.33
2022-12-19T12:40:44.607Z,62.71
2022-12-19T12:41:44.582Z,63.04
2022-12-19T12:42:44.567Z,63.76
2022-12-19T12:43:44.559Z,62.42
2022-12-19T12:44:46.149Z,61.72
2022-12-19T12:45:44.592Z,61.86
2022-12-19T12:46:44.532Z,61.45
2022-12-19T12:47:44.541Z,62.44
2022-12-19T12:48:44.502Z,60.92
2022-12-19T12:49:44.496Z,60.77
2022-12-19T12:50:46.548Z,60.79
2022-12-19T12:51:45.470Z,60.42
2022-12-19T12:52:44.478Z,60.34
2022-12-19T12:53:44.466Z,60.22
2022-12-19T12:54:44.448Z,60.46
2022-12-19T12:55:44.424Z,59.30
2022-12-19T12:56:44.432Z,60.92
2022-12-19T12:57:44.428Z,60.67
2022-12-19T12:58:44.441Z,58.47
2022-12-19T12:59:44.397Z,60.25
2022-12-19T13:00:44.387Z,61.26
2022-12-19T13:01:44.480Z,61.64
2022-12-19T13:02:44.532Z,60.31
2022-12-19T13:03:44.381Z,66.32