createdAt,value
2018-09-18T00:00:35.547Z,7.97
2018-09-18T00:03:41.315Z,5.73
2018-09-18T00:06:46.758Z,7.20
2018-09-18T00:09:52.415Z,5.47
2018-09-18T00:12:57.772Z,5.07
2018-09-18T00:16:03.478Z,5.10
2018-09-18T00:19:08.918Z,7.33
2018-09-18T00:22:14.268Z,8.60
2018-09-18T00:25:20.001Z,9.47
2018-09-18T00:28:25.641Z,5.57
2018-09-18T00:31:31.089Z,6.43
2018-09-18T00:34:36.465Z,8.27
2018-09-18T00:37:42.226Z,7.87
2018-09-18T00:40:47.601Z,7.40
2018-09-18T00:43:53.005Z,7.30
2018-09-18T00:46:58.370Z,5.03
2018-09-18T00:50:03.819Z,8.90
2018-09-18T00:53:09.361Z,5.17
2018-09-18T00:56:14.734Z,5.20
2018-09-18T00:59:20.214Z,5.00
2018-09-18T01:02:25.571Z,8.87
2018-09-18T01:05:31.090Z,5.10
2018-09-18T01:08:36.626Z,5.40
2018-09-18T01:11:42.002Z,7.27
2018-09-18T01:14:47.389Z,6.37
2018-09-18T01:17:52.869Z,5.20
2018-09-18T01:20:58.336Z,7.13
2018-09-18T01:24:03.693Z,6.40
2018-09-18T01:27:09.070Z,4.43
2018-09-18T01:30:14.477Z,7.10
2018-09-18T01:33:19.839Z,5.93
2018-09-18T01:36:25.621Z,5.87
2018-09-18T01:39:31.142Z,5.90
2018-09-18T01:42:36.489Z,6.20
2018-09-18T01:45:41.921Z,7.20
2018-09-18T01:48:47.316Z,6.30
2018-09-18T01:51:52.874Z,4.43
2018-09-18T01:54:58.289Z,6.13
2018-09-18T01:58:03.762Z,4.97
2018-09-18T02:01:09.177Z,4.87
2018-09-18T02:04:14.519Z,4.50
2018-09-18T02:07:19.906Z,6.33
2018-09-18T02:10:25.323Z,5.07
2018-09-18T02:13:30.671Z,4.30
2018-09-18T02:16:36.030Z,4.20
2018-09-18T02:19:41.513Z,4.63
2018-09-18T02:22:46.881Z,4.70
2018-09-18T02:25:52.359Z,5.33
2018-09-18T02:28:57.881Z,7.03
2018-09-18T02:32:03.715Z,5.93
2018-09-18T02:35:09.093Z,4.70
2018-09-18T02:38:14.488Z,6.93
2018-09-18T02:41:20.498Z,8.43
2018-09-18T02:44:25.851Z,7.57
2018-09-18T02:47:31.342Z,5.00
2018-09-18T02:50:36.757Z,4.43
2018-09-18T02:53:42.121Z,7.87
2018-09-18T02:56:47.562Z,5.83
2018-09-18T02:59:53.090Z,6.10
2018-09-18T03:02:58.461Z,5.33
2018-09-18T03:06:04.010Z,4.87
2018-09-18T03:09:10.876Z,5.60
2018-09-18T03:12:16.263Z,4.90
2018-09-18T03:15:22.286Z,6.20
2018-09-18T03:18:27.672Z,5.50
2018-09-18T03:21:33.063Z,4.47
2018-09-18T03:24:38.416Z,4.53
2018-09-18T03:27:43.824Z,4.87
2018-09-18T03:30:49.234Z,6.47
2018-09-18T03:33:54.589Z,4.20
2018-09-18T03:37:00.066Z,4.57
2018-09-18T03:40:05.829Z,5.77
2018-09-18T03:43:11.249Z,5.53
2018-09-18T03:46:16.647Z,5.57
2018-09-18T03:49:22.118Z,5.30
2018-09-18T03:52:27.525Z,5.03
2018-09-18T03:55:32.913Z,7.93
2018-09-18T03:58:38.369Z,4.50
2018-09-18T04:01:43.737Z,6.90
2018-09-18T04:04:49.093Z,6.63
2018-09-18T04:07:54.597Z,5.57
2018-09-18T04:11:00.290Z,6.43
2018-09-18T04:14:05.687Z,6.13
2018-09-18T04:17:11.092Z,4.97
2018-09-18T04:20:16.789Z,6.60
2018-09-18T04:23:22.174Z,6.33
2018-09-18T04:26:27.537Z,5.03
2018-09-18T04:29:33.050Z,6.03
2018-09-18T04:32:38.445Z,5.40
2018-09-18T04:35:43.798Z,5.43
2018-09-18T04:38:49.259Z,5.70
2018-09-18T04:41:54.709Z,6.63
2018-09-18T04:45:00.186Z,5.30
2018-09-18T04:48:06.165Z,6.73
2018-09-18T04:51:11.693Z,5.73
2018-09-18T04:54:17.052Z,6.10
2018-09-18T04:57:22.494Z,6.70
2018-09-18T05:00:27.850Z,7.03
2018-09-18T05:03:33.554Z,5.90
2018-09-18T05:06:38.959Z,7.37
2018-09-18T05:09:44.433Z,6.37
2018-09-18T05:12:49.821Z,6.33
2018-09-18T05:15:55.297Z,7.53
2018-09-18T05:19:00.864Z,6.60
2018-09-18T05:22:06.253Z,7.03
2018-09-18T05:25:11.821Z,6.53
2018-09-18T05:28:17.252Z,5.40
2018-09-18T05:31:22.621Z,7.47
2018-09-18T05:34:27.994Z,9.73
2018-09-18T05:37:33.491Z,6.53
2018-09-18T05:40:38.854Z,7.27
2018-09-18T05:43:44.558Z,5.87
2018-09-18T05:46:50.034Z,9.37
2018-09-18T05:49:55.606Z,7.33
2018-09-18T05:53:01.017Z,6.17
2018-09-18T05:56:06.382Z,6.70
2018-09-18T05:59:11.849Z,6.37
2018-09-18T06:02:17.251Z,7.10
2018-09-18T06:05:22.864Z,5.73
2018-09-18T06:08:28.294Z,8.33
2018-09-18T06:11:34.052Z,9.47
2018-09-18T06:14:39.599Z,7.53
2018-09-18T06:17:45.185Z,7.83
2018-09-18T06:20:50.625Z,5.50
2018-09-18T06:23:56.028Z,7.00
2018-09-18T06:27:01.382Z,11.23
2018-09-18T06:30:07.167Z,8.20
2018-09-18T06:33:12.582Z,9.23
2018-09-18T06:36:18.123Z,5.50
2018-09-18T06:39:23.595Z,5.60
2018-09-18T06:42:29.060Z,7.13
2018-09-18T06:45:34.650Z,7.63
2018-09-18T06:48:40.301Z,6.00
2018-09-18T06:51:45.745Z,6.10
2018-09-18T06:54:51.127Z,6.63
2018-09-18T06:57:56.619Z,10.50
2018-09-18T07:01:02.074Z,8.67
2018-09-18T07:04:07.448Z,6.00
2018-09-18T07:07:13.713Z,8.60
2018-09-18T07:10:19.246Z,5.00
2018-09-18T07:13:24.642Z,8.37
2018-09-18T07:16:29.998Z,8.33
2018-09-18T07:19:35.720Z,5.80
2018-09-18T07:22:41.560Z,8.30
2018-09-18T07:25:47.023Z,6.77
2018-09-18T07:28:52.545Z,8.57
2018-09-18T07:31:57.929Z,6.90
2018-09-18T07:35:03.322Z,6.27
2018-09-18T07:38:08.686Z,5.70
2018-09-18T07:41:14.100Z,5.67
2018-09-18T07:44:19.482Z,5.17
2018-09-18T07:47:24.973Z,7.10
2018-09-18T07:50:30.354Z,6.93
2018-09-18T07:53:35.766Z,4.90
2018-09-18T07:56:41.120Z,6.77
2018-09-18T07:59:46.517Z,15.63
2018-09-18T08:02:53.994Z,4.87
2018-09-18T08:05:59.367Z,10.20
2018-09-18T08:09:08.343Z,7.40
2018-09-18T08:12:13.710Z,7.67
2018-09-18T08:15:19.078Z,10.93
2018-09-18T08:18:24.430Z,8.10
2018-09-18T08:21:29.905Z,5.40
2018-09-18T08:24:35.294Z,8.17
2018-09-18T08:27:40.666Z,6.90
2018-09-18T08:30:46.087Z,11.47
2018-09-18T08:33:51.506Z,5.47
2018-09-18T08:36:56.917Z,6.17
2018-09-18T08:40:02.492Z,5.77
2018-09-18T08:43:08.490Z,6.03
2018-09-18T08:46:13.924Z,7.57
2018-09-18T08:49:19.497Z,7.27
2018-09-18T08:52:24.854Z,7.33
2018-09-18T08:55:30.276Z,7.53
2018-09-18T08:58:35.847Z,5.97
2018-09-18T09:01:42.107Z,9.73
2018-09-18T09:04:47.609Z,6.43
2018-09-18T09:07:53.038Z,7.53
2018-09-18T09:10:58.656Z,8.83
2018-09-18T09:14:04.160Z,7.50
2018-09-18T09:17:09.544Z,6.57
2018-09-18T09:20:15.411Z,5.17
2018-09-18T09:23:20.804Z,6.53
2018-09-18T09:26:26.481Z,5.33
2018-09-18T09:29:32.010Z,7.57
2018-09-18T09:32:37.702Z,5.00
2018-09-18T09:35:43.136Z,3.93
2018-09-18T09:38:48.607Z,8.17
2018-09-18T09:41:54.110Z,4.40
2018-09-18T09:44:59.545Z,6.40
2018-09-18T09:48:05.070Z,9.00
2018-09-18T09:51:10.527Z,7.93
2018-09-18T09:54:16.040Z,6.50
2018-09-18T09:57:21.418Z,7.53
2018-09-18T10:00:32.038Z,4.00
2018-09-18T10:03:37.405Z,9.37
2018-09-18T10:06:42.778Z,4.60
2018-09-18T10:09:48.127Z,5.20
2018-09-18T10:12:53.502Z,5.07
2018-09-18T10:15:58.882Z,7.00
2018-09-18T10:19:05.394Z,5.27
2018-09-18T10:22:10.793Z,5.30
2018-09-18T10:25:16.858Z,3.63
2018-09-18T10:28:22.440Z,7.77
2018-09-18T10:31:28.054Z,7.77
2018-09-18T10:34:35.530Z,7.10
2018-09-18T10:37:41.532Z,3.63
2018-09-18T10:40:47.165Z,9.43
2018-09-18T10:43:52.707Z,5.40
2018-09-18T10:46:58.310Z,8.60
2018-09-18T10:50:03.750Z,4.60
2018-09-18T10:53:09.130Z,6.33
2018-09-18T10:56:14.510Z,6.00
2018-09-18T10:59:19.869Z,7.10
2018-09-18T11:02:25.291Z,8.43
2018-09-18T11:05:31.536Z,4.17
2018-09-18T11:08:37.598Z,4.50
2018-09-18T11:11:43.342Z,4.40
2018-09-18T11:14:48.766Z,3.33
2018-09-18T11:17:54.385Z,3.33
2018-09-18T11:21:00.041Z,5.63
2018-09-18T11:24:06.431Z,5.67
2018-09-18T11:27:11.989Z,8.33
2018-09-18T11:30:17.373Z,4.87
2018-09-18T11:33:22.752Z,5.13
2018-09-18T11:36:28.886Z,4.93
2018-09-18T11:39:34.928Z,7.33
2018-09-18T11:42:40.298Z,5.57
2018-09-18T11:45:45.784Z,3.33
2018-09-18T11:48:51.327Z,3.27
2018-09-18T11:51:56.698Z,8.63
2018-09-18T11:55:02.067Z,3.60
2018-09-18T11:58:07.486Z,5.93
2018-09-18T12:01:12.900Z,3.33
2018-09-18T12:04:18.252Z,5.83
2018-09-18T12:07:23.657Z,5.13
2018-09-18T12:10:29.050Z,5.60
2018-09-18T12:13:34.427Z,5.57
2018-09-18T12:16:39.802Z,5.10
2018-09-18T12:19:45.154Z,5.00
2018-09-18T12:22:50.612Z,4.10
2018-09-18T12:25:56.102Z,5.50
2018-09-18T12:29:01.526Z,2.97
2018-09-18T12:32:07.462Z,6.33
2018-09-18T12:35:12.924Z,4.00
2018-09-18T12:38:18.457Z,7.13
2018-09-18T12:41:23.911Z,7.80
2018-09-18T12:44:29.446Z,4.23
2018-09-18T12:47:35.203Z,5.33
2018-09-18T12:50:40.625Z,4.77
2018-09-18T12:53:46.343Z,3.67
2018-09-18T12:56:51.966Z,2.80
2018-09-18T12:59:57.640Z,4.73
2018-09-18T13:03:03.201Z,4.13
2018-09-18T13:06:08.625Z,5.00
2018-09-18T13:09:14.594Z,2.70
2018-09-18T13:12:19.991Z,4.37
2018-09-18T13:15:25.617Z,4.27
2018-09-18T13:18:31.273Z,4.67
2018-09-18T13:21:36.710Z,3.10
2018-09-18T13:24:42.310Z,4.00
2018-09-18T13:27:48.668Z,2.97
2018-09-18T13:30:54.538Z,2.73
2018-09-18T13:33:59.906Z,3.43
2018-09-18T13:37:05.978Z,3.47
2018-09-18T13:40:11.796Z,3.13
2018-09-18T13:43:17.170Z,2.83
2018-09-18T13:46:22.689Z,7.90
2018-09-18T13:49:28.821Z,3.00
2018-09-18T13:52:34.229Z,5.70
2018-09-18T13:55:40.648Z,4.90
2018-09-18T13:58:46.569Z,4.33
2018-09-18T14:01:52.354Z,4.90
2018-09-18T14:04:58.040Z,4.23
2018-09-18T14:08:03.541Z,4.00
2018-09-18T14:11:09.766Z,2.87
2018-09-18T14:14:15.142Z,3.00
2018-09-18T14:17:20.737Z,3.27
2018-09-18T14:20:26.164Z,3.13
2018-09-18T14:23:31.649Z,2.90
2018-09-18T14:26:37.188Z,4.27
2018-09-18T14:29:42.806Z,3.13
2018-09-18T14:32:48.519Z,2.80
2018-09-18T14:35:53.976Z,6.03
2018-09-18T14:38:59.998Z,4.50
2018-09-18T14:42:05.378Z,5.73
2018-09-18T14:45:10.792Z,3.77
2018-09-18T14:48:16.370Z,3.23
2018-09-18T14:51:21.803Z,7.63
2018-09-18T14:54:27.293Z,3.70
2018-09-18T14:57:33.398Z,4.27
2018-09-18T15:00:39.125Z,4.23
2018-09-18T15:03:44.458Z,4.23
2018-09-18T15:06:49.964Z,7.57
2018-09-18T15:09:55.338Z,3.47
2018-09-18T15:13:01.093Z,4.90
2018-09-18T15:16:06.837Z,5.30
2018-09-18T15:19:12.458Z,5.37
2018-09-18T15:22:17.971Z,6.43
2018-09-18T15:25:23.665Z,3.37
2018-09-18T15:28:29.018Z,5.13
2018-09-18T15:31:34.930Z,3.53
2018-09-18T15:34:40.281Z,4.50
2018-09-18T15:37:45.640Z,5.90
2018-09-18T15:40:51.005Z,4.23
2018-09-18T15:43:56.354Z,5.33
2018-09-18T15:47:01.887Z,3.90
2018-09-18T15:50:07.636Z,4.63
2018-09-18T15:53:12.993Z,3.57
2018-09-18T15:56:18.366Z,5.40
2018-09-18T15:59:23.737Z,5.93
2018-09-18T16:02:29.086Z,7.60
2018-09-18T16:05:34.450Z,5.30
2018-09-18T16:08:39.903Z,4.77
2018-09-18T16:11:45.281Z,4.20
2018-09-18T16:14:50.706Z,6.50
2018-09-18T16:17:56.247Z,4.30
2018-09-18T16:21:02.585Z,4.17
2018-09-18T16:24:08.377Z,5.17
2018-09-18T16:27:13.749Z,4.37
2018-09-18T16:30:19.157Z,7.40
2018-09-18T16:33:24.514Z,6.80
2018-09-18T16:36:30.728Z,4.03
2018-09-18T16:39:36.461Z,4.23
2018-09-18T16:42:42.394Z,5.60
2018-09-18T16:45:47.898Z,6.70
2018-09-18T16:48:53.730Z,4.27
2018-09-18T16:51:59.090Z,5.90
2018-09-18T16:55:05.276Z,5.40
2018-09-18T16:58:10.849Z,4.20
2018-09-18T17:01:16.209Z,6.90
2018-09-18T17:04:21.563Z,3.83
2018-09-18T17:07:26.994Z,7.60
2018-09-18T17:10:32.459Z,5.50
2018-09-18T17:13:38.034Z,8.40
2018-09-18T17:16:43.399Z,9.83
2018-09-18T17:19:48.804Z,6.57
2018-09-18T17:22:54.182Z,6.53
2018-09-18T17:25:59.570Z,7.53
2018-09-18T17:29:04.996Z,7.27
2018-09-18T17:32:10.566Z,10.30
2018-09-18T17:35:15.920Z,10.43
2018-09-18T17:38:21.297Z,8.40
2018-09-18T17:41:26.766Z,6.77
2018-09-18T17:44:32.263Z,9.73
2018-09-18T17:47:37.920Z,11.90
2018-09-18T17:50:43.478Z,10.43
2018-09-18T17:53:49.233Z,9.80
2018-09-18T17:56:54.626Z,11.07
2018-09-18T18:00:00.152Z,11.00
2018-09-18T18:03:05.545Z,10.37
2018-09-18T18:06:10.911Z,8.30
2018-09-18T18:09:16.245Z,10.63
2018-09-18T18:12:21.604Z,10.40
2018-09-18T18:15:27.074Z,9.47
2018-09-18T18:18:32.451Z,7.53
2018-09-18T18:21:37.877Z,9.60
2018-09-18T18:24:43.230Z,10.00
2018-09-18T18:27:48.789Z,8.53
2018-09-18T18:30:54.220Z,13.37
2018-09-18T18:34:00.311Z,6.73
2018-09-18T18:37:05.702Z,11.37
2018-09-18T18:40:11.069Z,16.83
2018-09-18T18:43:16.449Z,10.43
2018-09-18T18:46:21.846Z,11.50
2018-09-18T18:49:28.171Z,8.13
2018-09-18T18:52:33.678Z,10.20
2018-09-18T18:55:39.038Z,13.00
2018-09-18T18:58:44.578Z,10.53
2018-09-18T19:01:49.966Z,7.70
2018-09-18T19:04:56.032Z,12.63
2018-09-18T19:08:01.424Z,8.93
2018-09-18T19:11:06.815Z,8.93
2018-09-18T19:14:12.342Z,11.30
2018-09-18T19:17:17.728Z,10.50
2018-09-18T19:20:23.093Z,10.43
2018-09-18T19:23:27.508Z,12.93
2018-09-18T19:26:32.926Z,12.47
2018-09-18T19:29:38.332Z,12.20
2018-09-18T19:32:43.778Z,10.70
2018-09-18T19:35:49.334Z,11.93
2018-09-18T19:38:54.701Z,13.53
2018-09-18T19:42:00.531Z,11.50
2018-09-18T19:45:05.985Z,10.17
2018-09-18T19:48:11.355Z,9.03
2018-09-18T19:51:16.701Z,11.43
2018-09-18T19:54:22.600Z,8.80
2018-09-18T19:57:27.971Z,13.33
2018-09-18T20:00:33.330Z,10.63
2018-09-18T20:03:38.716Z,13.13
2018-09-18T20:06:44.065Z,13.10
2018-09-18T20:09:49.450Z,8.30
2018-09-18T20:12:54.802Z,11.07
2018-09-18T20:16:00.205Z,9.17
2018-09-18T20:19:05.637Z,13.10
2018-09-18T20:22:11.686Z,13.30
2018-09-18T20:25:17.562Z,10.30
2018-09-18T20:28:22.914Z,9.97
2018-09-18T20:31:28.343Z,13.70
2018-09-18T20:34:33.749Z,13.33
2018-09-18T20:37:39.144Z,15.40
2018-09-18T20:40:44.606Z,11.13
2018-09-18T20:43:52.098Z,10.97
2018-09-18T20:46:57.996Z,11.30
2018-09-18T20:50:05.155Z,14.50
2018-09-18T20:53:10.545Z,11.33
2018-09-18T20:56:15.943Z,12.07
2018-09-18T20:59:21.389Z,12.60
2018-09-18T21:02:27.117Z,10.43
2018-09-18T21:05:32.545Z,13.90
2018-09-18T21:08:37.927Z,13.17
2018-09-18T21:11:43.343Z,13.17
2018-09-18T21:14:48.763Z,12.53
2018-09-18T21:17:54.570Z,13.47
2018-09-18T21:21:00.066Z,12.93
2018-09-18T21:24:05.899Z,9.23
2018-09-18T21:27:11.357Z,12.60
2018-09-18T21:30:17.733Z,11.73
2018-09-18T21:33:23.114Z,10.57
2018-09-18T21:36:28.503Z,14.33
2018-09-18T21:39:33.879Z,12.17
2018-09-18T21:42:39.280Z,11.63
2018-09-18T21:45:44.762Z,12.33
2018-09-18T21:48:50.136Z,11.30
2018-09-18T21:51:55.522Z,16.90
2018-09-18T21:55:00.890Z,13.50
2018-09-18T21:58:06.286Z,11.57
2018-09-18T22:01:12.114Z,14.83
2018-09-18T22:04:17.665Z,12.50
2018-09-18T22:07:23.066Z,8.87
2018-09-18T22:10:28.459Z,11.33
2018-09-18T22:13:33.836Z,11.90
2018-09-18T22:16:39.225Z,9.93
2018-09-18T22:19:44.594Z,12.03
2018-09-18T22:22:50.452Z,9.97
2018-09-18T22:25:55.863Z,11.57
2018-09-18T22:29:01.242Z,13.10
2018-09-18T22:32:06.680Z,10.13
2018-09-18T22:35:12.156Z,12.53
2018-09-18T22:38:17.719Z,10.43
2018-09-18T22:41:23.115Z,12.97
2018-09-18T22:44:28.483Z,10.07
2018-09-18T22:47:33.910Z,19.67
2018-09-18T22:50:39.316Z,17.83
2018-09-18T22:53:44.874Z,12.60
2018-09-18T22:56:50.258Z,15.83
2018-09-18T22:59:55.626Z,15.73
2018-09-18T23:03:01.013Z,16.80
2018-09-18T23:06:06.374Z,15.67
2018-09-18T23:09:11.773Z,13.97
2018-09-18T23:12:17.156Z,15.97
2018-09-18T23:15:22.528Z,13.13
2018-09-18T23:18:27.918Z,14.23
2018-09-18T23:21:33.283Z,13.90
2018-09-18T23:24:38.672Z,14.10
2018-09-18T23:27:44.060Z,13.83
2018-09-18T23:30:49.418Z,9.83
2018-09-18T23:33:54.772Z,9.60
2018-09-18T23:37:00.102Z,10.43
2018-09-18T23:40:05.852Z,12.93
2018-09-18T23:43:11.449Z,11.00
2018-09-18T23:46:16.781Z,13.20
2018-09-18T23:49:22.158Z,11.37
2018-09-18T23:52:27.494Z,9.27
2018-09-18T23:55:32.854Z,12.27
2018-09-18T23:58:38.218Z,13.07
