createdAt,value
2023-04-02T00:01:20.681Z,12.73
2023-04-02T00:04:15.205Z,12.93
2023-04-02T00:06:45.674Z,12.88
2023-04-02T00:09:28.640Z,12.78
2023-04-02T00:11:56.417Z,12.77
2023-04-02T00:14:25.814Z,12.71
2023-04-02T00:16:53.599Z,12.64
2023-04-02T00:19:26.137Z,12.39
2023-04-02T00:21:53.895Z,12.60
2023-04-02T00:24:22.510Z,12.52
2023-04-02T00:26:50.643Z,12.46
2023-04-02T00:29:18.479Z,12.42
2023-04-02T00:31:47.493Z,12.33
2023-04-02T00:34:19.284Z,12.36
2023-04-02T00:36:49.108Z,12.41
2023-04-02T00:39:19.566Z,12.41
2023-04-02T00:41:47.757Z,12.35
2023-04-02T00:44:15.688Z,12.34
2023-04-02T00:46:49.431Z,12.29
2023-04-02T00:49:21.450Z,12.25
2023-04-02T00:51:51.547Z,12.15
2023-04-02T00:54:20.870Z,12.14
2023-04-02T00:56:49.914Z,12.03
2023-04-02T00:59:23.611Z,12.01
2023-04-02T01:01:54.383Z,11.99
2023-04-02T01:04:34.429Z,12.02
2023-04-02T01:07:06.686Z,11.98
2023-04-02T01:09:48.072Z,11.90
2023-04-02T01:12:37.813Z,11.96
2023-04-02T01:15:09.827Z,11.61
2023-04-02T01:17:48.861Z,11.60
2023-04-02T01:20:30.080Z,11.84
2023-04-02T01:23:00.733Z,11.80
2023-04-02T01:25:30.290Z,11.86
2023-04-02T01:28:00.221Z,11.60
2023-04-02T01:30:29.307Z,11.77
2023-04-02T01:32:57.119Z,11.73
2023-04-02T01:35:24.792Z,11.70
2023-04-02T01:37:56.157Z,11.63
2023-04-02T01:40:31.499Z,11.32
2023-04-02T01:43:01.928Z,11.59
2023-04-02T01:45:31.132Z,11.53
2023-04-02T01:47:58.862Z,11.52
2023-04-02T01:50:31.503Z,11.34
2023-04-02T01:53:00.893Z,11.48
2023-04-02T01:55:33.084Z,11.44
2023-04-02T01:58:01.389Z,11.29
2023-04-02T02:00:31.578Z,11.34
2023-04-02T02:03:00.403Z,11.32
2023-04-02T02:05:28.386Z,11.09
2023-04-02T02:07:56.541Z,11.13
2023-04-02T02:10:26.029Z,11.34
2023-04-02T02:12:53.678Z,11.38
2023-04-02T02:15:23.143Z,11.39
2023-04-02T02:17:52.760Z,11.39
2023-04-02T02:20:21.607Z,11.43
2023-04-02T02:22:50.057Z,11.41
2023-04-02T02:25:18.528Z,11.41
2023-04-02T02:27:59.358Z,11.34
2023-04-02T02:30:28.943Z,10.93
2023-04-02T02:33:01.819Z,11.00
2023-04-02T02:35:30.729Z,11.20
2023-04-02T02:38:01.178Z,11.17
2023-04-02T02:40:31.061Z,11.08
2023-04-02T02:43:00.730Z,11.02
2023-04-02T02:45:29.808Z,10.98
2023-04-02T02:47:58.944Z,10.94
2023-04-02T02:50:27.377Z,10.88
2023-04-02T02:52:56.059Z,10.84
2023-04-02T02:55:24.346Z,10.87
2023-04-02T02:57:53.974Z,10.76
2023-04-02T03:00:24.637Z,10.82
2023-04-02T03:02:52.818Z,10.82
2023-04-02T03:05:23.723Z,10.82
2023-04-02T03:07:52.158Z,10.65
2023-04-02T03:10:22.466Z,10.63
2023-04-02T03:12:51.417Z,10.82
2023-04-02T03:15:22.561Z,10.69
2023-04-02T03:17:52.511Z,10.67
2023-04-02T03:20:23.765Z,10.55
2023-04-02T03:22:54.007Z,10.49
2023-04-02T03:25:29.448Z,10.42
2023-04-02T03:27:59.224Z,10.35
2023-04-02T03:30:30.418Z,10.35
2023-04-02T03:32:59.262Z,9.96
2023-04-02T03:35:31.334Z,10.41
2023-04-02T03:38:01.317Z,10.34
2023-04-02T03:40:30.430Z,10.27
2023-04-02T03:43:01.921Z,10.27
2023-04-02T03:45:30.439Z,10.25
2023-04-02T03:47:59.831Z,10.21
2023-04-02T03:50:31.673Z,10.16
2023-04-02T03:53:00.160Z,10.14
2023-04-02T03:55:29.775Z,10.22
2023-04-02T03:58:00.859Z,10.17
2023-04-02T04:00:33.509Z,10.31
2023-04-02T04:03:04.419Z,10.22
2023-04-02T04:05:35.917Z,10.10
2023-04-02T04:08:05.083Z,10.28
2023-04-02T04:10:32.872Z,10.22
2023-04-02T04:13:03.753Z,10.19
2023-04-02T04:15:33.546Z,10.13
2023-04-02T04:18:03.179Z,10.17
2023-04-02T04:20:35.872Z,9.82
2023-04-02T04:23:12.044Z,10.22
2023-04-02T04:25:43.044Z,10.23
2023-04-02T04:28:16.415Z,10.09
2023-04-02T04:33:22.422Z,10.22
2023-04-02T04:35:54.129Z,10.10
2023-04-02T04:38:27.664Z,10.20
2023-04-02T04:40:56.295Z,10.12
2023-04-02T04:43:28.890Z,10.10
2023-04-02T04:45:57.693Z,10.11
2023-04-02T04:48:26.994Z,10.05
2023-04-02T04:50:56.907Z,10.19
2023-04-02T04:53:25.900Z,10.05
2023-04-02T04:55:54.024Z,9.97
2023-04-02T04:58:23.552Z,9.95
2023-04-02T05:01:01.725Z,9.91
2023-04-02T05:03:32.435Z,9.69
2023-04-02T05:06:06.451Z,9.56
2023-04-02T05:08:35.603Z,9.89
2023-04-02T05:11:05.951Z,9.16
2023-04-02T05:13:35.064Z,9.86
2023-04-02T05:16:05.953Z,9.91
2023-04-02T05:18:35.361Z,9.90
2023-04-02T05:21:07.401Z,9.95
2023-04-02T05:23:36.914Z,9.89
2023-04-02T05:26:06.715Z,9.86
2023-04-02T05:28:36.738Z,9.44
2023-04-02T05:31:06.403Z,9.75
2023-04-02T05:33:34.604Z,9.93
2023-04-02T05:36:03.729Z,9.93
2023-04-02T05:38:33.634Z,9.93
2023-04-02T05:41:03.957Z,9.98
2023-04-02T05:43:33.342Z,9.97
2023-04-02T05:46:03.692Z,9.91
2023-04-02T05:48:33.410Z,9.68
2023-04-02T05:51:01.190Z,9.89
2023-04-02T05:53:29.642Z,9.81
2023-04-02T05:56:00.837Z,9.76
2023-04-02T05:58:35.983Z,9.73
2023-04-02T06:01:15.343Z,9.71
2023-04-02T06:03:46.963Z,9.59
2023-04-02T06:06:18.660Z,9.55
2023-04-02T06:08:50.852Z,9.52
2023-04-02T06:11:21.324Z,9.15
2023-04-02T06:13:48.951Z,9.41
2023-04-02T06:16:16.866Z,9.42
2023-04-02T06:18:44.530Z,9.47
2023-04-02T06:21:13.320Z,9.23
2023-04-02T06:23:41.808Z,9.38
2023-04-02T06:26:13.996Z,9.30
2023-04-02T06:28:45.328Z,9.30
2023-04-02T06:31:17.732Z,9.30
2023-04-02T06:33:45.502Z,9.30
2023-04-02T06:36:13.223Z,9.28
2023-04-02T06:38:40.943Z,9.18
2023-04-02T06:41:13.039Z,9.12
2023-04-02T06:43:44.076Z,9.09
2023-04-02T06:46:15.015Z,9.10
2023-04-02T06:48:42.685Z,9.05
2023-04-02T06:51:11.342Z,9.08
2023-04-02T06:53:40.128Z,9.04
2023-04-02T06:56:11.520Z,8.95
2023-04-02T06:58:39.123Z,8.96
2023-04-02T07:01:08.406Z,9.00
2023-04-02T07:03:36.328Z,9.00
2023-04-02T07:06:04.225Z,9.05
2023-04-02T07:08:31.888Z,9.08
2023-04-02T07:11:00.800Z,9.11
2023-04-02T07:13:28.413Z,9.10
2023-04-02T07:15:56.268Z,9.10
2023-04-02T07:18:27.560Z,9.13
2023-04-02T07:20:55.567Z,9.18
2023-04-02T07:23:23.263Z,9.27
2023-04-02T07:25:51.240Z,8.85
2023-04-02T07:28:19.936Z,9.23
2023-04-02T07:30:49.114Z,9.23
2023-04-02T07:33:16.922Z,9.17
2023-04-02T07:35:46.274Z,9.15
2023-04-02T07:38:14.017Z,9.16
2023-04-02T07:40:41.914Z,8.87
2023-04-02T07:43:09.663Z,9.23
2023-04-02T07:45:37.580Z,9.23
2023-04-02T07:48:06.753Z,9.21
2023-04-02T07:50:34.595Z,9.16
2023-04-02T07:53:03.842Z,8.89
2023-04-02T07:55:31.617Z,9.11
2023-04-02T07:57:59.831Z,9.16
2023-04-02T08:00:28.599Z,9.31
2023-04-02T08:02:56.603Z,9.39
2023-04-02T08:05:24.385Z,9.41
2023-04-02T08:07:55.621Z,9.44
2023-04-02T08:10:24.740Z,9.51
2023-04-02T08:12:52.454Z,9.55
2023-04-02T08:15:20.130Z,9.52
2023-04-02T08:17:48.106Z,9.49
2023-04-02T08:20:17.969Z,9.30
2023-04-02T08:22:45.990Z,9.48
2023-04-02T08:25:13.785Z,9.45
2023-04-02T08:27:43.023Z,9.47
2023-04-02T08:30:12.523Z,9.47
2023-04-02T08:32:41.005Z,9.55
2023-04-02T08:35:09.946Z,9.62
2023-04-02T08:37:37.921Z,9.60
2023-04-02T08:40:07.989Z,9.65
2023-04-02T08:42:38.044Z,9.53
2023-04-02T08:45:24.422Z,9.55
2023-04-02T08:47:53.448Z,9.59
2023-04-02T08:50:26.228Z,9.61
2023-04-02T08:52:53.874Z,9.55
2023-04-02T08:55:27.928Z,9.54
2023-04-02T08:57:58.211Z,9.63
2023-04-02T09:00:31.756Z,9.59
2023-04-02T09:03:00.179Z,9.26
2023-04-02T09:05:28.972Z,9.67
2023-04-02T09:07:57.392Z,9.27
2023-04-02T09:10:27.105Z,9.68
2023-04-02T09:12:54.756Z,9.70
2023-04-02T09:15:24.742Z,9.73
2023-04-02T09:17:58.274Z,9.75
2023-04-02T09:20:27.730Z,9.84
2023-04-02T09:22:55.390Z,9.96
2023-04-02T09:25:26.816Z,10.01
2023-04-02T09:27:55.598Z,10.19
2023-04-02T09:30:29.574Z,10.32
2023-04-02T09:33:00.769Z,10.43
2023-04-02T09:35:29.280Z,10.45
2023-04-02T09:38:13.190Z,10.32
2023-04-02T09:40:44.000Z,10.45
2023-04-02T09:43:12.770Z,10.43
2023-04-02T09:45:41.084Z,10.49
2023-04-02T09:48:24.261Z,10.52
2023-04-02T09:50:51.972Z,10.36
2023-04-02T09:53:30.526Z,10.25
2023-04-02T09:56:09.230Z,10.60
2023-04-02T09:58:36.855Z,10.62
2023-04-02T10:01:04.668Z,10.56
2023-04-02T10:03:34.308Z,10.41
2023-04-02T10:06:06.387Z,10.21
2023-04-02T10:08:34.131Z,10.38
2023-04-02T10:11:02.790Z,10.49
2023-04-02T10:13:31.726Z,10.45
2023-04-02T10:16:01.414Z,10.59
2023-04-02T10:18:37.474Z,10.52
2023-04-02T10:21:05.920Z,10.64
2023-04-02T10:23:33.696Z,10.69
2023-04-02T10:26:08.896Z,10.66
2023-04-02T10:28:45.817Z,10.66
2023-04-02T10:31:17.344Z,10.77
2023-04-02T10:33:48.465Z,10.88
2023-04-02T10:36:22.713Z,10.96
2023-04-02T10:38:50.572Z,10.67
2023-04-02T10:41:27.846Z,10.99
2023-04-02T10:44:19.598Z,10.97
2023-04-02T10:46:52.825Z,10.91
2023-04-02T10:49:26.282Z,11.02
2023-04-02T10:51:56.617Z,10.90
2023-04-02T10:54:34.238Z,11.06
2023-04-02T10:57:06.715Z,11.03
2023-04-02T10:59:35.555Z,11.10
2023-04-02T11:02:04.924Z,11.00
2023-04-02T11:04:35.812Z,11.19
2023-04-02T11:07:14.095Z,11.27
2023-04-02T11:09:43.727Z,11.18
2023-04-02T11:12:12.948Z,11.26
2023-04-02T11:14:41.003Z,11.30
2023-04-02T11:17:13.983Z,11.10
2023-04-02T11:19:44.106Z,11.28
2023-04-02T11:22:15.324Z,11.22
2023-04-02T11:24:46.697Z,11.22
2023-04-02T11:27:25.960Z,10.99
2023-04-02T11:35:39.157Z,11.59
2023-04-02T11:39:04.628Z,11.47
2023-04-02T11:42:01.836Z,11.49
2023-04-02T11:44:29.558Z,11.46
2023-04-02T11:47:19.159Z,11.58
2023-04-02T11:50:25.202Z,11.77
2023-04-02T11:52:54.823Z,11.72
2023-04-02T11:55:27.977Z,11.78
2023-04-02T11:58:33.207Z,11.97
2023-04-02T12:01:26.058Z,11.92
2023-04-02T12:04:09.259Z,11.88
2023-04-02T12:06:47.185Z,11.90
2023-04-02T12:09:20.290Z,12.04
2023-04-02T12:11:49.852Z,11.93
2023-04-02T12:14:45.555Z,11.75
2023-04-02T12:17:25.145Z,11.87
2023-04-02T12:19:54.275Z,11.87
2023-04-02T12:22:23.649Z,11.65
2023-04-02T12:24:54.167Z,11.89
2023-04-02T12:27:23.472Z,11.96
2023-04-02T12:29:52.276Z,11.99
2023-04-02T12:32:27.845Z,12.04
2023-04-02T12:34:58.849Z,12.18
2023-04-02T12:37:27.499Z,12.18
2023-04-02T12:39:58.265Z,12.01
2023-04-02T12:42:29.854Z,11.95
2023-04-02T12:44:57.613Z,12.08
2023-04-02T12:47:26.370Z,12.03
2023-04-02T12:49:54.358Z,11.91
2023-04-02T12:52:22.839Z,11.81
2023-04-02T12:54:53.202Z,11.60
2023-04-02T12:57:23.986Z,11.54
2023-04-02T12:59:52.050Z,11.62
2023-04-02T13:02:20.592Z,11.67
2023-04-02T13:04:49.156Z,11.60
2023-04-02T13:07:18.292Z,11.76
2023-04-02T13:09:46.902Z,11.65
2023-04-02T13:12:26.950Z,11.69
2023-04-02T13:14:56.199Z,11.65
2023-04-02T13:17:39.719Z,11.64
2023-04-02T13:20:30.400Z,11.58
2023-04-02T13:23:00.215Z,11.67
2023-04-02T13:25:30.918Z,11.67
2023-04-02T13:28:00.283Z,11.58
2023-04-02T13:30:30.004Z,11.42
2023-04-02T13:32:57.853Z,11.31
2023-04-02T13:35:27.150Z,11.31
2023-04-02T13:37:54.930Z,11.42
2023-04-02T13:40:24.689Z,11.39
2023-04-02T13:42:52.377Z,11.45
2023-04-02T13:45:26.347Z,11.40
2023-04-02T13:47:54.217Z,11.44
2023-04-02T13:50:23.011Z,11.49
2023-04-02T13:52:51.666Z,11.43
2023-04-02T13:55:19.555Z,11.38
2023-04-02T13:57:47.593Z,11.39
2023-04-02T14:00:16.168Z,11.46
2023-04-02T14:02:46.290Z,11.32
2023-04-02T14:05:24.559Z,11.21
2023-04-02T14:08:01.862Z,11.36
2023-04-02T14:10:37.220Z,11.30
2023-04-02T14:13:13.416Z,11.21
2023-04-02T14:15:49.825Z,11.10
2023-04-02T14:18:28.733Z,11.41
2023-04-02T14:21:01.833Z,11.30
2023-04-02T14:23:42.441Z,11.47
2023-04-02T14:26:13.688Z,11.53
2023-04-02T14:28:44.631Z,11.44
2023-04-02T14:31:16.598Z,11.58
2023-04-02T14:33:49.805Z,11.65
2023-04-02T14:36:19.020Z,11.69
2023-04-02T14:38:51.778Z,11.69
2023-04-02T14:41:21.491Z,12.00
2023-04-02T14:43:53.116Z,11.85
2023-04-02T14:46:21.070Z,12.14
2023-04-02T14:48:54.271Z,12.26
2023-04-02T14:51:24.711Z,12.21
2023-04-02T14:53:59.144Z,12.07
2023-04-02T14:56:26.963Z,12.27
2023-04-02T14:58:58.646Z,12.10
2023-04-02T15:01:28.317Z,12.36
2023-04-02T15:03:59.656Z,12.41
2023-04-02T15:06:28.620Z,12.47
2023-04-02T15:09:08.929Z,12.46
2023-04-02T15:11:38.246Z,12.38
2023-04-02T15:14:07.386Z,12.36
2023-04-02T15:16:36.429Z,12.40
2023-04-02T15:19:10.074Z,12.17
2023-04-02T15:22:01.045Z,12.00
2023-04-02T15:24:34.673Z,12.28
2023-04-02T15:27:11.901Z,12.16
2023-04-02T15:29:48.696Z,12.19
2023-04-02T15:32:23.936Z,12.28
2023-04-02T15:34:53.545Z,12.33
2023-04-02T15:37:21.818Z,12.40
2023-04-02T15:39:57.396Z,12.48
2023-04-02T15:42:25.963Z,12.41
2023-04-02T15:45:02.352Z,12.52
2023-04-02T15:47:33.949Z,12.60
2023-04-02T15:50:08.216Z,12.55
2023-04-02T15:52:38.428Z,12.43
2023-04-02T15:55:14.583Z,12.12
2023-04-02T15:57:53.284Z,12.17
2023-04-02T16:00:28.042Z,12.11
2023-04-02T16:03:08.977Z,11.75
2023-04-02T16:05:40.945Z,12.10
2023-04-02T16:08:31.184Z,12.18
2023-04-02T16:10:58.940Z,12.14
2023-04-02T16:13:30.430Z,12.08
2023-04-02T16:16:02.784Z,12.30
2023-04-02T16:18:34.456Z,12.31
2023-04-02T16:21:04.088Z,12.24
2023-04-02T16:23:35.052Z,12.30
2023-04-02T16:26:05.203Z,12.26
2023-04-02T16:28:34.766Z,11.98
2023-04-02T16:31:04.994Z,12.22
2023-04-02T16:33:46.503Z,12.25
2023-04-02T16:36:22.625Z,11.95
2023-04-02T16:38:57.361Z,11.85
2023-04-02T16:41:29.738Z,11.71
2023-04-02T16:44:01.521Z,11.75
2023-04-02T16:46:39.787Z,11.61
2023-04-02T16:49:15.889Z,11.84
2023-04-02T16:52:00.768Z,11.20
2023-04-02T16:54:31.023Z,11.83
2023-04-02T16:57:10.161Z,11.79
2023-04-02T17:02:43.273Z,11.53
2023-04-02T17:05:19.207Z,11.68
2023-04-02T17:07:50.703Z,11.64
2023-04-02T17:10:30.932Z,11.43
2023-04-02T17:13:13.998Z,11.46
2023-04-02T17:15:41.866Z,11.59
2023-04-02T17:18:17.281Z,11.50
2023-04-02T17:20:45.054Z,11.49
2023-04-02T17:23:16.024Z,9.36
2023-04-02T17:25:51.481Z,9.26
2023-04-02T17:28:25.360Z,11.31
2023-04-02T17:33:28.452Z,11.24
2023-04-02T17:36:03.678Z,10.92
2023-04-02T17:38:35.198Z,11.13
2023-04-02T17:41:04.836Z,11.11
2023-04-02T17:43:37.812Z,11.06
2023-04-02T17:46:07.542Z,11.04
2023-04-02T17:48:37.014Z,11.02
2023-04-02T17:51:09.861Z,10.81
2023-04-02T17:53:43.373Z,10.73
2023-04-02T17:56:24.622Z,10.68
2023-04-02T17:59:16.083Z,10.51
2023-04-02T18:01:46.862Z,10.40
2023-04-02T18:04:20.132Z,10.39
2023-04-02T18:06:51.757Z,10.29
2023-04-02T18:09:32.637Z,10.04
2023-04-02T18:12:04.968Z,9.96
2023-04-02T18:14:43.427Z,10.04
2023-04-02T18:17:12.919Z,9.39
2023-04-02T18:19:43.759Z,9.73
2023-04-02T18:22:14.621Z,9.85
2023-04-02T18:24:52.088Z,9.79
2023-04-02T18:27:28.653Z,9.65
2023-04-02T18:30:01.085Z,9.70
2023-04-02T18:32:46.611Z,9.67
2023-04-02T18:35:16.759Z,9.34
2023-04-02T18:37:48.718Z,9.61
2023-04-02T18:40:26.440Z,9.54
2023-04-02T18:43:01.035Z,9.44
2023-04-02T18:45:32.740Z,9.50
2023-04-02T18:48:03.317Z,9.47
2023-04-02T18:50:31.616Z,9.45
2023-04-02T18:52:59.357Z,9.40
2023-04-02T18:55:29.433Z,9.40
2023-04-02T18:57:59.932Z,9.04
2023-04-02T19:00:29.645Z,9.03
2023-04-02T19:03:00.194Z,9.33
2023-04-02T19:05:33.072Z,9.33
2023-04-02T19:08:03.468Z,9.31
2023-04-02T19:10:33.035Z,9.03
2023-04-02T19:13:00.861Z,9.27
2023-04-02T19:15:32.500Z,9.17
2023-04-02T19:18:01.618Z,8.99
2023-04-02T19:20:34.064Z,9.16
2023-04-02T19:23:07.756Z,8.73
2023-04-02T19:25:42.652Z,9.11
2023-04-02T19:28:14.168Z,9.05
2023-04-02T19:30:54.160Z,9.01
2023-04-02T19:33:30.089Z,8.95
2023-04-02T19:35:59.169Z,8.98
2023-04-02T19:38:40.524Z,8.95
2023-04-02T19:41:11.121Z,8.91
2023-04-02T19:43:38.793Z,8.90
2023-04-02T19:46:06.424Z,8.89
2023-04-02T19:48:37.795Z,8.84
2023-04-02T19:51:05.541Z,8.84
2023-04-02T19:53:33.326Z,8.82
2023-04-02T19:56:01.425Z,8.79
2023-04-02T19:58:31.221Z,8.75
2023-04-02T20:00:59.082Z,8.64
2023-04-02T20:03:27.815Z,8.58
2023-04-02T20:05:56.813Z,8.67
2023-04-02T20:08:24.477Z,8.64
2023-04-02T20:10:55.500Z,8.42
2023-04-02T20:13:23.303Z,8.57
2023-04-02T20:15:52.711Z,8.53
2023-04-02T20:18:24.798Z,8.37
2023-04-02T20:20:52.599Z,8.47
2023-04-02T20:23:20.331Z,8.39
2023-04-02T20:25:48.230Z,8.37
2023-04-02T20:28:16.009Z,8.34
2023-04-02T20:30:43.728Z,8.26
2023-04-02T20:33:12.828Z,8.23
2023-04-02T20:35:41.249Z,8.22
2023-04-02T20:38:09.146Z,8.10
2023-04-02T20:40:37.006Z,8.14
2023-04-02T20:43:04.830Z,8.10
2023-04-02T20:45:32.908Z,8.05
2023-04-02T20:48:00.653Z,8.03
2023-04-02T20:50:29.938Z,7.98
2023-04-02T20:52:58.952Z,7.95
2023-04-02T20:55:26.688Z,7.91
2023-04-02T20:57:54.687Z,7.87
2023-04-02T21:00:22.655Z,7.84
2023-04-02T21:02:50.302Z,7.81
2023-04-02T21:05:18.106Z,7.77
2023-04-02T21:07:48.540Z,7.70
2023-04-02T21:10:16.390Z,7.66
2023-04-02T21:12:44.045Z,7.66
2023-04-02T21:15:13.327Z,7.63
2023-04-02T21:17:41.061Z,7.58
2023-04-02T21:20:10.650Z,7.54
2023-04-02T21:22:39.042Z,7.53
2023-04-02T21:25:09.045Z,7.47
2023-04-02T21:27:36.696Z,7.45
2023-04-02T21:30:04.469Z,7.42
2023-04-02T21:32:32.993Z,7.38
2023-04-02T21:35:00.729Z,7.29
2023-04-02T21:37:28.334Z,7.34
2023-04-02T21:39:56.128Z,7.05
2023-04-02T21:42:28.843Z,7.27
2023-04-02T21:44:56.616Z,7.26
2023-04-02T21:47:24.853Z,7.22
2023-04-02T21:49:52.532Z,7.20
2023-04-02T21:52:20.141Z,7.17
2023-04-02T21:54:47.873Z,7.03
2023-04-02T21:57:17.800Z,7.10
2023-04-02T21:59:47.085Z,7.06
2023-04-02T22:02:14.680Z,7.03
2023-04-02T22:04:42.375Z,7.03
2023-04-02T22:07:09.984Z,7.00
2023-04-02T22:09:37.755Z,6.97
2023-04-02T22:12:07.784Z,6.94
2023-04-02T22:14:35.505Z,6.89
2023-04-02T22:17:04.516Z,6.86
2023-04-02T22:19:32.967Z,6.81
2023-04-02T22:22:00.630Z,6.83
2023-04-02T22:24:28.470Z,6.76
2023-04-02T22:26:56.083Z,6.81
2023-04-02T22:29:23.937Z,6.77
2023-04-02T22:31:51.703Z,6.75
2023-04-02T22:34:20.974Z,6.75
2023-04-02T22:36:48.609Z,6.71
2023-04-02T22:39:16.968Z,6.64
2023-04-02T22:41:44.659Z,6.67
2023-04-02T22:44:14.163Z,6.66
2023-04-02T22:46:41.909Z,6.64
2023-04-02T22:49:10.940Z,6.64
2023-04-02T22:51:39.902Z,6.62
2023-04-02T22:54:07.760Z,6.57
2023-04-02T22:56:37.328Z,6.58
2023-04-02T22:59:05.643Z,6.55
2023-04-02T23:01:34.538Z,6.53
2023-04-02T23:04:02.399Z,6.53
2023-04-02T23:06:30.121Z,6.52
2023-04-02T23:08:59.216Z,6.49
2023-04-02T23:11:27.764Z,6.48
2023-04-02T23:13:56.645Z,6.44
2023-04-02T23:16:26.605Z,6.18
2023-04-02T23:18:54.661Z,6.30
2023-04-02T23:21:22.472Z,6.41
2023-04-02T23:23:51.043Z,6.12
2023-04-02T23:26:21.218Z,6.36
2023-04-02T23:28:49.196Z,6.35
2023-04-02T23:33:51.144Z,6.13
2023-04-02T23:36:20.847Z,6.28
2023-04-02T23:38:48.631Z,6.25
2023-04-02T23:41:16.850Z,6.23
2023-04-02T23:43:45.849Z,6.20
2023-04-02T23:46:13.721Z,6.16
2023-04-02T23:48:41.366Z,6.16
2023-04-02T23:51:09.085Z,6.12
2023-04-02T23:53:36.704Z,6.14
2023-04-02T23:56:04.752Z,6.13
2023-04-02T23:58:32.372Z,6.14
