createdAt,value
2018-02-16T00:05:15.489Z,19
2018-02-16T00:15:15.609Z,17
2018-02-16T00:25:15.501Z,15
2018-02-16T00:35:15.597Z,16
2018-02-16T00:45:15.890Z,22
2018-02-16T00:55:15.626Z,23
2018-02-16T01:05:15.681Z,21
2018-02-16T01:15:15.590Z,20
2018-02-16T01:25:15.689Z,19
2018-02-16T01:35:15.625Z,22
2018-02-16T01:45:15.709Z,18
2018-02-16T01:59:33.446Z,18
2018-02-16T02:05:15.518Z,19
2018-02-16T02:15:15.904Z,21
2018-02-16T02:25:15.776Z,22
2018-02-16T02:35:15.808Z,23
2018-02-16T02:45:15.753Z,23
2018-02-16T02:55:15.729Z,25
2018-02-16T03:05:15.706Z,27
2018-02-16T03:15:15.750Z,23
2018-02-16T03:25:15.692Z,22
2018-02-16T03:35:15.735Z,22
2018-02-16T03:45:15.709Z,23
2018-02-16T03:55:15.687Z,23
2018-02-16T04:05:15.720Z,21
2018-02-16T04:15:15.723Z,20
2018-02-16T04:25:15.735Z,20
2018-02-16T04:35:15.729Z,21
2018-02-16T04:45:15.815Z,21
2018-02-16T04:55:15.699Z,22
2018-02-16T05:05:15.814Z,22
2018-02-16T05:15:15.799Z,23
2018-02-16T05:25:15.726Z,22
2018-02-16T05:35:15.783Z,23
2018-02-16T05:45:15.766Z,23
2018-02-16T05:55:15.785Z,23
2018-02-16T06:05:15.825Z,24
2018-02-16T06:15:15.870Z,25
2018-02-16T06:25:15.809Z,25
2018-02-16T06:35:15.894Z,23
2018-02-16T06:45:15.798Z,24
2018-02-16T06:55:15.859Z,23
2018-02-16T07:05:15.831Z,23
2018-02-16T07:15:15.842Z,23
2018-02-16T07:25:15.891Z,24
2018-02-16T07:35:15.847Z,22
2018-02-16T07:45:16.008Z,22
2018-02-16T07:55:16.129Z,23
2018-02-16T08:05:15.930Z,23
2018-02-16T08:15:16.002Z,23
2018-02-16T08:25:15.935Z,23
2018-02-16T08:35:15.951Z,21
2018-02-16T08:45:15.886Z,25
2018-02-16T08:55:15.955Z,27
2018-02-16T09:05:15.919Z,25
2018-02-16T09:15:16.035Z,23
2018-02-16T09:25:15.915Z,22
2018-02-16T09:35:21.503Z,24
2018-02-16T09:45:16.175Z,23
2018-02-16T09:55:16.138Z,22
2018-02-16T10:05:16.109Z,22
2018-02-16T10:15:16.179Z,25
2018-02-16T10:25:16.051Z,22
2018-02-16T10:35:16.135Z,21
2018-02-16T10:45:16.163Z,22
2018-02-16T10:55:16.025Z,22
2018-02-16T11:05:16.012Z,21
2018-02-16T11:15:16.130Z,16
2018-02-16T11:25:16.170Z,16
2018-02-16T11:35:16.058Z,13
2018-02-16T11:45:16.107Z,12
2018-02-16T11:55:16.421Z,11
2018-02-16T12:05:16.130Z,10
2018-02-16T12:15:16.094Z,10
2018-02-16T12:25:16.222Z,9
2018-02-16T12:35:16.125Z,7
2018-02-16T12:45:16.293Z,6
2018-02-16T12:55:16.507Z,6
2018-02-16T13:05:16.357Z,5
2018-02-16T13:15:16.181Z,4
2018-02-16T13:25:16.185Z,4
2018-02-16T13:35:16.303Z,3
2018-02-16T13:45:16.290Z,4
2018-02-16T13:55:16.713Z,3
2018-02-16T14:05:16.229Z,2
2018-02-16T14:15:16.221Z,2
2018-02-16T14:25:17.987Z,2
2018-02-16T14:35:16.262Z,2
2018-02-16T14:45:16.197Z,3
2018-02-16T14:55:16.287Z,2
2018-02-16T15:05:16.232Z,3
2018-02-16T15:15:16.503Z,2
2018-02-16T15:25:16.266Z,2
2018-02-16T15:35:16.309Z,3
2018-02-16T15:45:16.235Z,3
2018-02-16T15:55:16.365Z,3
2018-02-16T16:05:16.431Z,3
2018-02-16T16:15:16.257Z,3
2018-02-16T16:25:16.283Z,3
2018-02-16T16:35:16.228Z,3
2018-02-16T16:45:16.299Z,5
2018-02-16T16:55:16.245Z,5
2018-02-16T17:05:16.333Z,5
2018-02-16T17:15:16.289Z,6
2018-02-16T17:31:43.564Z,8
2018-02-16T17:35:16.530Z,6
2018-02-16T17:45:16.851Z,6
2018-02-16T17:55:17.101Z,7
2018-02-16T18:05:16.376Z,6
2018-02-16T18:15:16.420Z,7
2018-02-16T18:25:16.346Z,7
2018-02-16T18:35:16.472Z,7
2018-02-16T18:45:16.447Z,9
2018-02-16T18:55:16.480Z,9
2018-02-16T19:05:16.442Z,8
2018-02-16T19:15:16.927Z,10
2018-02-16T19:25:16.587Z,9
2018-02-16T19:35:17.895Z,10
2018-02-16T19:45:19.657Z,9
2018-02-16T19:55:20.537Z,11
2018-02-16T20:05:22.268Z,14
2018-02-16T20:15:18.080Z,14
2018-02-16T20:25:20.528Z,21
2018-02-16T20:35:20.108Z,24
2018-02-16T20:45:16.940Z,20
2018-02-16T20:55:16.996Z,24
2018-02-16T21:05:16.971Z,21
2018-02-16T21:15:16.824Z,19
2018-02-16T21:25:16.584Z,24
2018-02-16T21:35:16.556Z,18
2018-02-16T21:45:16.506Z,16
2018-02-16T21:55:16.596Z,15
2018-02-16T22:05:16.643Z,18
2018-02-16T22:15:16.624Z,17
2018-02-16T22:25:16.576Z,18
2018-02-16T22:35:16.967Z,20
2018-02-16T22:45:16.643Z,19
2018-02-16T22:55:16.578Z,21
2018-02-16T23:05:16.650Z,17
2018-02-16T23:15:16.700Z,17
2018-02-16T23:25:16.616Z,17
2018-02-16T23:35:16.770Z,16
2018-02-16T23:45:16.623Z,16
2018-02-16T23:55:16.605Z,16
