createdAt,value
2017-11-22T00:02:16.644Z,9.20
2017-11-22T00:04:44.639Z,9.20
2017-11-22T00:07:12.420Z,9.30
2017-11-22T00:09:40.047Z,9.30
2017-11-22T00:12:08.474Z,9.30
2017-11-22T00:14:36.226Z,9.40
2017-11-22T00:17:04.440Z,9.40
2017-11-22T00:19:32.089Z,9.50
2017-11-22T00:21:59.888Z,9.50
2017-11-22T00:24:28.053Z,9.50
2017-11-22T00:26:56.092Z,9.50
2017-11-22T00:29:24.294Z,9.60
2017-11-22T00:31:53.537Z,9.60
2017-11-22T00:34:21.207Z,9.60
2017-11-22T00:36:50.000Z,9.60
2017-11-22T00:39:17.710Z,9.60
2017-11-22T00:44:49.515Z,9.60
2017-11-22T00:47:18.426Z,9.60
2017-11-22T00:49:46.159Z,9.60
2017-11-22T00:52:15.520Z,9.70
2017-11-22T00:57:19.138Z,9.80
2017-11-22T00:59:46.949Z,9.90
2017-11-22T01:02:14.655Z,10.00
2017-11-22T01:04:43.652Z,10.10
2017-11-22T01:07:11.222Z,10.10
2017-11-22T01:09:38.965Z,10.20
2017-11-22T01:12:06.455Z,10.20
2017-11-22T01:14:34.031Z,10.30
2017-11-22T01:17:01.683Z,10.40
2017-11-22T01:19:29.287Z,10.40
2017-11-22T01:21:57.245Z,10.50
2017-11-22T01:24:25.245Z,10.50
2017-11-22T01:26:52.784Z,10.50
2017-11-22T01:29:20.253Z,10.50
2017-11-22T01:31:47.804Z,10.50
2017-11-22T01:34:15.503Z,10.50
2017-11-22T01:36:43.000Z,10.60
2017-11-22T01:39:10.500Z,10.60
2017-11-22T01:41:38.041Z,10.50
2017-11-22T01:44:06.429Z,10.50
2017-11-22T01:46:33.965Z,10.50
2017-11-22T01:49:01.489Z,10.50
2017-11-22T01:51:29.078Z,10.60
2017-11-22T01:53:56.580Z,10.50
2017-11-22T01:56:24.086Z,10.50
2017-11-22T01:58:51.614Z,10.50
2017-11-22T02:01:19.129Z,10.50
2017-11-22T02:03:46.725Z,10.60
2017-11-22T02:06:14.199Z,10.60
2017-11-22T02:08:41.703Z,10.60
2017-11-22T02:11:09.236Z,10.60
2017-11-22T02:13:36.727Z,10.50
2017-11-22T02:16:04.249Z,10.50
2017-11-22T02:18:31.982Z,10.60
2017-11-22T02:20:59.558Z,10.60
2017-11-22T02:23:27.218Z,10.60
2017-11-22T02:25:54.869Z,10.50
2017-11-22T02:28:22.391Z,10.50
2017-11-22T02:30:50.018Z,10.50
2017-11-22T02:33:17.542Z,10.60
2017-11-22T02:35:46.204Z,10.60
2017-11-22T02:38:14.044Z,10.50
2017-11-22T02:40:41.625Z,10.50
2017-11-22T02:43:09.338Z,10.50
2017-11-22T02:45:37.392Z,10.40
2017-11-22T02:48:05.026Z,10.40
2017-11-22T02:50:32.973Z,10.40
2017-11-22T02:53:04.478Z,10.40
2017-11-22T02:55:32.331Z,10.40
2017-11-22T02:58:05.660Z,10.30
2017-11-22T03:03:06.836Z,10.30
2017-11-22T03:05:34.369Z,10.30
2017-11-22T03:08:02.480Z,10.30
2017-11-22T03:10:30.817Z,10.30
2017-11-22T03:12:58.380Z,10.20
2017-11-22T03:15:25.864Z,10.20
2017-11-22T03:17:53.365Z,10.20
2017-11-22T03:20:20.873Z,10.30
2017-11-22T03:22:48.508Z,10.30
2017-11-22T03:25:16.941Z,10.30
2017-11-22T03:27:44.435Z,10.40
2017-11-22T03:30:12.029Z,10.30
2017-11-22T03:32:39.700Z,10.20
2017-11-22T03:35:07.282Z,10.20
2017-11-22T03:37:34.913Z,10.10
2017-11-22T03:40:02.643Z,10.10
2017-11-22T03:42:30.164Z,10.20
2017-11-22T03:44:58.812Z,10.10
2017-11-22T03:47:26.440Z,10.20
2017-11-22T03:49:59.565Z,10.20
2017-11-22T03:52:32.677Z,10.20
2017-11-22T03:55:00.992Z,10.20
2017-11-22T03:57:29.261Z,10.20
2017-11-22T03:59:57.688Z,10.20
2017-11-22T04:02:25.242Z,10.20
2017-11-22T04:04:53.524Z,10.20
2017-11-22T04:07:22.241Z,10.20
2017-11-22T04:09:49.728Z,10.20
2017-11-22T04:12:17.361Z,10.20
2017-11-22T04:14:44.889Z,10.20
2017-11-22T04:17:12.375Z,10.30
2017-11-22T04:19:40.079Z,10.30
2017-11-22T04:22:08.292Z,10.20
2017-11-22T04:24:36.021Z,10.20
2017-11-22T04:27:03.658Z,10.20
2017-11-22T04:29:31.173Z,10.20
2017-11-22T04:31:58.742Z,10.20
2017-11-22T04:34:27.424Z,10.20
2017-11-22T04:36:54.931Z,10.20
2017-11-22T04:39:22.509Z,10.20
2017-11-22T04:41:50.028Z,10.20
2017-11-22T04:44:18.570Z,10.20
2017-11-22T04:46:46.163Z,10.20
2017-11-22T04:49:14.173Z,10.20
2017-11-22T04:51:41.834Z,10.10
2017-11-22T04:54:09.472Z,10.20
2017-11-22T04:56:37.347Z,10.20
2017-11-22T04:59:04.946Z,10.10
2017-11-22T05:01:32.513Z,10.10
2017-11-22T05:04:00.027Z,10.10
2017-11-22T05:06:27.645Z,10.10
2017-11-22T05:08:55.168Z,10.10
2017-11-22T05:11:22.755Z,10.20
2017-11-22T05:13:50.475Z,10.20
2017-11-22T05:16:18.091Z,10.30
2017-11-22T05:18:45.725Z,10.30
2017-11-22T05:21:14.204Z,10.30
2017-11-22T05:23:41.729Z,10.20
2017-11-22T05:26:09.349Z,10.20
2017-11-22T05:28:37.612Z,10.30
2017-11-22T05:31:09.593Z,10.30
2017-11-22T05:33:37.471Z,10.20
2017-11-22T05:36:07.815Z,10.20
2017-11-22T05:38:35.565Z,10.30
2017-11-22T05:41:07.372Z,10.20
2017-11-22T05:43:35.040Z,10.30
2017-11-22T05:46:02.969Z,10.30
2017-11-22T05:48:34.697Z,10.30
2017-11-22T05:51:02.261Z,10.30
2017-11-22T05:53:29.805Z,10.40
2017-11-22T05:56:03.493Z,10.50
2017-11-22T05:58:46.817Z,10.60
2017-11-22T06:01:31.316Z,10.60
2017-11-22T06:04:03.560Z,10.70
2017-11-22T06:06:31.122Z,10.60
2017-11-22T06:08:58.599Z,10.70
2017-11-22T06:11:26.157Z,10.70
2017-11-22T06:13:54.846Z,10.70
2017-11-22T06:16:22.650Z,10.60
2017-11-22T06:18:50.268Z,10.60
2017-11-22T06:21:17.954Z,10.60
2017-11-22T06:23:47.513Z,10.50
2017-11-22T06:26:15.284Z,10.40
2017-11-22T06:31:35.036Z,10.50
2017-11-22T06:34:03.892Z,10.40
2017-11-22T06:36:31.459Z,10.40
2017-11-22T06:39:15.629Z,10.40
2017-11-22T06:41:43.140Z,10.40
2017-11-22T06:44:10.618Z,10.40
2017-11-22T06:46:39.111Z,10.40
2017-11-22T06:49:06.778Z,10.40
2017-11-22T07:29:14.870Z,10.30
2017-11-22T07:31:54.114Z,10.30
2017-11-22T07:34:22.673Z,10.40
2017-11-22T07:37:04.735Z,10.40
2017-11-22T07:42:11.059Z,10.50
2017-11-22T07:44:41.398Z,10.50
2017-11-22T07:47:11.933Z,10.50
2017-11-22T07:49:39.952Z,10.60
2017-11-22T07:52:14.039Z,10.60
2017-11-22T07:54:41.808Z,10.50
2017-11-22T07:57:11.471Z,10.60
2017-11-22T07:59:42.372Z,10.60
2017-11-22T08:02:33.850Z,10.60
2017-11-22T08:05:02.418Z,10.60
2017-11-22T08:07:31.602Z,10.60
2017-11-22T08:09:59.229Z,10.60
2017-11-22T08:12:27.618Z,10.60
2017-11-22T08:14:55.311Z,10.70
2017-11-22T08:17:23.181Z,10.70
2017-11-22T08:19:51.057Z,10.60
2017-11-22T08:22:21.077Z,10.60
2017-11-22T08:24:57.917Z,10.60
2017-11-22T08:30:28.425Z,10.60
2017-11-22T08:35:28.947Z,10.70
2017-11-22T08:37:56.493Z,10.70
2017-11-22T08:40:23.998Z,10.80
2017-11-22T08:42:57.898Z,10.80
2017-11-22T08:45:25.408Z,10.80
2017-11-22T08:47:52.970Z,10.80
2017-11-22T08:50:20.482Z,10.80
2017-11-22T08:52:47.984Z,10.80
2017-11-22T09:08:56.904Z,10.80
2017-11-22T09:11:24.456Z,10.80
2017-11-22T09:13:51.978Z,10.70
2017-11-22T09:16:19.516Z,10.80
2017-11-22T09:18:49.829Z,10.80
2017-11-22T09:23:49.103Z,10.80
2017-11-22T09:26:17.239Z,10.80
2017-11-22T09:28:44.788Z,10.90
2017-11-22T09:31:21.785Z,10.90
2017-11-22T09:33:55.012Z,10.90
2017-11-22T09:36:26.941Z,11.00
2017-11-22T09:38:54.459Z,11.00
2017-11-22T09:41:22.099Z,11.00
2017-11-22T09:43:51.124Z,11.00
2017-11-22T09:46:22.485Z,11.00
2017-11-22T09:48:50.831Z,11.00
2017-11-22T09:51:21.958Z,11.00
2017-11-22T09:53:49.524Z,11.00
2017-11-22T09:56:17.385Z,11.00
2017-11-22T09:58:44.993Z,11.00
2017-11-22T10:01:12.648Z,11.10
2017-11-22T10:03:42.381Z,11.00
2017-11-22T10:08:43.994Z,11.00
2017-11-22T10:11:11.678Z,11.00
2017-11-22T10:13:39.173Z,11.10
2017-11-22T10:16:06.801Z,11.10
2017-11-22T10:18:34.950Z,11.10
2017-11-22T10:21:02.464Z,11.10
2017-11-22T10:23:31.856Z,11.10
2017-11-22T10:26:01.231Z,11.10
2017-11-22T10:28:29.795Z,11.20
2017-11-22T10:30:58.298Z,11.20
2017-11-22T10:33:41.486Z,11.20
2017-11-22T10:36:08.997Z,11.20
2017-11-22T10:38:38.005Z,11.20
2017-11-22T10:41:05.876Z,11.20
2017-11-22T10:43:35.364Z,11.30
2017-11-22T10:46:02.990Z,11.30
2017-11-22T10:48:31.359Z,11.30
2017-11-22T10:51:02.346Z,11.30
2017-11-22T10:53:30.272Z,11.40
2017-11-22T10:56:01.260Z,11.40
2017-11-22T10:58:29.773Z,11.40
2017-11-22T11:00:58.081Z,11.50
2017-11-22T11:03:25.843Z,11.50
2017-11-22T11:05:53.444Z,11.40
2017-11-22T11:08:20.965Z,11.50
2017-11-22T11:10:49.144Z,11.50
2017-11-22T11:13:16.741Z,11.50
2017-11-22T11:15:44.519Z,11.40
2017-11-22T11:18:12.206Z,11.30
2017-11-22T11:20:39.728Z,11.40
2017-11-22T11:23:11.012Z,11.40
2017-11-22T11:25:40.398Z,11.40
2017-11-22T11:28:12.373Z,11.30
2017-11-22T11:30:40.152Z,11.40
2017-11-22T11:33:13.120Z,11.40
2017-11-22T11:35:52.556Z,11.30
2017-11-22T11:38:21.423Z,11.30
2017-11-22T11:40:49.218Z,11.30
2017-11-22T11:48:25.755Z,11.20
2017-11-22T11:51:01.482Z,11.20
2017-11-22T11:53:29.233Z,11.20
2017-11-22T11:56:05.815Z,11.20
2017-11-22T12:04:43.944Z,11.10
2017-11-22T12:07:14.294Z,11.10
2017-11-22T12:09:41.902Z,11.00
2017-11-22T12:14:51.621Z,11.00
2017-11-22T12:17:23.154Z,11.10
2017-11-22T12:19:51.832Z,11.10
2017-11-22T12:22:25.151Z,11.00
2017-11-22T12:24:52.737Z,11.10
2017-11-22T12:27:20.400Z,11.10
2017-11-22T12:29:47.956Z,11.10
2017-11-22T12:32:15.525Z,11.10
2017-11-22T12:34:44.455Z,11.10
2017-11-22T12:37:12.038Z,11.10
2017-11-22T12:39:40.072Z,11.20
2017-11-22T12:42:07.594Z,11.20
2017-11-22T12:44:37.983Z,11.20
2017-11-22T12:47:05.649Z,11.20
2017-11-22T12:49:33.226Z,11.20
2017-11-22T12:52:00.967Z,11.30
2017-11-22T12:54:28.820Z,11.40
2017-11-22T12:56:59.807Z,11.40
2017-11-22T12:59:28.577Z,11.30
2017-11-22T13:01:56.873Z,11.30
2017-11-22T13:04:24.686Z,11.30
2017-11-22T13:06:52.613Z,11.20
2017-11-22T13:09:21.015Z,11.30
2017-11-22T13:11:54.682Z,11.30
2017-11-22T13:14:25.911Z,11.40
2017-11-22T13:16:53.569Z,11.40
2017-11-22T13:27:21.534Z,11.40
2017-11-22T13:29:50.306Z,11.40
2017-11-22T13:32:20.850Z,11.50
2017-11-22T13:34:49.150Z,11.50
2017-11-22T13:37:16.671Z,11.50
2017-11-22T13:39:44.188Z,11.50
2017-11-22T13:42:11.730Z,11.40
2017-11-22T13:47:31.627Z,11.50
2017-11-22T13:55:21.710Z,11.60
2017-11-22T14:01:03.572Z,11.50
2017-11-22T14:12:46.197Z,11.60
2017-11-22T14:34:11.937Z,11.70
2017-11-22T14:39:43.626Z,11.70
2017-11-22T15:03:32.922Z,11.70
2017-11-22T15:09:03.747Z,11.70
2017-11-22T15:11:33.844Z,11.60
2017-11-22T15:26:38.248Z,11.50
2017-11-22T15:29:05.753Z,11.50
2017-11-22T15:52:44.264Z,11.20
2017-11-22T15:55:13.624Z,11.20
2017-11-22T16:09:52.093Z,11.10
2017-11-22T16:15:24.441Z,10.90
2017-11-22T16:18:11.693Z,10.80
2017-11-22T16:20:42.924Z,10.70
2017-11-22T16:23:37.352Z,10.60
2017-11-22T16:30:42.819Z,10.40
2017-11-22T16:36:32.661Z,10.20
2017-11-22T16:39:23.082Z,10.20
2017-11-22T16:48:03.040Z,10.10
2017-11-22T17:14:24.957Z,9.80
2017-11-22T17:49:33.013Z,9.50
2017-11-22T17:55:26.951Z,9.40
2017-11-22T18:22:55.434Z,9.10
2017-11-22T18:37:55.410Z,8.90
2017-11-22T18:40:23.130Z,8.90
2017-11-22T18:42:50.657Z,8.90
2017-11-22T18:45:18.287Z,8.90
2017-11-22T18:47:46.783Z,8.80
2017-11-22T18:50:14.283Z,8.80
2017-11-22T18:52:44.994Z,8.90
2017-11-22T18:55:12.708Z,8.80
2017-11-22T18:57:41.731Z,8.80
2017-11-22T19:00:13.272Z,9.00
2017-11-22T19:02:48.236Z,9.00
2017-11-22T19:05:16.092Z,9.10
2017-11-22T19:07:43.657Z,9.20
2017-11-22T19:10:11.208Z,9.30
2017-11-22T19:12:39.294Z,9.30
2017-11-22T19:15:06.839Z,9.40
2017-11-22T19:17:34.425Z,9.40
2017-11-22T19:20:02.038Z,9.40
2017-11-22T19:22:31.010Z,9.30
2017-11-22T19:24:58.789Z,9.20
2017-11-22T19:28:07.438Z,9.10
2017-11-22T19:30:50.128Z,9.00
2017-11-22T19:57:21.339Z,8.30
2017-11-22T20:03:16.232Z,8.20
2017-11-22T20:05:54.329Z,8.10
2017-11-22T20:08:34.501Z,8.10
2017-11-22T20:11:02.240Z,8.00
2017-11-22T20:13:29.716Z,8.00
2017-11-22T20:15:57.285Z,8.00
2017-11-22T20:18:24.944Z,7.90
2017-11-22T20:20:52.560Z,7.80
2017-11-22T20:23:20.282Z,7.80
2017-11-22T20:25:47.941Z,7.80
2017-11-22T20:28:15.504Z,7.80
2017-11-22T20:30:53.616Z,7.80
2017-11-22T20:33:24.368Z,7.80
2017-11-22T20:38:32.225Z,7.60
2017-11-22T20:41:10.362Z,7.60
2017-11-22T23:12:11.639Z,6.80
2017-11-22T23:35:54.658Z,6.70
2017-11-22T23:38:43.923Z,6.60
