createdAt,value
2023-03-01T00:09:51.700Z,101144.55
2023-03-01T00:19:55.303Z,101147.96
2023-03-01T00:29:58.825Z,101155.86
2023-03-01T00:40:07.328Z,101154.34
2023-03-01T00:50:14.296Z,101154.54
2023-03-01T01:00:20.375Z,101145.48
2023-03-01T01:10:28.831Z,101143.73
2023-03-01T01:20:35.313Z,101131.77
2023-03-01T01:30:38.991Z,101130.84
2023-03-01T01:40:46.781Z,101124.48
2023-03-01T01:51:02.029Z,101117.03
2023-03-01T02:01:07.082Z,101109.45
2023-03-01T02:11:17.259Z,101095.95
2023-03-01T02:21:30.103Z,101094.67
2023-03-01T02:31:43.539Z,101075.56
2023-03-01T02:41:52.979Z,101067.50
2023-03-01T02:52:18.239Z,101057.15
2023-03-01T03:02:39.272Z,101051.33
2023-03-01T03:12:52.529Z,101039.16
2023-03-01T03:22:58.949Z,101028.69
2023-03-01T03:33:02.586Z,101016.30
2023-03-01T03:43:09.838Z,101007.40
2023-03-01T03:53:14.460Z,101004.36
2023-03-01T04:03:21.708Z,101010.11
2023-03-01T04:13:26.507Z,101011.73
2023-03-01T04:23:32.259Z,101003.46
2023-03-01T04:33:37.849Z,100999.02
2023-03-01T04:43:41.889Z,101000.90
2023-03-01T04:53:45.657Z,100996.55
2023-03-01T05:03:52.830Z,100994.77
2023-03-01T05:13:56.594Z,101001.08
2023-03-01T05:24:00.130Z,100984.04
2023-03-01T05:34:05.996Z,100972.66
2023-03-01T05:44:12.926Z,100972.10
2023-03-01T05:54:17.258Z,100976.67
2023-03-01T06:04:22.585Z,100978.98
2023-03-01T06:14:28.288Z,100997.66
2023-03-01T06:24:32.061Z,101012.55
2023-03-01T06:34:35.575Z,101016.05
2023-03-01T06:44:41.313Z,101029.52
2023-03-01T06:54:44.870Z,101038.92
2023-03-01T07:04:51.545Z,101040.77
2023-03-01T07:14:55.174Z,101050.77
2023-03-01T07:24:58.759Z,101058.98
2023-03-01T07:35:02.362Z,101063.28
2023-03-01T07:45:07.098Z,101057.02
2023-03-01T07:55:10.970Z,101055.92
2023-03-01T08:05:14.734Z,101046.16
2023-03-01T08:15:20.072Z,101039.00
2023-03-01T08:25:23.639Z,101033.32
2023-03-01T08:35:27.316Z,101017.31
2023-03-01T08:45:30.990Z,101014.86
2023-03-01T08:55:34.775Z,101005.83
2023-03-01T09:05:40.231Z,101005.68
2023-03-01T09:15:43.957Z,101019.31
2023-03-01T09:25:48.395Z,101018.07
2023-03-01T09:35:59.849Z,101007.44
2023-03-01T09:46:10.578Z,101017.17
2023-03-01T09:57:00.892Z,101018.81
2023-03-01T10:07:11.612Z,101014.44
2023-03-01T10:17:37.392Z,101016.72
2023-03-01T10:27:54.636Z,101006.23
2023-03-01T10:38:06.977Z,101013.71
2023-03-01T10:48:22.241Z,101019.05
2023-03-01T10:58:31.761Z,101012.30
2023-03-01T11:08:46.896Z,101003.21
2023-03-01T11:19:02.789Z,100988.98
2023-03-01T11:29:16.377Z,100979.51
2023-03-01T11:39:37.985Z,100977.90
2023-03-01T11:50:02.922Z,100987.82
2023-03-01T12:00:42.039Z,100985.64
2023-03-01T12:11:03.372Z,100975.73
2023-03-01T12:21:31.558Z,100970.19
2023-03-01T12:32:11.032Z,100965.61
2023-03-01T12:42:51.521Z,100964.89
2023-03-01T12:52:59.496Z,100954.23
2023-03-01T13:03:34.403Z,100940.91
2023-03-01T13:13:37.978Z,100940.95
2023-03-01T13:23:43.020Z,100944.30
2023-03-01T13:33:49.660Z,100934.34
2023-03-01T13:43:53.358Z,100910.38
2023-03-01T13:53:59.976Z,100892.95
2023-03-01T14:04:19.693Z,100889.06
2023-03-01T14:14:40.397Z,100900.98
2023-03-01T14:24:55.822Z,100891.90
2023-03-01T14:35:01.117Z,100873.55
2023-03-01T14:45:15.974Z,100856.13
2023-03-01T14:55:27.397Z,100842.09
2023-03-01T15:05:35.533Z,100834.19
2023-03-01T15:15:44.612Z,100830.11
2023-03-01T15:25:48.466Z,100816.46
2023-03-01T15:35:56.464Z,100817.34
2023-03-01T15:46:03.486Z,100813.50
2023-03-01T15:56:08.694Z,100818.40
2023-03-01T16:06:13.753Z,100819.39
2023-03-01T16:16:18.112Z,100825.04
2023-03-01T16:26:21.928Z,100834.90
2023-03-01T16:36:29.303Z,100836.16
2023-03-01T16:46:33.016Z,100845.60
2023-03-01T16:56:42.609Z,100854.39
2023-03-01T17:06:48.691Z,100859.59
2023-03-01T17:16:54.129Z,100859.73
2023-03-01T17:26:57.850Z,100865.80
2023-03-01T17:37:01.892Z,100864.29
2023-03-01T17:47:06.514Z,100869.59
2023-03-01T17:57:10.477Z,100869.20
2023-03-01T18:07:14.986Z,100867.67
2023-03-01T18:17:20.246Z,100870.59
2023-03-01T18:27:27.087Z,100881.33
2023-03-01T18:37:31.824Z,100882.52
2023-03-01T18:47:35.683Z,100888.09
2023-03-01T18:57:41.322Z,100892.47
2023-03-01T19:07:48.620Z,100893.64
2023-03-01T19:18:04.690Z,100906.45
2023-03-01T19:28:08.758Z,100912.36
2023-03-01T19:38:15.308Z,100907.58
2023-03-01T19:48:19.456Z,100913.83
2023-03-01T19:58:26.867Z,100902.35
2023-03-01T20:08:32.759Z,100897.90
2023-03-01T20:18:38.083Z,100885.68
2023-03-01T20:28:43.096Z,100872.92
2023-03-01T20:38:49.431Z,100856.84
2023-03-01T20:48:55.440Z,100862.75
2023-03-01T20:58:59.657Z,100874.52
2023-03-01T21:09:03.855Z,100882.48
2023-03-01T21:19:09.240Z,100879.74
2023-03-01T21:29:13.132Z,100881.22
2023-03-01T21:39:16.949Z,100870.81
2023-03-01T21:49:23.490Z,100879.17
2023-03-01T21:59:31.691Z,100882.14
2023-03-01T22:09:36.470Z,100873.44
2023-03-01T22:19:40.212Z,100872.56
2023-03-01T22:29:45.822Z,100869.00
2023-03-01T22:39:49.450Z,100866.47
2023-03-01T22:49:56.523Z,100877.89
2023-03-01T23:00:00.472Z,100871.71
2023-03-01T23:10:07.392Z,100873.25
2023-03-01T23:20:11.706Z,100887.36
2023-03-01T23:30:15.525Z,100897.02
2023-03-01T23:40:20.835Z,100894.27
2023-03-01T23:50:25.975Z,100899.83
