createdAt,value
2019-02-27T00:00:14.862Z,4.50
2019-02-27T00:02:42.799Z,7.37
2019-02-27T00:05:10.812Z,4.53
2019-02-27T00:07:38.641Z,5.60
2019-02-27T00:10:06.848Z,5.10
2019-02-27T00:12:34.698Z,5.37
2019-02-27T00:15:05.033Z,5.87
2019-02-27T00:17:32.254Z,5.77
2019-02-27T00:20:04.076Z,8.60
2019-02-27T00:22:29.753Z,4.77
2019-02-27T00:24:57.536Z,4.90
2019-02-27T00:27:25.327Z,10.10
2019-02-27T00:29:53.195Z,6.23
2019-02-27T00:32:20.992Z,9.77
2019-02-27T00:34:48.800Z,7.40
2019-02-27T00:37:18.784Z,6.03
2019-02-27T00:39:46.301Z,5.47
2019-02-27T00:42:14.131Z,7.13
2019-02-27T00:44:43.213Z,6.90
2019-02-27T00:47:11.308Z,6.13
2019-02-27T00:49:39.146Z,7.40
2019-02-27T00:52:07.031Z,9.87
2019-02-27T00:54:34.847Z,9.53
2019-02-27T00:57:02.663Z,6.43
2019-02-27T00:59:32.908Z,9.70
2019-02-27T01:02:00.141Z,8.23
2019-02-27T01:04:27.978Z,8.73
2019-02-27T01:06:55.839Z,9.27
2019-02-27T01:09:23.637Z,11.37
2019-02-27T01:11:51.963Z,8.40
2019-02-27T01:14:20.308Z,9.60
2019-02-27T01:16:50.266Z,8.23
2019-02-27T01:19:17.767Z,10.40
2019-02-27T01:21:45.572Z,10.27
2019-02-27T01:24:14.981Z,12.67
2019-02-27T01:26:43.046Z,9.70
2019-02-27T01:29:10.838Z,12.93
2019-02-27T01:31:38.747Z,11.20
2019-02-27T01:34:11.180Z,9.87
2019-02-27T01:36:36.181Z,15.63
2019-02-27T01:39:05.883Z,11.60
2019-02-27T01:41:33.695Z,12.67
2019-02-27T01:44:01.512Z,11.53
2019-02-27T01:46:29.382Z,14.10
2019-02-27T01:48:57.179Z,10.43
2019-02-27T01:51:28.190Z,13.17
2019-02-27T01:53:56.774Z,13.97
2019-02-27T01:56:28.899Z,14.30
2019-02-27T01:58:54.143Z,15.80
2019-02-27T02:01:22.003Z,14.97
2019-02-27T02:03:49.838Z,16.10
2019-02-27T02:06:17.635Z,16.20
2019-02-27T02:08:47.933Z,15.23
2019-02-27T02:11:15.242Z,20.13
2019-02-27T02:14:07.669Z,15.73
2019-02-27T02:16:59.971Z,21.67
2019-02-27T02:20:21.759Z,22.43
2019-02-27T02:23:18.487Z,16.67
2019-02-27T02:26:21.951Z,22.70
2019-02-27T02:29:46.982Z,20.83
2019-02-27T02:32:51.940Z,24.53
2019-02-27T02:35:49.599Z,23.43
2019-02-27T02:38:41.247Z,26.13
2019-02-27T02:41:32.329Z,24.40
2019-02-27T02:44:30.049Z,26.20
2019-02-27T02:47:48.583Z,28.77
2019-02-27T02:51:03.872Z,31.47
2019-02-27T02:54:00.476Z,34.97
2019-02-27T02:56:47.783Z,29.10
2019-02-27T02:59:59.457Z,34.33
2019-02-27T03:03:00.808Z,32.80
2019-02-27T03:06:05.806Z,30.33
2019-02-27T03:08:43.094Z,33.77
2019-02-27T03:11:54.086Z,34.33
2019-02-27T03:15:04.041Z,39.23
2019-02-27T03:17:56.966Z,35.10
2019-02-27T03:21:03.937Z,40.80
2019-02-27T03:24:00.422Z,32.73
2019-02-27T03:26:41.153Z,32.00
2019-02-27T03:29:52.172Z,32.03
2019-02-27T03:32:41.415Z,32.17
2019-02-27T03:35:51.981Z,32.27
2019-02-27T03:38:59.098Z,30.33
2019-02-27T03:42:00.809Z,30.97
2019-02-27T03:45:01.179Z,33.37
2019-02-27T03:47:55.195Z,35.97
2019-02-27T03:50:49.480Z,34.07
2019-02-27T03:53:27.041Z,29.70
2019-02-27T03:56:57.657Z,29.70
2019-02-27T04:00:02.536Z,33.67
2019-02-27T04:02:59.095Z,32.83
2019-02-27T04:05:59.646Z,37.07
2019-02-27T04:08:55.046Z,29.60
2019-02-27T04:11:23.025Z,35.93
2019-02-27T04:13:50.864Z,38.23
2019-02-27T04:16:18.979Z,40.83
2019-02-27T04:18:46.795Z,40.73
2019-02-27T04:21:15.075Z,41.23
2019-02-27T04:23:47.975Z,36.40
2019-02-27T04:26:12.577Z,41.53
2019-02-27T04:28:40.423Z,38.50
2019-02-27T04:31:08.237Z,40.43
2019-02-27T04:33:36.156Z,42.37
2019-02-27T04:36:04.021Z,47.23
2019-02-27T04:38:31.817Z,48.47
2019-02-27T04:40:59.672Z,53.33
2019-02-27T04:43:31.965Z,53.53
2019-02-27T04:45:57.131Z,56.67
2019-02-27T04:48:27.049Z,60.70
2019-02-27T04:50:54.589Z,57.97
2019-02-27T04:53:22.427Z,60.43
2019-02-27T04:55:50.602Z,58.20
2019-02-27T04:58:19.185Z,67.60
2019-02-27T05:00:46.991Z,61.73
2019-02-27T05:03:14.810Z,63.57
2019-02-27T05:05:43.747Z,74.10
2019-02-27T05:08:13.429Z,71.53
2019-02-27T05:10:43.391Z,67.07
2019-02-27T05:13:11.252Z,80.47
2019-02-27T05:15:39.660Z,75.57
2019-02-27T05:18:07.646Z,83.43
2019-02-27T05:20:35.437Z,79.27
2019-02-27T05:23:03.304Z,86.27
2019-02-27T05:25:31.090Z,80.20
2019-02-27T05:28:01.047Z,92.80
2019-02-27T05:30:28.600Z,79.20
2019-02-27T05:33:01.809Z,91.97
2019-02-27T05:35:26.042Z,92.33
2019-02-27T05:37:53.895Z,93.27
2019-02-27T05:40:25.670Z,100.83
2019-02-27T05:42:51.377Z,89.80
2019-02-27T05:45:19.487Z,94.03
2019-02-27T05:47:47.298Z,102.33
2019-02-27T05:50:15.171Z,92.90
2019-02-27T05:52:42.964Z,102.10
2019-02-27T05:55:10.830Z,100.33
2019-02-27T05:57:38.643Z,103.60
2019-02-27T06:00:12.316Z,101.80
2019-02-27T06:02:41.913Z,102.70
2019-02-27T06:05:09.936Z,99.43
2019-02-27T06:07:37.761Z,104.63
2019-02-27T06:10:06.669Z,108.43
2019-02-27T06:12:34.522Z,110.67
2019-02-27T06:15:02.344Z,101.50
2019-02-27T06:17:30.228Z,108.67
2019-02-27T06:19:58.060Z,97.00
2019-02-27T06:22:27.290Z,103.70
2019-02-27T06:24:55.666Z,108.07
2019-02-27T06:27:23.461Z,106.27
2019-02-27T06:29:51.321Z,102.47
2019-02-27T06:32:19.139Z,105.67
2019-02-27T06:34:47.040Z,114.87
2019-02-27T06:37:15.606Z,103.80
2019-02-27T06:39:43.903Z,107.90
2019-02-27T06:42:11.806Z,113.80
2019-02-27T06:44:39.868Z,109.40
2019-02-27T06:47:07.774Z,109.03
2019-02-27T06:49:35.669Z,98.33
2019-02-27T06:52:03.491Z,111.90
2019-02-27T06:54:31.299Z,101.47
2019-02-27T06:56:59.204Z,98.77
2019-02-27T06:59:27.008Z,95.77
2019-02-27T07:01:54.828Z,106.00
2019-02-27T07:04:22.675Z,93.87
2019-02-27T07:06:55.231Z,89.10
2019-02-27T07:09:20.119Z,87.67
2019-02-27T07:11:48.934Z,79.80
2019-02-27T07:14:16.919Z,85.83
2019-02-27T07:16:44.809Z,89.83
2019-02-27T07:19:13.176Z,78.83
2019-02-27T07:21:42.392Z,70.90
2019-02-27T07:24:10.298Z,71.23
2019-02-27T07:26:38.111Z,73.13
2019-02-27T07:29:05.930Z,66.10
2019-02-27T07:31:33.838Z,64.47
2019-02-27T07:34:01.672Z,72.37
2019-02-27T07:36:29.490Z,65.03
2019-02-27T07:39:00.150Z,64.97
2019-02-27T07:41:29.679Z,59.33
2019-02-27T07:44:05.651Z,53.93
2019-02-27T07:46:39.751Z,48.97
2019-02-27T07:49:07.969Z,52.40
2019-02-27T07:51:35.961Z,49.63
2019-02-27T07:54:05.067Z,48.67
2019-02-27T07:56:33.208Z,44.90
2019-02-27T07:59:01.324Z,50.33
2019-02-27T08:01:29.100Z,44.57
2019-02-27T08:03:57.229Z,40.87
2019-02-27T08:06:25.039Z,38.53
2019-02-27T08:08:56.906Z,42.90
2019-02-27T08:11:22.751Z,40.53
2019-02-27T08:13:50.627Z,40.03
2019-02-27T08:16:18.495Z,36.10
2019-02-27T08:18:46.586Z,30.67
2019-02-27T08:21:14.451Z,33.20
2019-02-27T08:23:46.839Z,29.93
2019-02-27T08:26:14.665Z,30.80
2019-02-27T08:28:42.491Z,28.13
2019-02-27T08:31:10.385Z,24.50
2019-02-27T08:33:38.198Z,21.80
2019-02-27T08:36:06.009Z,20.83
2019-02-27T08:38:33.857Z,21.80
2019-02-27T08:41:01.695Z,21.93
2019-02-27T08:43:30.517Z,20.17
2019-02-27T08:46:02.110Z,18.90
2019-02-27T08:48:28.026Z,19.27
2019-02-27T08:50:55.911Z,17.70
2019-02-27T08:53:26.805Z,17.93
2019-02-27T08:55:53.325Z,16.23
2019-02-27T08:58:21.259Z,16.57
2019-02-27T09:00:49.184Z,17.17
2019-02-27T09:03:20.211Z,16.87
2019-02-27T09:05:47.055Z,15.20
2019-02-27T09:08:14.906Z,16.40
2019-02-27T09:10:42.736Z,14.83
2019-02-27T09:13:10.593Z,19.23
2019-02-27T09:15:41.568Z,16.87
2019-02-27T09:18:09.008Z,18.37
2019-02-27T09:20:36.891Z,13.00
2019-02-27T09:23:04.831Z,15.37
2019-02-27T09:25:32.664Z,15.60
2019-02-27T09:28:00.505Z,13.77
2019-02-27T09:30:29.304Z,14.17
2019-02-27T09:32:57.957Z,15.30
2019-02-27T09:35:32.254Z,14.90
2019-02-27T09:37:57.931Z,13.87
2019-02-27T09:40:25.735Z,17.70
2019-02-27T09:42:53.892Z,17.17
2019-02-27T09:45:26.883Z,13.47
2019-02-27T09:47:59.531Z,13.47
2019-02-27T09:50:30.518Z,14.87
2019-02-27T09:53:01.109Z,12.27
2019-02-27T09:55:27.962Z,11.33
2019-02-27T09:57:55.841Z,12.23
2019-02-27T10:00:29.172Z,11.43
2019-02-27T10:02:58.248Z,13.93
2019-02-27T10:05:26.210Z,13.27
2019-02-27T10:07:54.042Z,10.93
2019-02-27T10:10:21.894Z,11.53
2019-02-27T10:12:50.736Z,10.33
2019-02-27T10:15:18.646Z,11.23
2019-02-27T10:17:46.482Z,10.90
2019-02-27T10:20:14.318Z,14.37
2019-02-27T10:22:42.163Z,9.50
2019-02-27T10:25:10.166Z,8.17
2019-02-27T10:27:37.946Z,9.07
2019-02-27T10:30:11.573Z,12.63
2019-02-27T10:32:38.379Z,15.10
2019-02-27T10:35:06.482Z,12.33
2019-02-27T10:37:34.470Z,10.90
2019-02-27T10:40:02.659Z,11.60
2019-02-27T10:42:30.470Z,10.97
2019-02-27T10:44:58.319Z,10.67
2019-02-27T10:47:26.136Z,15.40
2019-02-27T10:49:54.021Z,12.87
2019-02-27T10:52:24.405Z,11.87
2019-02-27T10:54:51.464Z,24.30
2019-02-27T10:57:19.284Z,10.90
2019-02-27T10:59:47.121Z,7.70
2019-02-27T11:02:14.954Z,10.40
2019-02-27T11:04:44.853Z,8.83
2019-02-27T11:07:15.508Z,7.40
2019-02-27T11:09:42.349Z,9.67
2019-02-27T11:12:10.306Z,13.83
2019-02-27T11:14:38.196Z,7.73
2019-02-27T11:17:06.037Z,15.90
2019-02-27T11:22:36.856Z,14.73
2019-02-27T11:25:05.814Z,10.27
2019-02-27T11:27:36.304Z,10.57
2019-02-27T11:30:03.707Z,9.80
2019-02-27T11:32:31.533Z,7.93
2019-02-27T11:34:59.352Z,5.73
2019-02-27T11:37:27.248Z,9.93
2019-02-27T11:39:55.145Z,7.60
2019-02-27T11:42:22.999Z,8.73
2019-02-27T11:44:50.912Z,4.83
2019-02-27T11:47:18.685Z,12.97
2019-02-27T11:49:46.518Z,6.10
2019-02-27T11:52:14.363Z,10.10
2019-02-27T11:54:43.174Z,9.77
2019-02-27T11:57:11.847Z,11.03
2019-02-27T11:59:39.668Z,9.53
2019-02-27T12:02:08.138Z,6.93
2019-02-27T12:04:35.976Z,9.73
2019-02-27T12:07:03.788Z,8.23
2019-02-27T12:09:34.939Z,9.10
2019-02-27T12:12:01.376Z,9.57
2019-02-27T12:14:29.544Z,9.13
2019-02-27T12:16:57.479Z,6.93
2019-02-27T12:19:25.332Z,8.70
2019-02-27T12:21:53.166Z,9.40
2019-02-27T12:24:21.003Z,7.60
2019-02-27T12:26:48.892Z,7.30
2019-02-27T12:29:16.727Z,5.30
2019-02-27T12:31:47.943Z,7.23
2019-02-27T12:34:14.175Z,10.97
2019-02-27T12:36:42.057Z,6.97
2019-02-27T12:39:09.922Z,7.03
2019-02-27T12:41:37.757Z,7.93
2019-02-27T12:44:05.564Z,7.67
2019-02-27T12:46:34.211Z,6.33
2019-02-27T12:49:02.576Z,5.53
2019-02-27T12:51:30.412Z,11.70
2019-02-27T12:53:58.313Z,9.43
2019-02-27T12:56:26.153Z,4.57
2019-02-27T12:58:58.303Z,8.17
2019-02-27T13:01:23.666Z,8.27
2019-02-27T13:03:51.535Z,8.97
2019-02-27T13:06:19.340Z,10.57
2019-02-27T13:08:47.212Z,6.17
2019-02-27T13:11:15.043Z,8.70
2019-02-27T13:13:42.903Z,7.83
2019-02-27T13:16:14.435Z,4.60
2019-02-27T13:18:41.860Z,8.27
2019-02-27T13:21:09.682Z,7.40
2019-02-27T13:23:39.018Z,10.40
2019-02-27T13:26:07.308Z,6.57
2019-02-27T13:28:35.132Z,7.27
2019-02-27T13:31:02.953Z,8.13
2019-02-27T13:33:32.937Z,5.63
2019-02-27T13:36:00.515Z,7.20
2019-02-27T13:38:28.465Z,6.70
2019-02-27T13:40:57.360Z,9.43
2019-02-27T13:43:27.107Z,5.30
2019-02-27T13:45:54.859Z,8.03
2019-02-27T13:48:23.221Z,7.17
2019-02-27T13:50:51.053Z,10.57
2019-02-27T13:53:25.828Z,6.30
2019-02-27T13:55:48.976Z,8.27
2019-02-27T13:58:17.016Z,6.17
2019-02-27T14:00:44.838Z,6.83
2019-02-27T14:03:13.419Z,8.00
2019-02-27T14:05:41.364Z,7.47
2019-02-27T14:08:09.552Z,6.57
2019-02-27T14:10:37.372Z,8.17
2019-02-27T14:13:08.783Z,6.73
2019-02-27T14:15:34.910Z,9.47
2019-02-27T14:18:02.817Z,7.27
2019-02-27T14:20:30.712Z,4.33
2019-02-27T14:22:58.602Z,7.30
2019-02-27T14:25:31.117Z,7.07
2019-02-27T14:27:56.365Z,7.07
2019-02-27T14:30:32.304Z,7.77
2019-02-27T14:33:00.176Z,6.30
2019-02-27T14:35:28.091Z,6.17
2019-02-27T14:37:55.906Z,5.97
2019-02-27T14:40:23.880Z,6.80
2019-02-27T14:42:54.972Z,5.47
2019-02-27T14:45:21.623Z,7.07
2019-02-27T14:47:49.583Z,6.30
2019-02-27T14:50:18.892Z,7.23
2019-02-27T14:52:46.740Z,4.70
2019-02-27T14:55:16.122Z,4.53
2019-02-27T14:57:44.025Z,4.63
2019-02-27T15:00:21.070Z,7.67
2019-02-27T15:02:49.244Z,5.00
2019-02-27T15:05:17.387Z,39.73
2019-02-27T15:07:45.363Z,19.23
2019-02-27T15:10:13.771Z,24.43
2019-02-27T15:12:41.572Z,36.93
2019-02-27T15:15:12.765Z,14.10
2019-02-27T15:17:40.563Z,10.40
2019-02-27T15:20:09.687Z,29.07
2019-02-27T15:22:37.551Z,16.17
2019-02-27T15:25:08.176Z,33.40
2019-02-27T15:27:36.191Z,10.47
2019-02-27T15:30:04.854Z,8.40
2019-02-27T15:32:32.954Z,9.17
2019-02-27T15:35:00.760Z,10.17
2019-02-27T15:37:28.579Z,12.80
2019-02-27T15:39:56.396Z,15.77
2019-02-27T15:42:24.530Z,25.97
2019-02-27T15:44:52.332Z,10.57
2019-02-27T15:47:20.237Z,11.03
2019-02-27T15:49:48.758Z,9.57
2019-02-27T15:52:17.244Z,16.13
2019-02-27T15:54:45.130Z,11.53
2019-02-27T15:57:14.926Z,16.83
2019-02-27T15:59:42.568Z,11.93
2019-02-27T16:02:10.408Z,19.83
2019-02-27T16:04:38.322Z,7.40
2019-02-27T16:07:06.202Z,12.70
2019-02-27T16:09:34.060Z,31.90
2019-02-27T16:12:01.934Z,15.43
2019-02-27T16:14:40.225Z,14.67
2019-02-27T16:17:07.123Z,7.63
2019-02-27T16:19:34.936Z,33.90
2019-02-27T16:22:02.806Z,16.67
2019-02-27T16:24:30.621Z,19.23
2019-02-27T16:27:01.294Z,11.27
2019-02-27T16:29:28.100Z,18.23
2019-02-27T16:31:56.092Z,9.17
2019-02-27T16:34:23.949Z,7.93
2019-02-27T16:36:51.783Z,7.90
2019-02-27T16:39:21.722Z,21.97
2019-02-27T16:41:49.630Z,8.17
2019-02-27T16:44:21.496Z,11.50
2019-02-27T16:46:47.149Z,8.43
2019-02-27T16:49:14.958Z,7.63
2019-02-27T16:51:42.780Z,25.73
2019-02-27T16:54:10.794Z,13.43
2019-02-27T16:56:38.589Z,7.77
2019-02-27T16:59:08.605Z,5.20
2019-02-27T17:01:36.150Z,9.27
2019-02-27T17:04:03.974Z,7.53
2019-02-27T17:06:32.002Z,7.20
2019-02-27T17:08:59.829Z,10.00
2019-02-27T17:11:29.460Z,8.23
2019-02-27T17:13:57.816Z,11.17
2019-02-27T17:16:25.675Z,12.63
2019-02-27T17:18:53.495Z,8.00
2019-02-27T17:21:22.686Z,10.60
2019-02-27T17:23:51.009Z,6.93
2019-02-27T17:26:19.163Z,8.00
2019-02-27T17:28:48.760Z,4.93
2019-02-27T17:31:18.727Z,8.57
2019-02-27T17:33:46.556Z,6.40
2019-02-27T17:36:14.420Z,9.93
2019-02-27T17:38:47.446Z,9.57
2019-02-27T17:41:12.014Z,8.50
2019-02-27T17:43:39.885Z,12.40
2019-02-27T17:46:07.742Z,12.20
2019-02-27T17:48:35.527Z,12.83
2019-02-27T17:51:06.528Z,8.10
2019-02-27T17:53:33.010Z,9.97
2019-02-27T17:56:00.887Z,11.50
2019-02-27T17:58:31.820Z,19.07
2019-02-27T18:01:00.855Z,9.40
2019-02-27T18:03:28.729Z,13.17
2019-02-27T18:05:59.387Z,13.07
2019-02-27T18:08:26.331Z,8.20
2019-02-27T18:10:54.230Z,8.67
2019-02-27T18:13:21.893Z,20.80
2019-02-27T18:15:49.806Z,9.10
2019-02-27T18:18:17.598Z,8.07
2019-02-27T18:20:47.502Z,18.40
2019-02-27T18:23:15.398Z,17.33
2019-02-27T18:25:43.247Z,15.47
2019-02-27T18:28:11.146Z,9.43
2019-02-27T18:30:39.161Z,13.53
2019-02-27T18:33:06.972Z,7.60
2019-02-27T18:35:34.779Z,11.73
2019-02-27T18:38:02.666Z,5.77
2019-02-27T18:40:30.483Z,8.30
2019-02-27T18:42:58.357Z,8.07
2019-02-27T18:45:26.343Z,5.20
2019-02-27T18:47:54.183Z,14.17
2019-02-27T18:50:24.710Z,9.67
2019-02-27T18:52:51.736Z,6.17
2019-02-27T18:55:19.546Z,7.33
2019-02-27T18:57:47.668Z,7.73
2019-02-27T19:00:18.818Z,6.93
2019-02-27T19:02:46.736Z,7.60
2019-02-27T19:05:15.045Z,9.27
2019-02-27T19:07:43.815Z,13.80
2019-02-27T19:10:11.873Z,9.67
2019-02-27T19:12:39.918Z,6.43
2019-02-27T19:15:11.284Z,6.73
2019-02-27T19:17:38.943Z,6.30
2019-02-27T19:20:08.084Z,5.37
2019-02-27T19:22:35.952Z,5.10
2019-02-27T19:25:04.042Z,6.20
2019-02-27T19:27:31.857Z,9.90
2019-02-27T19:29:59.823Z,4.47
2019-02-27T19:32:27.631Z,11.33
2019-02-27T19:34:55.477Z,6.77
2019-02-27T19:37:23.300Z,7.47
2019-02-27T19:39:53.421Z,7.93
2019-02-27T19:42:20.932Z,5.90
2019-02-27T19:44:48.710Z,6.20
2019-02-27T19:47:18.483Z,10.93
2019-02-27T19:49:47.779Z,6.33
2019-02-27T19:52:15.602Z,9.20
2019-02-27T19:54:43.456Z,9.20
2019-02-27T19:57:11.446Z,8.40
2019-02-27T19:59:39.283Z,4.63
2019-02-27T20:02:07.323Z,8.57
2019-02-27T20:04:35.283Z,6.50
2019-02-27T20:07:03.158Z,8.90
2019-02-27T20:09:31.118Z,9.30
2019-02-27T20:11:58.981Z,7.73
2019-02-27T20:14:26.746Z,6.40
2019-02-27T20:16:55.197Z,5.17
2019-02-27T20:19:28.360Z,7.03
2019-02-27T20:21:53.669Z,8.07
2019-02-27T20:24:21.512Z,5.97
2019-02-27T20:26:51.464Z,7.53
2019-02-27T20:29:19.135Z,9.10
2019-02-27T20:31:47.045Z,13.43
2019-02-27T20:34:17.205Z,5.13
2019-02-27T20:36:45.062Z,9.43
2019-02-27T20:39:13.002Z,11.37
2019-02-27T20:41:43.808Z,9.60
2019-02-27T20:44:10.457Z,9.67
2019-02-27T20:46:38.574Z,11.77
2019-02-27T20:49:06.405Z,16.30
2019-02-27T20:51:34.234Z,5.20
2019-02-27T20:54:02.716Z,5.73
2019-02-27T20:56:32.256Z,6.53
2019-02-27T20:59:01.999Z,8.63
2019-02-27T21:01:29.835Z,6.57
2019-02-27T21:04:01.390Z,7.63
2019-02-27T21:06:27.432Z,8.87
2019-02-27T21:08:59.440Z,8.83
2019-02-27T21:11:29.901Z,7.80
2019-02-27T21:13:57.027Z,8.03
2019-02-27T21:16:24.868Z,10.10
2019-02-27T21:18:52.767Z,7.40
2019-02-27T21:21:20.755Z,6.40
2019-02-27T21:23:48.732Z,7.87
2019-02-27T21:26:16.680Z,6.90
2019-02-27T21:28:44.493Z,7.70
2019-02-27T21:31:12.293Z,6.77
2019-02-27T21:33:42.514Z,6.40
2019-02-27T21:36:09.905Z,5.67
2019-02-27T21:38:37.810Z,6.50
2019-02-27T21:41:11.490Z,8.03
2019-02-27T21:43:35.220Z,6.23
2019-02-27T21:46:03.130Z,5.03
2019-02-27T21:48:30.994Z,7.37
2019-02-27T21:50:58.887Z,14.27
2019-02-27T21:53:29.567Z,8.53
2019-02-27T21:55:56.333Z,6.83
2019-02-27T21:58:24.194Z,6.03
2019-02-27T22:00:52.198Z,19.53
2019-02-27T22:03:21.840Z,12.17
2019-02-27T22:05:52.489Z,11.00
2019-02-27T22:08:19.765Z,7.13
2019-02-27T22:10:53.641Z,10.53
2019-02-27T22:13:28.914Z,9.93
2019-02-27T22:15:55.814Z,8.23
2019-02-27T22:18:20.743Z,8.33
2019-02-27T22:20:49.084Z,6.57
2019-02-27T22:23:16.979Z,8.03
2019-02-27T22:25:44.937Z,6.97
2019-02-27T22:28:12.783Z,6.27
2019-02-27T22:30:40.677Z,7.50
2019-02-27T22:33:08.613Z,11.67
2019-02-27T22:35:37.799Z,6.97
2019-02-27T22:38:06.277Z,5.37
2019-02-27T22:40:34.248Z,5.80
2019-02-27T22:43:02.136Z,5.80
2019-02-27T22:45:30.102Z,4.80
2019-02-27T22:47:57.977Z,6.97
2019-02-27T22:50:25.785Z,6.80
2019-02-27T22:52:54.748Z,6.50
2019-02-27T22:55:23.314Z,8.53
2019-02-27T22:57:51.147Z,5.47
2019-02-27T23:00:50.819Z,8.83
2019-02-27T23:03:19.988Z,5.57
2019-02-27T23:05:47.826Z,8.53
2019-02-27T23:08:15.696Z,5.93
2019-02-27T23:10:43.911Z,8.23
2019-02-27T23:13:12.811Z,6.77
2019-02-27T23:15:41.247Z,8.63
2019-02-27T23:18:09.056Z,11.73
2019-02-27T23:20:36.857Z,6.77
2019-02-27T23:23:04.803Z,7.73
2019-02-27T23:25:32.625Z,6.83
2019-02-27T23:28:00.956Z,5.87
2019-02-27T23:30:29.815Z,8.93
2019-02-27T23:32:59.333Z,6.13
2019-02-27T23:35:27.282Z,9.30
2019-02-27T23:37:55.085Z,8.77
2019-02-27T23:40:22.887Z,6.53
2019-02-27T23:42:50.752Z,7.70
2019-02-27T23:45:18.651Z,6.73
2019-02-27T23:47:46.512Z,6.87
2019-02-27T23:50:14.355Z,7.83
2019-02-27T23:52:42.252Z,5.60
2019-02-27T23:55:10.822Z,10.80
2019-02-27T23:57:38.868Z,10.73
