createdAt,value
2018-10-17T00:00:27.515Z,66.87
2018-10-17T00:02:59.343Z,67.14
2018-10-17T00:05:28.436Z,67.99
2018-10-17T00:07:57.264Z,67.83
2018-10-17T00:10:26.146Z,67.28
2018-10-17T00:13:02.126Z,68.02
2018-10-17T00:15:30.961Z,67.96
2018-10-17T00:17:59.823Z,68.78
2018-10-17T00:20:28.847Z,68.61
2018-10-17T00:22:57.618Z,68.04
2018-10-17T00:25:26.401Z,68.38
2018-10-17T00:27:55.430Z,68.27
2018-10-17T00:30:24.190Z,68.54
2018-10-17T00:32:53.029Z,68.50
2018-10-17T00:35:22.164Z,68.51
2018-10-17T00:37:51.028Z,69.08
2018-10-17T00:40:19.986Z,69.36
2018-10-17T00:42:54.021Z,69.54
2018-10-17T00:45:22.853Z,70.15
2018-10-17T00:47:51.701Z,70.24
2018-10-17T00:52:54.352Z,70.38
2018-10-17T00:55:23.172Z,71.25
2018-10-17T00:57:52.334Z,71.45
2018-10-17T01:00:21.207Z,70.65
2018-10-17T01:02:53.092Z,70.91
2018-10-17T01:05:22.200Z,71.47
2018-10-17T01:07:51.077Z,71.93
2018-10-17T01:10:19.942Z,71.75
2018-10-17T01:12:49.060Z,72.04
2018-10-17T01:15:17.921Z,72.31
2018-10-17T01:17:46.740Z,71.75
2018-10-17T01:20:15.993Z,72.20
2018-10-17T01:22:44.827Z,72.44
2018-10-17T01:25:13.794Z,71.66
2018-10-17T01:27:42.892Z,71.40
2018-10-17T01:30:11.760Z,71.24
2018-10-17T01:32:40.641Z,72.20
2018-10-17T01:35:09.839Z,71.52
2018-10-17T01:37:38.693Z,72.05
2018-10-17T01:40:08.509Z,72.34
2018-10-17T01:42:39.428Z,71.95
2018-10-17T01:45:09.144Z,71.59
2018-10-17T01:47:38.045Z,70.61
2018-10-17T01:50:13.343Z,71.14
2018-10-17T01:52:42.975Z,71.86
2018-10-17T01:55:15.260Z,71.68
2018-10-17T01:57:44.032Z,71.76
2018-10-17T02:00:12.916Z,71.83
2018-10-17T02:02:46.776Z,71.95
2018-10-17T02:05:15.722Z,71.93
2018-10-17T02:10:20.149Z,71.72
2018-10-17T02:12:52.972Z,71.57
2018-10-17T02:15:21.812Z,71.69
2018-10-17T02:17:50.942Z,72.10
2018-10-17T02:20:20.141Z,71.61
2018-10-17T02:22:49.273Z,72.32
2018-10-17T02:25:24.414Z,72.73
2018-10-17T02:27:53.244Z,72.78
2018-10-17T02:30:22.156Z,72.72
2018-10-17T02:32:50.952Z,72.60
2018-10-17T02:35:19.980Z,72.76
2018-10-17T02:37:48.831Z,73.22
2018-10-17T02:40:17.634Z,73.47
2018-10-17T02:42:47.580Z,73.41
2018-10-17T02:45:16.389Z,73.23
2018-10-17T02:47:45.261Z,73.07
2018-10-17T02:50:14.477Z,73.46
2018-10-17T02:52:43.630Z,73.54
2018-10-17T02:55:12.572Z,73.34
2018-10-17T02:57:43.063Z,73.27
2018-10-17T03:00:11.919Z,72.13
2018-10-17T03:02:40.765Z,72.81
2018-10-17T03:05:09.978Z,73.17
2018-10-17T03:07:38.836Z,73.33
2018-10-17T03:10:13.272Z,73.70
2018-10-17T03:12:42.417Z,73.62
2018-10-17T03:15:11.244Z,72.97
2018-10-17T03:17:40.085Z,73.66
2018-10-17T03:20:10.301Z,73.26
2018-10-17T03:22:42.658Z,72.87
2018-10-17T03:25:11.554Z,72.82
2018-10-17T03:27:40.672Z,72.40
2018-10-17T03:30:09.531Z,71.91
2018-10-17T03:32:38.441Z,72.17
2018-10-17T03:35:12.621Z,72.18
2018-10-17T03:37:41.390Z,72.72
2018-10-17T03:40:13.538Z,73.18
2018-10-17T03:42:42.365Z,72.95
2018-10-17T03:45:11.227Z,73.64
2018-10-17T03:47:40.317Z,73.70
2018-10-17T03:50:09.177Z,74.09
2018-10-17T03:52:37.987Z,73.86
2018-10-17T03:55:07.268Z,74.08
2018-10-17T03:57:36.061Z,73.50
2018-10-17T04:00:06.127Z,74.02
2018-10-17T04:02:35.291Z,73.91
2018-10-17T04:05:04.301Z,74.06
2018-10-17T04:07:33.146Z,74.71
2018-10-17T04:10:02.663Z,74.37
2018-10-17T04:12:31.480Z,74.54
2018-10-17T04:15:00.311Z,74.30
2018-10-17T04:17:30.431Z,74.05
2018-10-17T04:22:32.904Z,74.64
2018-10-17T04:25:05.851Z,74.37
2018-10-17T04:27:34.671Z,74.18
2018-10-17T04:30:09.464Z,74.41
2018-10-17T04:32:38.291Z,74.75
2018-10-17T04:35:07.291Z,74.07
2018-10-17T04:37:36.361Z,74.74
2018-10-17T04:40:10.721Z,74.12
2018-10-17T04:42:39.601Z,74.72
2018-10-17T04:45:09.439Z,74.35
2018-10-17T04:47:38.299Z,75.06
2018-10-17T04:50:08.608Z,74.94
2018-10-17T04:52:37.845Z,74.88
2018-10-17T04:55:07.412Z,75.14
2018-10-17T04:57:50.700Z,75.16
2018-10-17T05:00:19.899Z,75.45
2018-10-17T05:02:50.899Z,75.17
2018-10-17T05:05:19.775Z,75.79
2018-10-17T05:07:52.033Z,76.02
2018-10-17T05:10:21.724Z,76.20
2018-10-17T05:12:57.433Z,76.45
2018-10-17T05:15:26.630Z,76.41
2018-10-17T05:17:55.519Z,76.29
2018-10-17T05:20:24.452Z,76.77
2018-10-17T05:22:53.849Z,76.92
2018-10-17T05:25:22.740Z,77.07
2018-10-17T05:41:33.676Z,77.61
2018-10-17T05:44:04.635Z,77.27
2018-10-17T05:46:34.047Z,77.91
2018-10-17T05:49:03.231Z,77.83
2018-10-17T05:51:32.204Z,77.52
2018-10-17T05:54:01.483Z,77.22
2018-10-17T05:56:30.376Z,77.37
2018-10-17T05:58:59.355Z,77.05
2018-10-17T06:01:30.067Z,77.48
2018-10-17T06:03:59.006Z,77.13
2018-10-17T06:06:27.879Z,77.25
2018-10-17T06:08:57.055Z,77.23
2018-10-17T06:11:26.009Z,76.97
2018-10-17T06:13:54.915Z,77.32
2018-10-17T06:16:26.553Z,77.23
2018-10-17T06:18:55.565Z,77.42
2018-10-17T06:21:34.126Z,77.52
2018-10-17T06:24:03.711Z,77.24
2018-10-17T06:29:12.691Z,78.12
2018-10-17T06:31:41.857Z,78.16
2018-10-17T06:34:10.925Z,79.04
2018-10-17T06:36:39.728Z,79.13
2018-10-17T06:39:11.548Z,77.04
2018-10-17T06:41:40.613Z,76.49
2018-10-17T06:44:09.724Z,75.93
2018-10-17T06:46:38.890Z,75.23
2018-10-17T06:49:08.097Z,75.37
2018-10-17T06:51:37.149Z,76.03
2018-10-17T06:54:06.830Z,75.12
2018-10-17T06:56:39.053Z,76.21
2018-10-17T06:59:07.988Z,75.72
2018-10-17T07:01:36.892Z,75.45
2018-10-17T07:04:06.425Z,76.01
2018-10-17T07:06:35.567Z,75.99
2018-10-17T07:09:05.995Z,76.20
2018-10-17T07:11:39.151Z,75.92
2018-10-17T07:14:08.311Z,75.20
2018-10-17T07:16:37.247Z,74.86
2018-10-17T07:19:06.327Z,74.28
2018-10-17T07:21:35.442Z,74.25
2018-10-17T07:24:04.947Z,73.80
2018-10-17T07:26:33.811Z,73.52
2018-10-17T07:29:03.222Z,73.11
2018-10-17T07:31:32.124Z,72.75
2018-10-17T07:34:01.020Z,72.07
2018-10-17T07:36:30.226Z,70.59
2018-10-17T07:38:59.195Z,69.76
2018-10-17T07:41:28.079Z,69.37
2018-10-17T07:43:57.382Z,68.71
2018-10-17T07:46:26.265Z,67.60
2018-10-17T07:48:55.534Z,67.20
2018-10-17T07:51:24.985Z,67.11
2018-10-17T07:53:53.986Z,65.32
2018-10-17T07:56:22.827Z,64.71
2018-10-17T07:58:52.081Z,66.69
2018-10-17T08:01:20.952Z,66.25
2018-10-17T08:06:33.411Z,64.71
2018-10-17T08:09:02.271Z,63.42
2018-10-17T08:11:34.381Z,62.99
2018-10-17T08:14:04.693Z,62.49
2018-10-17T08:16:33.555Z,62.52
2018-10-17T08:19:02.463Z,62.09
2018-10-17T08:21:31.711Z,60.97
2018-10-17T08:24:07.147Z,61.51
2018-10-17T08:26:36.042Z,61.00
2018-10-17T08:29:05.316Z,60.42
2018-10-17T08:31:34.185Z,59.75
2018-10-17T08:34:03.956Z,59.99
2018-10-17T08:36:33.410Z,59.22
2018-10-17T08:39:16.600Z,59.42
2018-10-17T08:41:45.734Z,58.65
2018-10-17T08:44:14.705Z,58.28
2018-10-17T08:46:54.488Z,57.82
2018-10-17T08:49:23.961Z,57.48
2018-10-17T08:51:53.054Z,57.27
2018-10-17T08:54:21.977Z,56.96
2018-10-17T08:56:53.905Z,56.64
2018-10-17T08:59:22.837Z,56.78
2018-10-17T09:01:51.899Z,56.83
2018-10-17T09:04:24.753Z,55.59
2018-10-17T09:06:53.686Z,55.37
2018-10-17T09:09:22.541Z,56.99
2018-10-17T09:11:56.514Z,55.79
2018-10-17T09:14:25.305Z,54.89
2018-10-17T09:16:54.130Z,53.82
2018-10-17T09:19:23.351Z,52.32
2018-10-17T09:21:52.483Z,51.62
2018-10-17T09:24:21.270Z,51.40
2018-10-17T09:26:50.400Z,50.71
2018-10-17T09:29:24.753Z,50.22
2018-10-17T09:31:53.658Z,50.49
2018-10-17T09:34:24.145Z,49.19
2018-10-17T09:36:53.039Z,48.38
2018-10-17T09:39:23.495Z,46.88
2018-10-17T09:41:52.602Z,47.87
2018-10-17T09:44:24.592Z,48.79
2018-10-17T09:46:53.789Z,46.89
2018-10-17T09:49:22.970Z,47.04
2018-10-17T09:51:51.961Z,46.77
2018-10-17T09:54:24.536Z,45.67
2018-10-17T09:56:53.790Z,45.97
2018-10-17T09:59:23.845Z,45.88
2018-10-17T10:01:54.503Z,44.91
2018-10-17T10:04:27.129Z,43.24
2018-10-17T10:06:56.011Z,42.99
2018-10-17T10:09:25.178Z,46.03
2018-10-17T10:11:54.090Z,43.08
2018-10-17T10:14:23.089Z,41.82
2018-10-17T10:16:52.389Z,41.50
2018-10-17T10:19:21.338Z,39.81
2018-10-17T10:21:50.241Z,39.27
2018-10-17T10:24:21.704Z,39.71
2018-10-17T10:26:50.724Z,39.39
2018-10-17T10:29:19.599Z,39.85
2018-10-17T10:31:48.713Z,38.54
2018-10-17T10:34:22.545Z,38.49
2018-10-17T10:36:51.454Z,38.09
2018-10-17T10:39:20.771Z,38.21
2018-10-17T10:41:49.595Z,36.75
2018-10-17T10:44:21.648Z,36.75
2018-10-17T10:46:50.855Z,36.55
2018-10-17T10:49:21.231Z,36.86
2018-10-17T10:51:50.033Z,36.16
2018-10-17T10:54:20.450Z,36.96
2018-10-17T10:56:51.600Z,36.58
2018-10-17T10:59:20.590Z,36.78
2018-10-17T11:01:53.092Z,36.77
2018-10-17T11:04:22.134Z,36.09
2018-10-17T11:06:51.168Z,35.34
2018-10-17T11:09:20.348Z,35.82
2018-10-17T11:11:49.419Z,36.25
2018-10-17T11:14:18.494Z,35.45
2018-10-17T11:16:47.479Z,37.14
2018-10-17T11:19:21.240Z,37.60
2018-10-17T11:21:50.161Z,37.91
2018-10-17T11:24:19.325Z,37.97
2018-10-17T11:26:48.384Z,38.51
2018-10-17T11:29:17.532Z,37.63
2018-10-17T11:31:47.159Z,37.18
2018-10-17T11:34:16.248Z,37.58
2018-10-17T11:39:25.061Z,38.39
2018-10-17T11:41:54.212Z,38.47
2018-10-17T11:44:23.363Z,37.30
2018-10-17T11:46:53.938Z,37.79
2018-10-17T11:49:22.926Z,37.15
2018-10-17T11:51:51.800Z,38.43
2018-10-17T11:54:35.275Z,38.14
2018-10-17T11:57:06.485Z,38.64
2018-10-17T11:59:36.670Z,37.47
2018-10-17T12:02:05.948Z,37.95
2018-10-17T12:04:37.219Z,38.54
2018-10-17T12:07:06.196Z,38.20
2018-10-17T12:09:37.167Z,39.13
2018-10-17T12:12:06.202Z,38.43
2018-10-17T12:14:38.627Z,39.32
2018-10-17T12:17:07.456Z,39.69
2018-10-17T12:19:36.319Z,38.57
2018-10-17T12:22:13.500Z,38.40
2018-10-17T12:24:42.591Z,37.52
2018-10-17T12:27:16.459Z,38.90
2018-10-17T12:29:45.475Z,39.27
2018-10-17T12:32:14.605Z,38.52
2018-10-17T12:34:43.473Z,39.83
2018-10-17T12:37:12.721Z,39.00
2018-10-17T12:39:41.842Z,39.11
2018-10-17T12:42:12.620Z,37.59
2018-10-17T12:44:41.798Z,37.81
2018-10-17T12:47:15.513Z,37.47
2018-10-17T12:49:44.403Z,37.24
2018-10-17T12:52:13.732Z,37.56
2018-10-17T12:54:42.628Z,36.24
2018-10-17T12:57:14.715Z,36.10
2018-10-17T12:59:43.885Z,36.25
2018-10-17T13:02:12.813Z,36.31
2018-10-17T13:04:45.242Z,36.39
2018-10-17T13:07:14.499Z,35.82
2018-10-17T13:09:48.414Z,36.08
2018-10-17T13:12:17.835Z,35.71
2018-10-17T13:14:47.629Z,35.76
2018-10-17T13:17:16.646Z,35.58
2018-10-17T13:19:50.367Z,36.63
2018-10-17T13:22:19.557Z,36.75
2018-10-17T13:24:48.541Z,36.54
2018-10-17T13:27:17.401Z,37.67
2018-10-17T13:29:54.068Z,37.63
2018-10-17T13:32:23.071Z,38.03
2018-10-17T13:34:51.994Z,38.33
2018-10-17T13:37:21.192Z,38.19
2018-10-17T13:39:50.075Z,38.17
2018-10-17T13:42:23.761Z,37.98
2018-10-17T13:44:52.970Z,38.38
2018-10-17T13:47:21.913Z,38.64
2018-10-17T13:52:30.497Z,38.64
2018-10-17T13:54:59.425Z,38.78
2018-10-17T13:57:28.321Z,39.56
2018-10-17T13:59:57.744Z,39.45
2018-10-17T14:02:32.405Z,40.63
2018-10-17T14:05:02.270Z,40.72
2018-10-17T14:07:32.757Z,39.98
2018-10-17T14:10:02.456Z,40.91
2018-10-17T14:12:32.934Z,41.23
2018-10-17T14:15:02.226Z,39.99
2018-10-17T14:17:31.125Z,40.08
2018-10-17T14:20:00.389Z,40.90
2018-10-17T14:22:29.303Z,40.46
2018-10-17T14:24:58.386Z,40.45
2018-10-17T14:27:27.243Z,41.15
2018-10-17T14:29:56.188Z,41.34
2018-10-17T14:32:25.494Z,40.37
2018-10-17T14:34:54.389Z,40.42
2018-10-17T14:37:23.316Z,40.52
2018-10-17T14:39:52.569Z,40.62
2018-10-17T14:45:01.245Z,40.26
2018-10-17T14:47:30.506Z,40.12
2018-10-17T14:49:59.393Z,40.71
2018-10-17T14:52:29.684Z,40.55
2018-10-17T14:54:58.896Z,41.08
2018-10-17T14:57:27.803Z,40.37
2018-10-17T14:59:56.740Z,40.72
2018-10-17T15:02:26.808Z,41.56
2018-10-17T15:04:55.753Z,41.11
2018-10-17T15:07:24.728Z,41.86
2018-10-17T15:09:54.075Z,41.43
2018-10-17T15:12:23.085Z,41.77
2018-10-17T15:14:52.126Z,41.79
2018-10-17T15:17:21.247Z,41.44
2018-10-17T15:19:55.555Z,41.09
2018-10-17T15:22:24.473Z,42.15
2018-10-17T15:24:53.670Z,42.44
2018-10-17T15:27:22.569Z,42.16
2018-10-17T15:29:51.497Z,42.24
2018-10-17T15:32:35.070Z,42.14
2018-10-17T15:35:06.187Z,42.30
2018-10-17T15:37:36.534Z,41.79
2018-10-17T15:40:06.771Z,41.72
2018-10-17T15:42:35.764Z,42.62
2018-10-17T15:45:05.111Z,41.94
2018-10-17T15:50:08.607Z,42.70
2018-10-17T15:52:37.854Z,43.83
2018-10-17T15:55:06.789Z,43.99
2018-10-17T15:57:35.720Z,44.08
2018-10-17T16:00:06.466Z,45.12
2018-10-17T16:02:35.473Z,45.21
2018-10-17T16:05:04.577Z,45.38
2018-10-17T16:07:33.816Z,46.04
2018-10-17T16:10:03.594Z,46.76
2018-10-17T16:12:39.592Z,46.15
2018-10-17T16:15:09.261Z,46.94
2018-10-17T16:17:38.336Z,46.59
2018-10-17T16:20:09.477Z,47.55
2018-10-17T16:22:38.426Z,47.38
2018-10-17T16:25:07.956Z,48.14
2018-10-17T16:27:36.892Z,48.34
2018-10-17T16:30:09.129Z,48.26
2018-10-17T16:32:44.970Z,48.41
2018-10-17T16:35:13.966Z,48.68
2018-10-17T16:37:42.895Z,48.28
2018-10-17T16:40:12.811Z,48.46
2018-10-17T16:42:48.380Z,48.94
2018-10-17T16:45:17.566Z,49.69
2018-10-17T16:47:52.717Z,49.76
2018-10-17T16:50:21.634Z,49.73
2018-10-17T16:52:50.441Z,50.62
2018-10-17T16:55:19.365Z,50.23
2018-10-17T16:57:48.265Z,50.39
2018-10-17T17:00:17.343Z,51.57
2018-10-17T17:02:46.688Z,50.51
2018-10-17T17:05:15.925Z,50.56
2018-10-17T17:07:44.797Z,51.77
2018-10-17T17:10:15.540Z,51.88
2018-10-17T17:12:44.481Z,52.28
2018-10-17T17:15:13.508Z,51.71
2018-10-17T17:17:42.692Z,52.62
2018-10-17T17:20:12.296Z,52.73
2018-10-17T17:22:42.654Z,52.42
2018-10-17T17:25:11.757Z,52.43
2018-10-17T17:27:40.643Z,53.15
2018-10-17T17:30:14.631Z,53.25
2018-10-17T17:32:43.866Z,53.43
2018-10-17T17:35:12.736Z,52.90
2018-10-17T17:37:41.735Z,53.06
2018-10-17T17:40:12.367Z,53.19
2018-10-17T17:42:41.563Z,53.51
2018-10-17T17:45:11.775Z,53.26
2018-10-17T17:47:42.979Z,53.34
2018-10-17T17:50:12.035Z,53.37
2018-10-17T17:52:41.042Z,53.61
2018-10-17T17:55:10.599Z,53.51
2018-10-17T17:57:39.669Z,53.13
2018-10-17T18:00:09.014Z,53.60
2018-10-17T18:02:44.084Z,53.30
2018-10-17T18:05:12.989Z,54.35
2018-10-17T18:07:41.927Z,53.63
2018-10-17T18:10:16.970Z,53.64
2018-10-17T18:12:45.829Z,54.50
2018-10-17T18:15:14.730Z,54.35
2018-10-17T18:20:23.962Z,54.97
2018-10-17T18:25:32.783Z,55.33
2018-10-17T18:28:04.447Z,55.84
2018-10-17T18:30:33.718Z,55.69
2018-10-17T18:33:02.747Z,55.01
2018-10-17T18:35:31.653Z,55.02
2018-10-17T18:38:01.007Z,55.95
2018-10-17T18:40:30.852Z,55.19
2018-10-17T18:42:59.917Z,56.12
2018-10-17T18:45:29.777Z,55.53
2018-10-17T18:48:07.470Z,55.56
2018-10-17T18:50:36.483Z,55.44
2018-10-17T18:53:06.120Z,56.41
2018-10-17T18:55:35.092Z,56.05
2018-10-17T18:58:04.620Z,55.80
2018-10-17T19:00:34.119Z,56.17
2018-10-17T19:03:03.425Z,56.12
2018-10-17T19:05:37.186Z,56.22
2018-10-17T19:08:07.404Z,56.28
2018-10-17T19:10:36.435Z,56.29
2018-10-17T19:13:06.049Z,56.40
2018-10-17T19:15:35.133Z,55.82
2018-10-17T19:18:08.207Z,56.15
2018-10-17T19:20:37.435Z,57.52
2018-10-17T19:23:09.695Z,57.01
2018-10-17T19:25:38.657Z,57.11
2018-10-17T19:28:13.902Z,57.69
2018-10-17T19:30:43.249Z,57.72
2018-10-17T19:33:12.542Z,56.83
2018-10-17T19:35:41.471Z,57.21
2018-10-17T19:38:21.216Z,56.58
2018-10-17T19:42:19.805Z,56.80
2018-10-17T19:44:55.175Z,57.55
2018-10-17T19:47:24.319Z,57.45
2018-10-17T19:49:53.289Z,57.37
2018-10-17T19:52:33.260Z,57.14
2018-10-17T19:55:02.429Z,57.23
2018-10-17T19:57:31.511Z,57.64
2018-10-17T20:00:00.337Z,57.75
2018-10-17T20:02:29.501Z,58.19
2018-10-17T20:05:01.201Z,58.02
2018-10-17T20:07:30.089Z,58.14
2018-10-17T20:09:59.210Z,57.40
2018-10-17T20:12:28.082Z,57.75
2018-10-17T20:14:57.129Z,57.77
2018-10-17T20:17:26.454Z,57.95
2018-10-17T20:19:55.335Z,57.97
2018-10-17T20:22:24.165Z,57.96
2018-10-17T20:24:53.292Z,59.02
2018-10-17T20:27:22.132Z,58.89
2018-10-17T20:29:50.958Z,59.94
2018-10-17T20:32:20.045Z,59.54
2018-10-17T20:34:48.832Z,60.15
2018-10-17T20:37:23.417Z,60.05
2018-10-17T20:39:52.544Z,60.40
2018-10-17T20:42:21.403Z,60.94
2018-10-17T20:44:50.197Z,60.74
2018-10-17T20:47:19.334Z,61.06
2018-10-17T20:49:55.653Z,61.27
2018-10-17T20:52:24.511Z,61.35
2018-10-17T20:54:53.656Z,61.39
2018-10-17T20:57:23.115Z,60.55
2018-10-17T20:59:51.940Z,61.03
2018-10-17T21:02:21.098Z,60.67
2018-10-17T21:04:55.336Z,61.36
2018-10-17T21:07:24.184Z,61.16
2018-10-17T21:09:53.296Z,60.75
2018-10-17T21:12:22.105Z,61.87
2018-10-17T21:14:50.979Z,61.42
2018-10-17T21:17:20.085Z,62.62
2018-10-17T21:19:48.904Z,62.64
2018-10-17T21:22:17.769Z,62.05
2018-10-17T21:24:48.633Z,62.80
2018-10-17T21:27:17.469Z,62.81
2018-10-17T21:29:49.453Z,62.12
2018-10-17T21:32:18.601Z,62.56
2018-10-17T21:34:47.425Z,62.91
2018-10-17T21:37:16.259Z,62.59
2018-10-17T21:39:45.384Z,63.09
2018-10-17T21:42:14.327Z,63.11
2018-10-17T21:44:43.183Z,62.74
2018-10-17T21:47:12.340Z,62.51
2018-10-17T21:49:44.890Z,62.84
2018-10-17T21:54:57.179Z,62.80
2018-10-17T21:57:26.377Z,63.07
2018-10-17T21:59:55.228Z,62.93
2018-10-17T22:02:24.123Z,62.97
2018-10-17T22:04:53.275Z,63.26
2018-10-17T22:07:22.141Z,63.30
2018-10-17T22:09:51.161Z,63.11
2018-10-17T22:12:20.424Z,63.23
2018-10-17T22:14:49.309Z,63.27
2018-10-17T22:17:22.284Z,62.87
2018-10-17T22:19:51.505Z,63.45
2018-10-17T22:22:20.575Z,62.99
2018-10-17T22:24:49.429Z,62.64
2018-10-17T22:27:25.152Z,63.04
2018-10-17T22:29:54.357Z,62.83
2018-10-17T22:32:23.191Z,62.98
2018-10-17T22:34:52.025Z,63.45
2018-10-17T22:37:25.317Z,63.22
2018-10-17T22:39:54.840Z,63.54
2018-10-17T22:42:23.998Z,63.47
2018-10-17T22:44:52.982Z,64.26
2018-10-17T22:47:22.181Z,64.57
2018-10-17T22:49:51.004Z,64.37
2018-10-17T22:52:19.920Z,64.25
2018-10-17T22:54:53.572Z,63.79
2018-10-17T22:57:22.474Z,64.29
2018-10-17T22:59:51.342Z,63.76
2018-10-17T23:02:24.370Z,63.35
2018-10-17T23:04:53.237Z,63.59
2018-10-17T23:07:24.283Z,63.47
2018-10-17T23:09:53.400Z,63.96
2018-10-17T23:12:22.287Z,63.05
2018-10-17T23:14:51.162Z,63.42
2018-10-17T23:17:30.872Z,63.94
2018-10-17T23:19:59.776Z,63.36
2018-10-17T23:22:28.611Z,63.82
2018-10-17T23:25:02.487Z,63.59
2018-10-17T23:27:31.340Z,64.26
2018-10-17T23:30:00.196Z,64.62
2018-10-17T23:32:29.328Z,64.58
2018-10-17T23:34:58.180Z,64.77
2018-10-17T23:37:27.018Z,64.23
2018-10-17T23:39:56.190Z,64.63
2018-10-17T23:42:25.190Z,64.65
2018-10-17T23:44:54.013Z,64.83
2018-10-17T23:47:23.137Z,65.24
2018-10-17T23:49:51.999Z,65.14
2018-10-17T23:52:20.873Z,65.46
2018-10-17T23:54:50.006Z,65.18
2018-10-17T23:57:18.829Z,65.45
2018-10-17T23:59:47.656Z,65.54
