createdAt,value
2018-06-09T00:02:00.168Z,93.40
2018-06-09T00:04:30.175Z,93.40
2018-06-09T00:07:00.197Z,93.30
2018-06-09T00:09:30.217Z,93.20
2018-06-09T00:12:00.234Z,93.20
2018-06-09T00:14:30.220Z,93.00
2018-06-09T00:17:00.235Z,93.00
2018-06-09T00:19:30.218Z,93.00
2018-06-09T00:22:00.259Z,93.10
2018-06-09T00:24:30.240Z,93.10
2018-06-09T00:27:00.248Z,93.10
2018-06-09T00:29:30.246Z,93.00
2018-06-09T00:32:00.249Z,93.10
2018-06-09T00:34:30.232Z,93.00
2018-06-09T00:37:00.255Z,93.00
2018-06-09T00:39:30.253Z,93.00
2018-06-09T00:42:00.302Z,93.10
2018-06-09T00:44:30.284Z,93.20
2018-06-09T00:47:00.321Z,93.10
2018-06-09T00:49:30.346Z,93.30
2018-06-09T00:52:00.375Z,93.20
2018-06-09T00:54:30.397Z,93.40
2018-06-09T00:57:00.394Z,93.50
2018-06-09T00:59:30.343Z,93.30
2018-06-09T01:02:00.334Z,93.20
2018-06-09T01:04:30.311Z,93.30
2018-06-09T01:07:00.312Z,93.30
2018-06-09T01:09:30.273Z,93.40
2018-06-09T01:12:00.325Z,93.40
2018-06-09T01:14:30.243Z,93.30
2018-06-09T01:17:00.267Z,93.20
2018-06-09T01:19:30.353Z,93.10
2018-06-09T01:22:00.345Z,93.00
2018-06-09T01:24:30.332Z,93.00
2018-06-09T01:27:00.319Z,93.10
2018-06-09T01:29:30.441Z,93.10
2018-06-09T01:32:00.423Z,93.00
2018-06-09T01:34:30.415Z,92.90
2018-06-09T01:37:00.414Z,92.90
2018-06-09T01:39:30.359Z,93.00
2018-06-09T01:42:00.369Z,93.00
2018-06-09T01:44:30.330Z,93.00
2018-06-09T01:47:00.314Z,93.00
2018-06-09T01:49:30.365Z,92.90
2018-06-09T01:52:00.351Z,92.70
2018-06-09T01:54:30.305Z,92.60
2018-06-09T01:57:00.372Z,92.40
2018-06-09T01:59:30.339Z,92.40
2018-06-09T02:02:00.287Z,92.40
2018-06-09T02:06:59.842Z,92.40
2018-06-09T02:09:29.811Z,92.50
2018-06-09T02:11:59.820Z,92.50
2018-06-09T02:14:29.800Z,92.70
2018-06-09T02:16:59.767Z,92.70
2018-06-09T02:19:29.713Z,92.90
2018-06-09T02:24:29.243Z,92.90
2018-06-09T02:26:59.210Z,92.90
2018-06-09T02:29:29.184Z,92.90
2018-06-09T02:34:28.754Z,92.90
2018-06-09T02:36:58.799Z,92.80
2018-06-09T02:39:28.871Z,92.70
2018-06-09T02:41:59.311Z,92.60
2018-06-09T02:44:29.294Z,92.60
2018-06-09T02:46:59.295Z,92.50
2018-06-09T02:49:29.267Z,92.40
2018-06-09T02:51:59.360Z,92.30
2018-06-09T02:54:29.339Z,92.40
2018-06-09T02:56:59.360Z,92.30
2018-06-09T02:59:29.409Z,92.40
2018-06-09T03:01:59.439Z,92.30
2018-06-09T03:04:29.666Z,92.30
2018-06-09T03:06:59.917Z,92.20
2018-06-09T03:09:30.068Z,92.30
2018-06-09T03:12:00.130Z,92.10
2018-06-09T03:14:30.127Z,92.10
2018-06-09T03:17:00.117Z,92.10
2018-06-09T03:19:30.154Z,92.10
2018-06-09T03:22:00.144Z,92.20
2018-06-09T03:24:30.208Z,92.20
2018-06-09T03:27:00.799Z,92.20
2018-06-09T03:29:30.868Z,92.30
2018-06-09T03:32:00.869Z,92.40
2018-06-09T03:34:30.967Z,92.50
2018-06-09T03:37:00.958Z,92.70
2018-06-09T03:39:30.977Z,92.60
2018-06-09T03:42:00.979Z,92.70
2018-06-09T03:44:30.995Z,92.70
2018-06-09T03:47:00.977Z,92.70
2018-06-09T03:49:31.019Z,92.80
2018-06-09T03:52:01.024Z,92.80
2018-06-09T03:54:31.052Z,92.90
2018-06-09T03:57:01.051Z,92.80
2018-06-09T03:59:31.059Z,92.90
2018-06-09T04:02:01.071Z,92.80
2018-06-09T04:04:31.082Z,92.70
2018-06-09T04:07:01.064Z,92.60
2018-06-09T04:09:31.082Z,92.90
2018-06-09T04:12:01.111Z,92.60
2018-06-09T04:14:31.143Z,92.70
2018-06-09T04:17:01.151Z,92.70
2018-06-09T04:19:31.190Z,92.60
2018-06-09T04:22:01.155Z,92.60
2018-06-09T04:24:31.198Z,92.50
2018-06-09T04:27:01.211Z,92.60
2018-06-09T04:29:31.275Z,92.50
2018-06-09T04:32:01.272Z,92.50
2018-06-09T04:34:31.387Z,92.60
2018-06-09T04:37:01.360Z,92.70
2018-06-09T04:39:31.383Z,92.50
2018-06-09T04:42:01.375Z,92.30
2018-06-09T04:44:31.390Z,92.50
2018-06-09T04:47:01.334Z,92.10
2018-06-09T04:49:31.375Z,92.50
2018-06-09T04:52:01.330Z,92.80
2018-06-09T04:54:31.309Z,92.90
2018-06-09T04:57:01.296Z,92.50
2018-06-09T04:59:31.347Z,92.30
2018-06-09T05:02:01.372Z,91.90
2018-06-09T05:04:31.395Z,91.80
2018-06-09T05:07:01.385Z,91.90
2018-06-09T05:09:31.419Z,91.90
2018-06-09T05:12:01.426Z,91.60
2018-06-09T05:14:31.481Z,91.20
2018-06-09T05:17:01.443Z,90.90
2018-06-09T05:19:31.477Z,91.00
2018-06-09T05:22:01.484Z,91.10
2018-06-09T05:24:31.757Z,90.50
2018-06-09T05:27:01.782Z,90.20
2018-06-09T05:29:31.784Z,90.30
2018-06-09T05:32:01.821Z,90.40
2018-06-09T05:34:31.795Z,90.70
2018-06-09T05:37:01.809Z,90.80
2018-06-09T05:39:31.869Z,90.30
2018-06-09T05:42:01.931Z,90.00
2018-06-09T05:44:31.925Z,90.40
2018-06-09T05:47:01.945Z,90.20
2018-06-09T05:49:32.030Z,90.10
2018-06-09T05:52:02.057Z,90.30
2018-06-09T05:54:32.166Z,90.00
2018-06-09T05:57:03.729Z,90.20
2018-06-09T05:59:33.818Z,90.90
2018-06-09T06:02:04.269Z,90.60
2018-06-09T06:04:34.368Z,90.00
2018-06-09T06:07:04.542Z,89.10
2018-06-09T06:09:34.939Z,87.80
2018-06-09T06:12:05.046Z,87.70
2018-06-09T06:14:35.104Z,87.30
2018-06-09T06:17:05.174Z,84.90
2018-06-09T06:19:35.148Z,85.30
2018-06-09T06:22:05.241Z,85.10
2018-06-09T06:24:35.218Z,84.60
2018-06-09T06:27:05.311Z,85.00
2018-06-09T06:29:35.350Z,83.10
2018-06-09T06:32:05.608Z,82.70
2018-06-09T06:34:35.690Z,82.30
2018-06-09T06:37:05.785Z,82.10
2018-06-09T06:39:35.918Z,82.10
2018-06-09T06:42:06.054Z,81.60
2018-06-09T06:44:36.060Z,81.10
2018-06-09T06:47:06.308Z,80.90
2018-06-09T06:49:36.366Z,81.30
2018-06-09T06:52:06.613Z,80.90
2018-06-09T06:54:36.672Z,81.00
2018-06-09T06:57:06.706Z,79.30
2018-06-09T06:59:36.669Z,79.10
2018-06-09T07:02:07.117Z,80.90
2018-06-09T07:04:37.097Z,81.00
2018-06-09T07:09:36.718Z,81.60
2018-06-09T07:14:36.362Z,77.80
2018-06-09T07:17:06.442Z,81.00
2018-06-09T07:19:36.511Z,81.10
2018-06-09T07:22:06.667Z,80.10
2018-06-09T07:24:36.643Z,80.00
2018-06-09T07:29:36.383Z,78.20
2018-06-09T07:37:05.784Z,76.60
2018-06-09T07:39:35.792Z,77.90
2018-06-09T07:42:05.848Z,76.30
2018-06-09T07:44:35.859Z,75.90
2018-06-09T07:47:05.937Z,74.30
2018-06-09T07:49:35.967Z,74.40
2018-06-09T07:52:06.026Z,72.00
2018-06-09T07:54:36.120Z,75.20
2018-06-09T07:57:06.210Z,72.60
2018-06-09T07:59:36.272Z,71.50
2018-06-09T08:02:06.347Z,75.90
2018-06-09T08:04:36.380Z,71.20
2018-06-09T08:07:06.431Z,71.80
2018-06-09T08:09:36.484Z,75.90
2018-06-09T08:12:06.655Z,78.10
2018-06-09T08:14:36.677Z,74.50
2018-06-09T08:17:06.694Z,79.00
2018-06-09T08:19:36.780Z,74.90
2018-06-09T08:22:06.814Z,70.60
2018-06-09T08:24:36.855Z,74.00
2018-06-09T08:27:06.928Z,74.50
2018-06-09T08:29:36.991Z,74.20
2018-06-09T08:32:07.146Z,71.20
2018-06-09T08:34:38.122Z,74.50
2018-06-09T08:37:08.132Z,73.50
2018-06-09T08:39:38.161Z,78.40
2018-06-09T08:42:08.231Z,73.30
2018-06-09T08:44:38.354Z,72.20
2018-06-09T08:47:08.451Z,67.90
2018-06-09T08:49:38.509Z,71.20
2018-06-09T08:52:08.624Z,72.50
2018-06-09T08:54:38.765Z,69.70
2018-06-09T08:57:08.747Z,73.70
2018-06-09T08:59:38.781Z,72.60
2018-06-09T09:02:08.827Z,72.30
2018-06-09T09:04:38.857Z,73.40
2018-06-09T09:07:08.847Z,70.00
2018-06-09T09:09:38.922Z,70.00
2018-06-09T09:12:08.953Z,69.90
2018-06-09T09:14:39.010Z,72.80
2018-06-09T09:17:09.041Z,72.00
2018-06-09T09:19:39.109Z,71.30
2018-06-09T09:22:09.095Z,71.90
2018-06-09T09:24:39.137Z,71.40
2018-06-09T09:27:09.435Z,72.50
2018-06-09T09:29:39.587Z,69.50
2018-06-09T09:32:09.607Z,75.10
2018-06-09T09:34:39.682Z,69.80
2018-06-09T09:37:09.736Z,72.00
2018-06-09T09:39:39.790Z,71.80
2018-06-09T09:44:39.546Z,73.10
2018-06-09T09:47:09.574Z,71.20
2018-06-09T09:49:40.152Z,68.70
2018-06-09T09:52:10.227Z,72.40
2018-06-09T09:54:41.621Z,71.80
2018-06-09T09:57:11.705Z,67.20
2018-06-09T09:59:41.766Z,67.40
2018-06-09T10:02:11.849Z,68.10
2018-06-09T10:04:42.423Z,69.40
2018-06-09T10:07:12.559Z,69.30
2018-06-09T10:09:42.659Z,67.10
2018-06-09T10:12:12.666Z,69.00
2018-06-09T10:14:42.722Z,67.20
2018-06-09T10:17:12.717Z,70.70
2018-06-09T10:19:42.932Z,71.80
2018-06-09T10:22:12.992Z,71.00
2018-06-09T10:24:43.695Z,70.00
2018-06-09T10:27:13.696Z,68.30
2018-06-09T10:29:43.687Z,66.80
2018-06-09T10:32:13.683Z,71.00
2018-06-09T10:34:43.833Z,69.10
2018-06-09T10:37:13.836Z,67.40
2018-06-09T10:39:43.845Z,70.90
2018-06-09T10:42:13.932Z,70.80
2018-06-09T10:44:44.229Z,69.10
2018-06-09T10:49:44.027Z,68.00
2018-06-09T10:52:14.094Z,65.90
2018-06-09T10:54:44.160Z,66.20
2018-06-09T10:57:14.220Z,69.10
2018-06-09T10:59:44.247Z,63.30
2018-06-09T11:02:14.260Z,68.30
2018-06-09T11:04:44.284Z,67.50
2018-06-09T11:07:14.370Z,69.20
2018-06-09T11:09:44.425Z,63.10
2018-06-09T11:12:14.467Z,62.60
2018-06-09T11:17:14.306Z,64.80
2018-06-09T11:19:44.392Z,64.50
2018-06-09T11:22:14.504Z,62.60
2018-06-09T11:24:44.562Z,64.70
2018-06-09T11:27:14.732Z,63.30
2018-06-09T11:29:44.806Z,64.90
2018-06-09T11:32:14.860Z,65.20
2018-06-09T11:34:44.902Z,65.80
2018-06-09T11:37:15.034Z,63.90
2018-06-09T11:39:45.078Z,63.50
2018-06-09T11:42:15.144Z,66.00
2018-06-09T11:44:47.706Z,66.40
2018-06-09T11:47:19.273Z,66.90
2018-06-09T11:49:49.587Z,71.70
2018-06-09T11:52:20.378Z,68.80
2018-06-09T11:54:50.405Z,67.20
2018-06-09T11:57:20.519Z,67.20
2018-06-09T11:59:50.522Z,65.10
2018-06-09T12:02:20.548Z,64.70
2018-06-09T12:04:50.527Z,65.20
2018-06-09T12:07:20.616Z,66.90
2018-06-09T12:09:50.625Z,67.80
2018-06-09T12:12:20.691Z,67.20
2018-06-09T12:14:50.774Z,67.70
2018-06-09T12:17:20.922Z,69.00
2018-06-09T12:19:50.867Z,69.00
2018-06-09T12:22:20.979Z,67.90
2018-06-09T12:24:51.024Z,68.80
2018-06-09T12:27:21.108Z,69.10
2018-06-09T12:29:52.534Z,71.00
2018-06-09T12:32:22.810Z,70.70
2018-06-09T12:34:52.888Z,71.80
2018-06-09T12:37:22.937Z,72.40
2018-06-09T12:39:52.951Z,71.40
2018-06-09T12:42:23.387Z,72.50
2018-06-09T12:44:53.602Z,73.20
2018-06-09T12:47:23.642Z,71.90
2018-06-09T12:52:23.302Z,73.10
2018-06-09T12:54:53.349Z,72.20
2018-06-09T12:57:24.127Z,72.30
2018-06-09T12:59:54.166Z,73.50
2018-06-09T13:02:24.281Z,73.70
2018-06-09T13:07:24.000Z,73.80
2018-06-09T13:12:23.691Z,74.70
2018-06-09T13:14:53.927Z,75.60
2018-06-09T13:17:24.203Z,76.70
2018-06-09T13:22:24.170Z,76.80
2018-06-09T13:24:54.365Z,76.90
2018-06-09T13:27:24.407Z,77.00
2018-06-09T13:29:55.008Z,76.30
2018-06-09T13:32:25.248Z,76.70
2018-06-09T13:34:55.639Z,76.20
2018-06-09T13:37:25.797Z,76.90
2018-06-09T13:39:55.863Z,75.90
2018-06-09T13:42:26.228Z,77.00
2018-06-09T13:44:56.387Z,77.00
2018-06-09T13:47:26.503Z,77.40
2018-06-09T13:49:56.533Z,77.50
2018-06-09T13:52:26.736Z,78.30
2018-06-09T13:54:57.030Z,78.70
2018-06-09T13:57:27.531Z,78.70
2018-06-09T13:59:57.595Z,78.90
2018-06-09T14:02:27.898Z,79.40
2018-06-09T14:04:58.488Z,79.00
2018-06-09T14:07:28.590Z,80.20
2018-06-09T14:09:58.720Z,79.90
2018-06-09T14:12:29.079Z,80.20
2018-06-09T14:14:59.270Z,79.10
2018-06-09T14:19:59.213Z,79.20
2018-06-09T14:22:29.666Z,77.10
2018-06-09T14:24:59.905Z,78.20
2018-06-09T14:27:30.188Z,75.80
2018-06-09T14:30:00.285Z,74.10
2018-06-09T14:32:30.430Z,72.70
2018-06-09T14:35:00.591Z,75.40
2018-06-09T14:37:30.769Z,76.50
2018-06-09T14:40:00.846Z,76.90
2018-06-09T14:42:31.054Z,77.70
2018-06-09T14:45:02.121Z,76.80
2018-06-09T14:47:32.393Z,76.40
2018-06-09T14:50:02.448Z,75.80
2018-06-09T14:52:32.754Z,72.80
2018-06-09T14:57:32.841Z,72.70
2018-06-09T15:00:02.875Z,72.30
2018-06-09T15:02:33.213Z,76.50
2018-06-09T15:05:03.526Z,70.30
2018-06-09T15:07:33.767Z,71.30
2018-06-09T15:10:04.142Z,73.30
2018-06-09T15:15:04.219Z,71.60
2018-06-09T15:17:34.342Z,71.70
2018-06-09T15:20:04.525Z,70.20
2018-06-09T15:25:05.521Z,71.60
2018-06-09T15:27:35.988Z,70.40
2018-06-09T15:30:06.103Z,71.10
2018-06-09T15:32:37.652Z,71.80
2018-06-09T15:35:08.041Z,71.00
2018-06-09T15:37:38.284Z,74.20
2018-06-09T15:40:08.481Z,72.70
2018-06-09T15:42:38.927Z,73.40
2018-06-09T15:45:09.191Z,72.80
2018-06-09T15:47:39.442Z,71.80
2018-06-09T15:50:09.892Z,70.70
2018-06-09T16:07:49.601Z,73.20
2018-06-09T16:10:19.740Z,69.20
2018-06-09T16:12:49.865Z,70.10
2018-06-09T16:15:19.976Z,69.70
2018-06-09T16:17:50.088Z,69.80
2018-06-09T16:20:20.154Z,71.60
2018-06-09T16:22:50.554Z,74.80
2018-06-09T16:25:20.738Z,76.80
2018-06-09T16:27:50.810Z,77.90
2018-06-09T16:30:20.935Z,79.60
2018-06-09T16:32:50.988Z,81.70
2018-06-09T16:35:21.174Z,84.00
2018-06-09T16:37:51.369Z,85.60
2018-06-09T16:40:21.421Z,86.80
2018-06-09T16:42:51.449Z,87.80
2018-06-09T16:45:21.529Z,89.30
2018-06-09T16:47:51.535Z,90.20
2018-06-09T16:50:21.758Z,90.40
2018-06-09T16:52:51.729Z,90.80
2018-06-09T16:55:22.125Z,91.00
2018-06-09T16:57:52.381Z,90.70
2018-06-09T17:00:22.506Z,90.60
2018-06-09T17:02:52.548Z,90.60
2018-06-09T17:05:23.205Z,90.70
2018-06-09T17:07:53.279Z,90.60
2018-06-09T17:10:23.414Z,89.60
2018-06-09T17:12:53.633Z,89.60
2018-06-09T17:15:23.874Z,89.30
2018-06-09T17:17:53.999Z,89.40
2018-06-09T17:20:24.093Z,89.90
2018-06-09T17:22:54.348Z,89.20
2018-06-09T17:25:24.728Z,89.00
2018-06-09T17:27:55.066Z,88.70
2018-06-09T17:30:25.172Z,88.60
2018-06-09T17:32:55.254Z,88.80
2018-06-09T17:35:25.509Z,89.10
2018-06-09T17:37:55.724Z,88.60
2018-06-09T17:40:26.260Z,88.60
2018-06-09T17:42:56.369Z,88.40
2018-06-09T17:45:26.531Z,89.10
2018-06-09T17:47:56.846Z,88.50
2018-06-09T17:50:26.922Z,89.60
2018-06-09T17:52:56.939Z,88.80
2018-06-09T17:55:27.685Z,89.30
2018-06-09T17:57:57.868Z,89.30
2018-06-09T18:00:27.900Z,89.60
2018-06-09T18:02:57.963Z,89.20
2018-06-09T18:05:28.162Z,88.60
2018-06-09T18:07:58.231Z,88.20
2018-06-09T18:10:28.920Z,88.50
2018-06-09T18:12:59.258Z,88.30
2018-06-09T18:15:29.355Z,88.50
2018-06-09T18:17:59.405Z,89.00
2018-06-09T18:20:30.088Z,88.90
2018-06-09T18:23:00.301Z,88.60
2018-06-09T18:25:31.026Z,88.70
2018-06-09T18:28:01.073Z,89.10
2018-06-09T18:30:31.171Z,89.30
2018-06-09T18:33:01.907Z,89.70
2018-06-09T18:35:31.998Z,90.30
2018-06-09T18:38:02.050Z,90.20
2018-06-09T18:40:32.144Z,90.20
2018-06-09T18:43:02.175Z,90.30
2018-06-09T18:45:32.241Z,90.50
2018-06-09T18:48:02.286Z,90.70
2018-06-09T18:50:32.339Z,91.00
2018-06-09T18:53:02.381Z,91.40
2018-06-09T18:55:32.442Z,91.60
2018-06-09T18:58:02.543Z,92.10
2018-06-09T19:00:32.666Z,92.50
2018-06-09T19:03:02.672Z,92.90
2018-06-09T19:05:32.814Z,93.10
2018-06-09T19:08:03.033Z,93.40
2018-06-09T19:10:33.117Z,93.50
2018-06-09T19:13:03.391Z,93.50
2018-06-09T19:15:33.524Z,93.60
2018-06-09T19:18:03.614Z,93.50
2018-06-09T19:20:33.700Z,93.30
2018-06-09T19:23:03.744Z,93.30
2018-06-09T19:25:33.937Z,93.40
2018-06-09T19:28:04.031Z,93.40
2018-06-09T19:30:34.109Z,93.40
2018-06-09T19:33:04.277Z,93.30
2018-06-09T19:35:34.301Z,93.20
2018-06-09T19:38:04.705Z,93.10
2018-06-09T19:40:34.897Z,93.10
2018-06-09T19:43:04.976Z,93.00
2018-06-09T19:45:35.069Z,92.70
2018-06-09T19:48:05.268Z,92.60
2018-06-09T19:50:35.381Z,92.60
2018-06-09T19:53:05.591Z,92.60
2018-06-09T19:55:35.646Z,92.60
2018-06-09T19:58:06.167Z,92.60
2018-06-09T20:00:36.286Z,92.80
2018-06-09T20:03:06.652Z,92.80
2018-06-09T20:05:36.694Z,92.90
2018-06-09T20:08:06.865Z,92.90
2018-06-09T20:10:36.915Z,92.80
2018-06-09T20:13:07.194Z,93.00
2018-06-09T20:15:37.304Z,93.00
2018-06-09T20:18:07.545Z,92.90
2018-06-09T20:20:37.743Z,93.00
2018-06-09T20:23:08.299Z,93.10
2018-06-09T20:25:38.427Z,93.20
2018-06-09T20:28:09.061Z,92.90
2018-06-09T20:30:39.199Z,92.60
2018-06-09T20:33:09.345Z,92.30
2018-06-09T20:35:39.454Z,92.20
2018-06-09T20:38:09.624Z,92.10
2018-06-09T20:40:39.846Z,92.00
2018-06-09T20:43:10.793Z,92.00
2018-06-09T20:45:40.900Z,91.90
2018-06-09T20:48:11.024Z,91.90
2018-06-09T20:50:41.168Z,91.70
2018-06-09T20:53:11.345Z,91.80
2018-06-09T20:55:43.667Z,91.60
2018-06-09T21:00:43.946Z,91.60
2018-06-09T21:03:14.089Z,91.70
2018-06-09T21:05:44.461Z,91.80
2018-06-09T21:08:14.668Z,91.90
2018-06-09T21:10:44.807Z,92.10
2018-06-09T21:13:14.948Z,92.20
2018-06-09T21:15:44.959Z,92.40
2018-06-09T21:18:15.353Z,92.50
2018-06-09T21:20:45.535Z,92.50
2018-06-09T21:23:16.422Z,92.50
2018-06-09T21:25:46.486Z,92.40
2018-06-09T21:28:21.704Z,92.40
2018-06-09T21:30:57.403Z,92.50
2018-06-09T21:33:49.267Z,92.40
2018-06-09T21:36:24.468Z,92.40
2018-06-09T21:39:00.811Z,92.30
2018-06-09T21:41:36.171Z,92.30
2018-06-09T21:44:11.507Z,92.20
2018-06-09T21:46:47.472Z,92.10
2018-06-09T21:49:18.697Z,92.10
2018-06-09T21:51:48.715Z,92.10
2018-06-09T21:54:18.823Z,92.20
2018-06-09T21:56:48.872Z,92.10
2018-06-09T21:59:18.955Z,92.00
2018-06-09T22:01:49.071Z,91.90
2018-06-09T22:04:19.136Z,92.00
2018-06-09T22:06:49.183Z,92.20
2018-06-09T22:09:19.804Z,92.40
2018-06-09T22:11:49.829Z,92.50
2018-06-09T22:14:20.088Z,93.10
2018-06-09T22:16:50.283Z,92.90
2018-06-09T22:19:20.349Z,92.90
2018-06-09T22:21:50.391Z,92.90
2018-06-09T22:24:21.067Z,92.80
2018-06-09T22:26:51.145Z,92.80
2018-06-09T22:29:21.280Z,92.70
2018-06-09T22:31:51.323Z,92.60
2018-06-09T22:34:21.505Z,92.60
2018-06-09T22:36:51.559Z,92.60
2018-06-09T22:39:21.649Z,92.50
2018-06-09T22:41:51.774Z,92.40
2018-06-09T22:44:21.936Z,92.30
2018-06-09T22:46:52.435Z,92.00
2018-06-09T22:49:22.479Z,92.40
2018-06-09T22:51:52.554Z,92.50
2018-06-09T22:56:52.269Z,92.40
2018-06-09T22:59:22.357Z,92.40
2018-06-09T23:01:52.414Z,92.50
2018-06-09T23:04:22.507Z,92.30
2018-06-09T23:06:52.581Z,92.50
2018-06-09T23:09:22.633Z,92.50
2018-06-09T23:11:52.664Z,92.50
2018-06-09T23:14:22.769Z,92.60
2018-06-09T23:16:52.840Z,92.80
2018-06-09T23:19:22.843Z,93.10
2018-06-09T23:21:52.940Z,93.20
2018-06-09T23:24:23.017Z,93.20
2018-06-09T23:26:53.139Z,93.30
2018-06-09T23:29:23.505Z,93.60
2018-06-09T23:31:53.568Z,93.50
2018-06-09T23:34:23.651Z,93.60
2018-06-09T23:36:53.751Z,93.70
2018-06-09T23:39:23.751Z,93.70
2018-06-09T23:41:53.809Z,93.80
2018-06-09T23:44:23.880Z,93.60
2018-06-09T23:46:53.964Z,93.50
2018-06-09T23:49:24.028Z,93.20
2018-06-09T23:51:54.150Z,93.10
2018-06-09T23:54:24.232Z,93.10
2018-06-09T23:56:54.337Z,93.60
2018-06-09T23:59:24.427Z,93.30
