createdAt,value
2022-12-29T00:00:07.206Z,11.23
2022-12-29T00:02:34.246Z,13.60
2022-12-29T00:05:01.261Z,13.65
2022-12-29T00:07:28.280Z,12.90
2022-12-29T00:09:55.285Z,11.57
2022-12-29T00:12:22.319Z,13.00
2022-12-29T00:15:07.582Z,12.20
2022-12-29T00:17:34.476Z,13.27
2022-12-29T00:20:19.942Z,12.77
2022-12-29T00:23:05.324Z,14.43
2022-12-29T00:25:50.716Z,14.48
2022-12-29T00:28:35.873Z,12.60
2022-12-29T00:31:21.155Z,13.63
2022-12-29T00:34:06.736Z,14.60
2022-12-29T00:36:37.853Z,12.93
2022-12-29T00:39:30.441Z,14.43
2022-12-29T00:42:15.705Z,13.35
2022-12-29T00:44:44.266Z,12.02
2022-12-29T00:47:11.183Z,11.48
2022-12-29T00:49:38.445Z,9.57
2022-12-29T00:52:11.441Z,14.00
2022-12-29T00:54:39.999Z,10.73
2022-12-29T00:57:09.040Z,10.07
2022-12-29T00:59:37.191Z,11.32
2022-12-29T01:02:04.451Z,11.00
2022-12-29T01:04:31.407Z,10.15
2022-12-29T01:06:58.418Z,8.02
2022-12-29T01:09:44.177Z,8.38
2022-12-29T01:12:11.570Z,9.32
2022-12-29T01:14:38.733Z,8.98
2022-12-29T01:17:06.596Z,9.57
2022-12-29T01:19:33.532Z,8.35
2022-12-29T01:22:00.995Z,8.98
2022-12-29T01:24:28.128Z,8.77
2022-12-29T01:26:55.708Z,7.38
2022-12-29T01:29:23.235Z,8.55
2022-12-29T01:31:51.075Z,8.95
2022-12-29T01:34:18.684Z,7.57
2022-12-29T01:36:45.649Z,8.70
2022-12-29T01:39:12.702Z,8.02
2022-12-29T01:41:39.712Z,8.63
2022-12-29T01:44:43.827Z,8.40
2022-12-29T01:47:10.886Z,6.75
2022-12-29T01:49:38.312Z,7.13
2022-12-29T01:52:09.057Z,10.05
2022-12-29T01:54:44.899Z,7.78
2022-12-29T01:57:26.187Z,6.85
2022-12-29T02:00:01.073Z,7.47
2022-12-29T02:02:33.101Z,7.18
2022-12-29T02:05:04.808Z,6.63
2022-12-29T02:07:32.811Z,7.97
2022-12-29T02:10:01.744Z,5.22
2022-12-29T02:12:28.775Z,6.78
2022-12-29T02:15:01.447Z,5.78
2022-12-29T02:17:39.168Z,7.63
2022-12-29T02:20:30.387Z,5.70
2022-12-29T02:23:14.721Z,5.82
2022-12-29T02:26:12.219Z,6.40
2022-12-29T02:28:39.105Z,6.32
2022-12-29T02:31:24.863Z,5.32
2022-12-29T02:34:11.710Z,5.90
2022-12-29T02:36:50.540Z,7.97
2022-12-29T02:39:26.026Z,5.80
2022-12-29T02:42:30.748Z,6.07
2022-12-29T02:45:28.380Z,6.70
2022-12-29T02:48:20.325Z,5.72
2022-12-29T02:51:19.595Z,5.38
2022-12-29T02:54:06.092Z,5.65
2022-12-29T02:56:32.999Z,6.18
2022-12-29T02:58:59.953Z,6.13
2022-12-29T03:01:36.097Z,4.97
2022-12-29T03:04:28.081Z,5.00
2022-12-29T03:07:08.584Z,5.03
2022-12-29T03:09:54.543Z,4.95
2022-12-29T03:13:08.801Z,5.90
2022-12-29T03:15:59.277Z,5.80
2022-12-29T03:18:54.032Z,4.97
2022-12-29T03:22:09.384Z,6.05
2022-12-29T03:24:41.300Z,6.20
2022-12-29T03:27:12.200Z,5.25
2022-12-29T03:29:46.120Z,4.45
2022-12-29T03:32:16.033Z,7.65
2022-12-29T03:34:46.226Z,5.57
2022-12-29T03:37:18.399Z,5.80
2022-12-29T03:39:45.798Z,7.03
2022-12-29T03:42:21.110Z,8.00
2022-12-29T03:44:48.798Z,8.05
2022-12-29T03:47:16.477Z,8.15
2022-12-29T03:49:44.187Z,6.93
2022-12-29T03:52:11.072Z,8.45
2022-12-29T03:54:38.017Z,8.55
2022-12-29T03:57:04.893Z,10.23
2022-12-29T03:59:31.940Z,10.05
2022-12-29T04:01:58.865Z,8.98
2022-12-29T04:04:25.860Z,8.48
2022-12-29T04:06:52.851Z,12.25
2022-12-29T04:09:19.828Z,8.77
2022-12-29T04:11:46.779Z,10.98
2022-12-29T04:14:13.743Z,12.23
2022-12-29T04:16:41.337Z,12.25
2022-12-29T04:19:08.807Z,12.48
2022-12-29T04:21:35.895Z,14.77
2022-12-29T04:24:02.949Z,15.73
2022-12-29T04:26:29.845Z,14.95
2022-12-29T04:28:56.722Z,17.67
2022-12-29T04:31:23.703Z,21.08
2022-12-29T04:33:50.605Z,20.52
2022-12-29T04:36:17.547Z,19.58
2022-12-29T04:38:45.685Z,20.70
2022-12-29T04:41:12.605Z,23.67
2022-12-29T04:43:39.476Z,22.90
2022-12-29T04:46:06.799Z,22.75
2022-12-29T04:48:34.535Z,23.65
2022-12-29T04:51:01.668Z,22.48
2022-12-29T04:53:28.747Z,24.48
2022-12-29T04:55:55.748Z,24.55
2022-12-29T04:58:23.546Z,22.45
2022-12-29T05:00:52.293Z,24.70
2022-12-29T05:03:19.864Z,20.38
2022-12-29T05:05:46.799Z,24.65
2022-12-29T05:08:13.778Z,29.00
2022-12-29T05:10:40.967Z,24.67
2022-12-29T05:13:08.253Z,24.20
2022-12-29T05:15:35.169Z,24.83
2022-12-29T05:18:02.143Z,27.67
2022-12-29T05:20:29.047Z,28.00
2022-12-29T05:22:55.929Z,27.55
2022-12-29T05:25:22.869Z,30.48
2022-12-29T05:27:49.781Z,27.88
2022-12-29T05:30:16.892Z,23.95
2022-12-29T05:32:44.090Z,26.83
2022-12-29T05:35:10.979Z,26.92
2022-12-29T05:37:37.857Z,26.90
2022-12-29T05:40:05.438Z,27.55
2022-12-29T05:42:32.314Z,28.92
2022-12-29T05:44:59.587Z,27.65
2022-12-29T05:47:26.503Z,25.85
2022-12-29T05:49:53.402Z,22.00
2022-12-29T05:52:20.426Z,29.65
2022-12-29T05:54:47.357Z,27.40
2022-12-29T05:57:14.247Z,25.88
2022-12-29T05:59:41.171Z,24.75
2022-12-29T06:02:08.167Z,25.48
2022-12-29T06:04:35.154Z,24.88
2022-12-29T06:07:02.101Z,27.15
2022-12-29T06:09:29.068Z,27.33
2022-12-29T06:11:56.018Z,25.73
2022-12-29T06:14:22.986Z,27.80
2022-12-29T06:16:49.895Z,22.95
2022-12-29T06:19:16.897Z,26.23
2022-12-29T06:21:44.194Z,25.17
2022-12-29T06:24:12.171Z,24.25
2022-12-29T06:26:39.331Z,23.63
2022-12-29T06:29:06.543Z,29.10
2022-12-29T06:31:34.055Z,25.08
2022-12-29T06:34:06.458Z,27.05
2022-12-29T06:36:35.402Z,26.58
2022-12-29T06:39:02.336Z,23.90
2022-12-29T06:41:32.324Z,21.13
2022-12-29T06:43:59.556Z,23.60
2022-12-29T06:46:26.623Z,26.88
2022-12-29T06:48:53.558Z,25.15
2022-12-29T06:51:20.781Z,20.80
2022-12-29T06:53:47.679Z,23.27
2022-12-29T06:56:14.628Z,21.15
2022-12-29T06:58:41.564Z,22.52
2022-12-29T07:01:08.617Z,19.70
2022-12-29T07:03:35.733Z,25.58
2022-12-29T07:06:02.821Z,26.77
2022-12-29T07:08:29.769Z,23.88
2022-12-29T07:10:56.669Z,20.30
2022-12-29T07:13:24.219Z,19.08
2022-12-29T07:15:51.103Z,26.55
2022-12-29T07:18:18.060Z,18.40
2022-12-29T07:20:45.164Z,19.75
2022-12-29T07:23:12.421Z,19.20
2022-12-29T07:25:41.471Z,18.75
2022-12-29T07:28:08.630Z,21.73
2022-12-29T07:30:38.524Z,17.55
2022-12-29T07:33:05.688Z,17.52
2022-12-29T07:35:34.265Z,19.08
2022-12-29T07:38:01.172Z,21.42
2022-12-29T07:40:28.171Z,25.48
2022-12-29T07:42:55.080Z,26.15
2022-12-29T07:45:22.533Z,18.65
2022-12-29T07:47:52.376Z,16.92
2022-12-29T07:50:19.424Z,18.52
2022-12-29T07:52:48.065Z,18.90
2022-12-29T07:55:16.221Z,16.60
2022-12-29T07:57:43.511Z,21.13
2022-12-29T08:00:11.232Z,17.52
2022-12-29T08:02:38.146Z,17.13
2022-12-29T08:05:05.447Z,15.77
2022-12-29T08:07:32.359Z,22.58
2022-12-29T08:09:59.299Z,18.10
2022-12-29T08:12:26.177Z,15.43
2022-12-29T08:14:53.599Z,17.70
2022-12-29T08:17:20.513Z,16.02
2022-12-29T08:19:47.527Z,19.63
2022-12-29T08:26:03.828Z,12.50
2022-12-29T08:28:31.149Z,13.85
2022-12-29T08:34:46.017Z,12.38
2022-12-29T08:37:13.098Z,15.18
2022-12-29T08:39:40.093Z,13.07
2022-12-29T08:42:07.415Z,9.77
2022-12-29T08:44:37.652Z,11.75
2022-12-29T08:47:04.630Z,12.98
2022-12-29T08:49:31.598Z,12.25
2022-12-29T08:51:58.470Z,12.63
2022-12-29T08:54:25.403Z,10.35
2022-12-29T08:56:52.720Z,12.57
2022-12-29T08:59:19.642Z,12.07
2022-12-29T09:01:46.670Z,10.38
2022-12-29T09:04:15.998Z,12.57
2022-12-29T09:06:43.609Z,10.43
2022-12-29T09:09:10.660Z,11.25
2022-12-29T09:11:37.581Z,11.02
2022-12-29T09:14:05.216Z,8.57
2022-12-29T09:16:32.435Z,11.05
2022-12-29T09:18:59.593Z,13.85
2022-12-29T09:21:26.778Z,10.02
2022-12-29T09:23:53.738Z,9.85
2022-12-29T09:26:20.712Z,9.23
2022-12-29T09:28:48.265Z,10.98
2022-12-29T09:31:15.524Z,11.65
2022-12-29T09:33:42.657Z,10.95
2022-12-29T09:36:10.130Z,10.18
2022-12-29T09:38:37.084Z,9.82
2022-12-29T09:41:19.845Z,12.68
2022-12-29T09:44:04.676Z,12.43
2022-12-29T09:49:42.149Z,9.98
2022-12-29T09:52:16.033Z,10.25
2022-12-29T09:55:13.796Z,12.60
2022-12-29T09:57:47.720Z,10.52
2022-12-29T10:00:18.564Z,7.82
2022-12-29T10:02:51.273Z,11.35
2022-12-29T10:05:27.688Z,11.25
2022-12-29T10:08:40.283Z,13.13
2022-12-29T10:11:25.523Z,10.07
2022-12-29T10:14:26.463Z,9.27
2022-12-29T10:17:20.803Z,8.73
2022-12-29T10:20:07.972Z,9.85
2022-12-29T10:22:50.795Z,9.20
2022-12-29T10:25:28.427Z,12.75
2022-12-29T10:28:02.319Z,12.43
2022-12-29T10:30:30.005Z,9.55
2022-12-29T10:33:02.407Z,8.32
2022-12-29T10:35:41.683Z,7.20
2022-12-29T10:38:25.358Z,9.20
2022-12-29T10:41:14.981Z,9.68
2022-12-29T10:43:48.873Z,6.30
2022-12-29T10:46:20.188Z,8.93
2022-12-29T10:48:47.773Z,7.53
2022-12-29T10:51:38.258Z,7.63
2022-12-29T10:54:11.761Z,7.30
2022-12-29T10:56:47.073Z,9.63
2022-12-29T10:59:23.461Z,7.03
2022-12-29T11:02:03.754Z,7.72
2022-12-29T11:04:55.509Z,8.35
2022-12-29T11:07:26.966Z,9.27
2022-12-29T11:09:54.805Z,8.82
2022-12-29T11:12:32.616Z,8.30
2022-12-29T11:15:13.172Z,10.23
2022-12-29T11:17:51.969Z,7.82
2022-12-29T11:20:34.202Z,7.32
2022-12-29T11:23:02.026Z,7.30
2022-12-29T11:25:29.163Z,8.13
2022-12-29T11:28:15.516Z,10.75
2022-12-29T11:30:43.196Z,8.90
2022-12-29T11:33:10.797Z,9.00
2022-12-29T11:35:42.179Z,8.80
2022-12-29T11:41:54.375Z,9.75
2022-12-29T11:44:21.585Z,8.95
2022-12-29T11:46:53.007Z,6.85
2022-12-29T11:49:23.228Z,7.68
2022-12-29T11:51:52.951Z,7.72
2022-12-29T11:54:33.817Z,7.82
2022-12-29T11:57:17.327Z,8.57
2022-12-29T11:59:49.715Z,8.45
2022-12-29T12:02:43.090Z,7.03
2022-12-29T12:05:18.815Z,8.02
2022-12-29T12:08:03.448Z,9.82
2022-12-29T12:10:39.634Z,7.57
2022-12-29T12:13:18.841Z,7.93
2022-12-29T12:15:56.169Z,7.10
2022-12-29T12:18:33.382Z,10.32
2022-12-29T12:21:15.771Z,6.95
2022-12-29T12:23:57.571Z,10.02
2022-12-29T12:27:02.216Z,8.65
2022-12-29T12:29:42.939Z,8.13
2022-12-29T12:32:15.787Z,6.47
2022-12-29T12:34:47.528Z,8.57
2022-12-29T12:37:14.960Z,6.60
2022-12-29T12:40:00.468Z,8.10
2022-12-29T12:42:48.904Z,8.60
2022-12-29T12:45:36.317Z,7.72
2022-12-29T12:48:24.392Z,6.43
2022-12-29T12:51:06.446Z,8.43
2022-12-29T12:53:42.473Z,7.97
2022-12-29T12:56:39.111Z,7.07
2022-12-29T12:59:30.943Z,7.40
2022-12-29T13:02:27.572Z,9.43
2022-12-29T13:05:26.411Z,6.80
2022-12-29T13:08:24.960Z,9.40
2022-12-29T13:11:23.998Z,10.48
2022-12-29T13:14:08.911Z,7.05
2022-12-29T13:16:41.837Z,8.52
2022-12-29T13:19:56.026Z,7.78
2022-12-29T13:22:29.041Z,8.52
2022-12-29T13:25:21.084Z,9.23
2022-12-29T13:28:03.788Z,5.78
2022-12-29T13:30:39.368Z,7.32
2022-12-29T13:33:09.260Z,7.63
2022-12-29T13:35:51.922Z,7.95
2022-12-29T13:38:49.623Z,7.38
2022-12-29T13:41:30.969Z,7.18
2022-12-29T13:43:59.685Z,7.43
2022-12-29T13:46:34.902Z,7.75
2022-12-29T13:49:05.575Z,7.13
2022-12-29T13:51:33.394Z,7.07
2022-12-29T13:54:25.491Z,7.22
2022-12-29T13:57:27.806Z,8.43
2022-12-29T14:00:27.042Z,8.88
2022-12-29T14:03:30.031Z,7.93
2022-12-29T14:06:20.495Z,7.95
2022-12-29T14:08:51.449Z,11.60
2022-12-29T14:11:21.537Z,10.00
2022-12-29T14:13:49.703Z,9.93
2022-12-29T14:16:27.038Z,8.52
2022-12-29T14:18:55.626Z,18.00
2022-12-29T14:21:28.969Z,7.63
2022-12-29T14:24:01.974Z,10.60
2022-12-29T14:26:31.940Z,8.27
2022-12-29T14:29:22.649Z,9.25
2022-12-29T14:31:49.611Z,8.40
2022-12-29T14:34:27.127Z,10.45
2022-12-29T14:37:03.627Z,9.10
2022-12-29T14:39:42.846Z,9.48
2022-12-29T14:42:15.498Z,9.80
2022-12-29T14:45:09.841Z,10.88
2022-12-29T14:47:55.411Z,9.50
2022-12-29T14:50:22.265Z,9.15
2022-12-29T14:53:02.482Z,9.68
2022-12-29T14:55:48.230Z,12.63
2022-12-29T14:58:28.987Z,11.25
2022-12-29T15:00:56.603Z,9.50
2022-12-29T15:03:33.795Z,10.20
2022-12-29T15:06:12.441Z,11.43
2022-12-29T15:08:46.421Z,10.88
2022-12-29T15:11:25.328Z,8.77
2022-12-29T15:13:52.641Z,11.68
2022-12-29T15:16:34.444Z,12.05
2022-12-29T15:19:01.472Z,8.43
2022-12-29T15:21:34.609Z,10.80
2022-12-29T15:24:03.394Z,10.10
2022-12-29T15:26:46.523Z,9.10
2022-12-29T15:29:31.133Z,11.88
2022-12-29T15:32:01.378Z,10.68
2022-12-29T15:34:32.078Z,9.65
2022-12-29T15:37:00.563Z,8.55
2022-12-29T15:39:32.342Z,8.32
2022-12-29T15:42:28.242Z,11.30
2022-12-29T15:45:09.261Z,9.82
2022-12-29T15:47:37.978Z,9.80
2022-12-29T15:50:29.404Z,10.75
2022-12-29T15:52:57.003Z,10.05
2022-12-29T15:55:43.580Z,8.80
2022-12-29T15:58:25.296Z,9.38
2022-12-29T16:00:58.093Z,11.05
2022-12-29T16:03:27.908Z,8.32
2022-12-29T16:06:30.664Z,9.57
2022-12-29T16:09:15.109Z,9.85
2022-12-29T16:11:48.694Z,9.43
2022-12-29T16:14:22.083Z,7.93
2022-12-29T16:16:51.035Z,11.00
2022-12-29T16:19:35.742Z,9.75
2022-12-29T16:22:04.613Z,11.10
2022-12-29T16:24:33.723Z,9.98
2022-12-29T16:27:06.431Z,10.80
2022-12-29T16:29:34.418Z,9.48
2022-12-29T16:32:04.230Z,7.78
2022-12-29T16:34:49.414Z,9.07
2022-12-29T16:37:34.404Z,8.05
2022-12-29T16:40:23.270Z,10.10
2022-12-29T16:42:52.541Z,8.50
2022-12-29T16:45:19.574Z,9.32
2022-12-29T16:47:50.987Z,8.13
2022-12-29T16:50:28.284Z,10.57
2022-12-29T16:52:55.659Z,8.98
2022-12-29T16:55:22.683Z,8.52
2022-12-29T16:57:54.137Z,7.50
2022-12-29T17:00:27.532Z,9.43
2022-12-29T17:02:58.676Z,10.45
2022-12-29T17:05:25.712Z,8.13
2022-12-29T17:07:53.957Z,7.93
2022-12-29T17:10:21.026Z,7.53
2022-12-29T17:12:49.795Z,6.97
2022-12-29T17:15:26.126Z,7.15
2022-12-29T17:17:55.328Z,8.10
2022-12-29T17:20:29.682Z,8.93
2022-12-29T17:22:57.495Z,6.70
2022-12-29T17:25:33.264Z,6.65
2022-12-29T17:28:25.041Z,5.85
2022-12-29T17:30:55.460Z,6.50
2022-12-29T17:33:22.550Z,7.93
2022-12-29T17:35:55.105Z,6.93
2022-12-29T17:38:35.416Z,9.13
2022-12-29T17:41:02.663Z,7.38
2022-12-29T17:43:36.405Z,10.15
2022-12-29T17:48:32.833Z,8.20
2022-12-29T17:50:59.907Z,9.07
2022-12-29T17:53:29.825Z,9.30
2022-12-29T17:55:56.842Z,10.35
2022-12-29T17:58:25.347Z,8.98
2022-12-29T18:00:55.789Z,9.00
2022-12-29T18:03:28.944Z,9.43
2022-12-29T18:05:56.337Z,8.30
2022-12-29T18:08:23.529Z,10.82
2022-12-29T18:10:54.134Z,9.30
2022-12-29T18:13:23.088Z,11.13
2022-12-29T18:15:50.830Z,11.98
2022-12-29T18:18:21.466Z,11.52
2022-12-29T18:20:50.668Z,9.13
2022-12-29T18:23:44.031Z,14.23
2022-12-29T18:26:27.739Z,12.05
2022-12-29T18:28:56.378Z,12.98
2022-12-29T18:31:25.988Z,15.00
2022-12-29T18:33:54.657Z,11.30
2022-12-29T18:36:22.610Z,11.05
2022-12-29T18:38:50.966Z,11.82
2022-12-29T18:41:24.039Z,10.95
2022-12-29T18:47:31.789Z,14.35
2022-12-29T18:49:58.744Z,10.50
2022-12-29T18:52:25.688Z,11.35
2022-12-29T18:54:52.564Z,12.20
2022-12-29T18:57:19.459Z,14.50
2022-12-29T18:59:46.399Z,12.13
2022-12-29T19:02:17.870Z,12.00
2022-12-29T19:04:47.785Z,11.95
2022-12-29T19:07:16.966Z,11.73
2022-12-29T19:09:43.894Z,12.23
2022-12-29T19:12:16.358Z,11.65
2022-12-29T19:14:44.063Z,12.38
2022-12-29T19:17:14.644Z,12.80
2022-12-29T19:19:42.963Z,12.48
2022-12-29T19:22:10.082Z,11.98
2022-12-29T19:24:37.085Z,10.35
2022-12-29T19:27:04.059Z,10.82
2022-12-29T19:29:31.287Z,13.98
2022-12-29T19:31:58.228Z,7.93
2022-12-29T19:34:25.232Z,9.82
2022-12-29T19:36:52.171Z,11.05
2022-12-29T19:39:19.309Z,12.27
2022-12-29T19:41:46.284Z,9.50
2022-12-29T19:44:13.197Z,10.32
2022-12-29T19:46:40.279Z,11.30
2022-12-29T19:49:07.326Z,10.55
2022-12-29T19:51:34.609Z,8.77
2022-12-29T19:54:01.625Z,10.77
2022-12-29T19:56:28.660Z,8.48
2022-12-29T19:58:57.525Z,11.38
2022-12-29T20:01:26.242Z,14.57
2022-12-29T20:03:53.301Z,10.88
2022-12-29T20:06:20.541Z,9.98
2022-12-29T20:08:47.579Z,11.32
2022-12-29T20:11:17.159Z,9.85
2022-12-29T20:13:45.145Z,12.18
2022-12-29T20:16:15.162Z,9.88
2022-12-29T20:18:43.377Z,11.50
2022-12-29T20:21:23.003Z,10.02
2022-12-29T20:23:53.967Z,9.95
2022-12-29T20:26:24.283Z,13.50
2022-12-29T20:28:51.784Z,9.07
2022-12-29T20:31:32.070Z,7.85
2022-12-29T20:33:59.341Z,10.80
2022-12-29T20:36:29.495Z,8.65
2022-12-29T20:38:58.604Z,11.80
2022-12-29T20:41:26.222Z,8.13
2022-12-29T20:43:53.595Z,9.50
2022-12-29T20:46:24.155Z,9.10
2022-12-29T20:48:53.937Z,8.38
2022-12-29T20:51:21.387Z,9.32
2022-12-29T20:53:48.996Z,7.68
2022-12-29T20:56:22.023Z,10.00
2022-12-29T20:59:25.801Z,7.45
2022-12-29T21:01:37.792Z,6.75
2022-12-29T21:04:05.755Z,6.75
2022-12-29T21:06:33.916Z,7.82
2022-12-29T21:09:01.117Z,9.70
2022-12-29T21:11:28.904Z,8.43
2022-12-29T21:14:00.755Z,7.72
2022-12-29T21:16:28.146Z,8.02
2022-12-29T21:18:55.312Z,8.88
2022-12-29T21:21:24.571Z,8.23
2022-12-29T21:23:52.453Z,7.40
2022-12-29T21:26:22.769Z,8.00
2022-12-29T21:28:50.650Z,9.80
2022-12-29T21:31:24.732Z,7.57
2022-12-29T21:33:52.321Z,7.60
2022-12-29T21:36:19.581Z,8.32
2022-12-29T21:38:46.638Z,6.88
2022-12-29T21:41:15.321Z,6.53
2022-12-29T21:43:42.901Z,7.68
2022-12-29T21:46:09.872Z,6.55
2022-12-29T21:48:36.773Z,6.20
2022-12-29T21:51:30.713Z,7.85
2022-12-29T21:54:19.269Z,10.67
2022-12-29T21:56:47.488Z,5.47
2022-12-29T21:59:34.508Z,8.63
2022-12-29T22:02:22.413Z,5.30
2022-12-29T22:05:08.041Z,4.97
2022-12-29T22:07:53.359Z,6.72
2022-12-29T22:10:39.028Z,7.28
2022-12-29T22:13:05.902Z,5.82
2022-12-29T22:15:36.001Z,6.75
2022-12-29T22:18:04.060Z,7.13
2022-12-29T22:20:34.783Z,6.05
2022-12-29T22:23:02.314Z,4.80
2022-12-29T22:25:29.395Z,6.85
2022-12-29T22:27:59.428Z,5.75
2022-12-29T22:30:28.581Z,8.30
2022-12-29T22:32:57.565Z,7.55
2022-12-29T22:35:25.038Z,8.77
2022-12-29T22:37:51.983Z,9.65
2022-12-29T22:40:19.053Z,6.53
2022-12-29T22:48:59.838Z,6.35
2022-12-29T22:51:26.768Z,10.25
2022-12-29T22:53:53.897Z,13.38
2022-12-29T22:56:20.812Z,11.05
2022-12-29T22:58:48.498Z,29.88
2022-12-29T23:01:17.716Z,16.05
2022-12-29T23:03:45.265Z,12.15
2022-12-29T23:06:14.076Z,16.02
2022-12-29T23:08:41.225Z,14.13
2022-12-29T23:11:11.537Z,13.25
2022-12-29T23:13:41.158Z,6.00
2022-12-29T23:16:08.406Z,8.88
2022-12-29T23:18:35.465Z,8.52
2022-12-29T23:21:02.714Z,5.68
2022-12-29T23:23:49.501Z,7.70
2022-12-29T23:26:18.731Z,5.80
2022-12-29T23:28:45.681Z,5.38
2022-12-29T23:31:12.689Z,5.15
2022-12-29T23:33:40.043Z,5.30
2022-12-29T23:36:07.445Z,9.77
2022-12-29T23:38:34.628Z,8.65
2022-12-29T23:41:01.538Z,6.60
2022-12-29T23:43:28.634Z,6.38
2022-12-29T23:45:55.641Z,5.07
2022-12-29T23:48:22.586Z,5.35
2022-12-29T23:50:49.501Z,11.88
2022-12-29T23:53:16.453Z,7.35
2022-12-29T23:55:44.630Z,7.18
2022-12-29T23:58:11.627Z,5.20
