createdAt,value
2019-03-02T00:00:38.907Z,101616.58
2019-03-02T00:03:07.562Z,101615.97
2019-03-02T00:05:36.262Z,101618.58
2019-03-02T00:08:05.094Z,101617.71
2019-03-02T00:10:33.758Z,101613.91
2019-03-02T00:13:03.866Z,101611.73
2019-03-02T00:15:33.081Z,101612.56
2019-03-02T00:18:01.740Z,101612.56
2019-03-02T00:20:30.440Z,101609.45
2019-03-02T00:22:59.214Z,101617.71
2019-03-02T00:25:30.655Z,101613.80
2019-03-02T00:27:59.299Z,101609.88
2019-03-02T00:30:28.024Z,101609.23
2019-03-02T00:32:56.819Z,101600.91
2019-03-02T00:35:25.485Z,101600.91
2019-03-02T00:37:54.324Z,101596.37
2019-03-02T00:40:23.165Z,101595.54
2019-03-02T00:42:52.761Z,101599.56
2019-03-02T00:45:22.200Z,101595.14
2019-03-02T00:47:50.925Z,101595.03
2019-03-02T00:50:19.675Z,101585.84
2019-03-02T00:52:48.415Z,101589.97
2019-03-02T00:55:17.220Z,101580.59
2019-03-02T00:57:45.977Z,101587.00
2019-03-02T01:00:19.026Z,101587.39
2019-03-02T01:02:47.795Z,101592.03
2019-03-02T01:05:16.601Z,101580.44
2019-03-02T01:07:45.333Z,101583.77
2019-03-02T01:10:19.074Z,101571.17
2019-03-02T01:12:46.657Z,101571.86
2019-03-02T01:15:17.168Z,101575.30
2019-03-02T01:17:45.818Z,101568.09
2019-03-02T01:20:15.934Z,101564.73
2019-03-02T01:22:44.561Z,101570.70
2019-03-02T01:25:16.218Z,101565.13
2019-03-02T01:27:45.194Z,101556.77
2019-03-02T01:30:16.798Z,101556.25
2019-03-02T01:32:48.952Z,101546.12
2019-03-02T01:35:16.470Z,101550.39
2019-03-02T01:37:46.582Z,101551.37
2019-03-02T01:40:16.371Z,101548.58
2019-03-02T01:42:45.321Z,101552.27
2019-03-02T01:45:16.569Z,101541.41
2019-03-02T01:47:50.573Z,101535.30
2019-03-02T01:50:17.574Z,101535.58
2019-03-02T01:52:46.320Z,101539.38
2019-03-02T01:55:16.739Z,101530.19
2019-03-02T01:57:48.891Z,101529.45
2019-03-02T02:00:23.167Z,101526.78
2019-03-02T02:02:51.982Z,101529.86
2019-03-02T02:05:21.311Z,101526.13
2019-03-02T02:07:53.615Z,101522.00
2019-03-02T02:10:20.460Z,101522.33
2019-03-02T02:12:50.053Z,101528.63
2019-03-02T02:15:21.685Z,101518.60
2019-03-02T02:17:52.954Z,101517.08
2019-03-02T02:20:20.771Z,101514.41
2019-03-02T02:22:49.465Z,101508.03
2019-03-02T02:25:20.645Z,101509.38
2019-03-02T02:27:49.348Z,101504.52
2019-03-02T02:30:27.463Z,101508.03
2019-03-02T02:33:03.804Z,101500.65
2019-03-02T02:35:27.573Z,101497.32
2019-03-02T02:37:56.281Z,101494.14
2019-03-02T02:40:25.214Z,101496.59
2019-03-02T02:42:53.927Z,101491.31
2019-03-02T02:45:22.918Z,101490.41
2019-03-02T02:47:54.200Z,101490.41
2019-03-02T02:50:29.110Z,101477.77
2019-03-02T02:52:53.026Z,101472.89
2019-03-02T02:55:21.752Z,101467.06
2019-03-02T02:57:50.446Z,101467.56
2019-03-02T03:00:25.167Z,101462.94
2019-03-02T03:02:53.883Z,101463.44
2019-03-02T03:05:22.582Z,101457.14
2019-03-02T03:07:53.640Z,101457.55
2019-03-02T03:10:27.719Z,101456.31
2019-03-02T03:13:02.017Z,101458.70
2019-03-02T03:15:36.383Z,101452.80
2019-03-02T03:18:12.442Z,101451.17
2019-03-02T03:20:47.702Z,101447.63
2019-03-02T03:23:10.393Z,101440.43
2019-03-02T03:25:39.100Z,101443.83
2019-03-02T03:28:07.934Z,101449.19
2019-03-02T03:30:39.542Z,101449.11
2019-03-02T03:33:07.044Z,101440.37
2019-03-02T03:35:35.846Z,101442.81
2019-03-02T03:38:05.155Z,101443.50
2019-03-02T03:40:33.867Z,101438.36
2019-03-02T03:43:04.600Z,101440.94
2019-03-02T03:45:33.135Z,101445.06
2019-03-02T03:48:01.756Z,101438.66
2019-03-02T03:50:30.438Z,101439.70
2019-03-02T03:52:59.149Z,101433.02
2019-03-02T03:55:28.038Z,101432.18
2019-03-02T03:58:00.434Z,101431.42
2019-03-02T04:00:27.078Z,101436.81
2019-03-02T04:02:55.971Z,101428.96
2019-03-02T04:05:24.694Z,101430.23
2019-03-02T04:07:53.470Z,101383.31
2019-03-02T04:10:25.999Z,101420.09
2019-03-02T04:12:52.531Z,101420.53
2019-03-02T04:15:21.258Z,101418.58
2019-03-02T04:17:50.115Z,101423.13
2019-03-02T04:20:33.500Z,101427.33
2019-03-02T04:23:05.406Z,101433.59
2019-03-02T04:25:34.081Z,101440.54
2019-03-02T04:28:02.887Z,101434.94
2019-03-02T04:30:32.882Z,101431.31
2019-03-02T04:33:06.050Z,101433.16
2019-03-02T04:35:33.859Z,101432.15
2019-03-02T04:38:02.801Z,101435.44
2019-03-02T04:40:31.539Z,101435.22
2019-03-02T04:43:00.145Z,101425.67
2019-03-02T04:45:28.932Z,101420.82
2019-03-02T04:47:59.796Z,101422.99
2019-03-02T04:50:28.452Z,101416.59
2019-03-02T04:52:57.410Z,101414.74
2019-03-02T04:55:26.108Z,101408.45
2019-03-02T04:57:54.838Z,101412.57
2019-03-02T05:00:23.544Z,101408.88
2019-03-02T05:02:55.194Z,101413.91
2019-03-02T05:05:22.702Z,101408.05
2019-03-02T05:07:51.450Z,101406.70
2019-03-02T05:10:20.298Z,101400.13
2019-03-02T05:12:49.731Z,101396.08
2019-03-02T05:15:19.301Z,101398.57
2019-03-02T05:17:48.196Z,101400.02
2019-03-02T05:20:16.886Z,101392.89
2019-03-02T05:22:45.574Z,101394.73
2019-03-02T05:25:15.643Z,101393.80
2019-03-02T05:27:44.773Z,101388.66
2019-03-02T05:30:15.749Z,101391.77
2019-03-02T05:32:47.815Z,101386.70
2019-03-02T05:35:15.594Z,101388.05
2019-03-02T05:37:45.332Z,101385.16
2019-03-02T05:40:14.466Z,101384.83
2019-03-02T05:42:48.592Z,101383.09
2019-03-02T05:45:15.110Z,101376.50
2019-03-02T05:47:43.806Z,101387.48
2019-03-02T05:50:16.817Z,101383.20
2019-03-02T05:52:45.641Z,101383.38
2019-03-02T05:55:18.053Z,101378.53
2019-03-02T05:57:44.767Z,101372.09
2019-03-02T06:00:24.335Z,101369.67
2019-03-02T06:02:53.045Z,101370.32
2019-03-02T06:05:21.718Z,101366.81
2019-03-02T06:07:53.876Z,101364.14
2019-03-02T06:10:21.791Z,101365.48
2019-03-02T06:12:52.750Z,101365.05
2019-03-02T06:15:28.903Z,101366.14
2019-03-02T06:17:57.739Z,101357.89
2019-03-02T06:20:26.512Z,101353.77
2019-03-02T06:22:56.496Z,101353.66
2019-03-02T06:25:25.396Z,101349.94
2019-03-02T06:27:54.184Z,101334.74
2019-03-02T06:30:25.736Z,101332.84
2019-03-02T06:32:54.426Z,101333.23
2019-03-02T06:35:24.933Z,101331.21
2019-03-02T06:37:56.489Z,101329.44
2019-03-02T06:40:24.066Z,101334.28
2019-03-02T06:42:54.016Z,101335.44
2019-03-02T06:45:23.341Z,101338.55
2019-03-02T06:47:52.097Z,101349.07
2019-03-02T06:50:20.798Z,101346.25
2019-03-02T06:52:49.496Z,101347.91
2019-03-02T06:55:20.833Z,101352.68
2019-03-02T06:57:51.319Z,101351.23
2019-03-02T07:00:21.653Z,101354.36
2019-03-02T07:02:50.607Z,101353.96
2019-03-02T07:05:19.312Z,101356.98
2019-03-02T07:07:48.140Z,101364.83
2019-03-02T07:10:23.653Z,101356.06
2019-03-02T07:12:54.641Z,101362.19
2019-03-02T07:15:23.347Z,101363.41
2019-03-02T07:18:10.022Z,101357.66
2019-03-02T07:20:46.414Z,101362.60
2019-03-02T07:23:15.134Z,101365.62
2019-03-02T07:25:44.335Z,101358.42
2019-03-02T07:28:13.685Z,101353.99
2019-03-02T07:30:42.403Z,101351.73
2019-03-02T07:33:11.197Z,101353.08
2019-03-02T07:35:40.753Z,101346.16
2019-03-02T07:38:09.630Z,101352.35
2019-03-02T07:40:41.391Z,101342.56
2019-03-02T07:43:10.558Z,101343.98
2019-03-02T07:45:39.450Z,101341.13
2019-03-02T07:48:09.092Z,101340.39
2019-03-02T07:50:39.006Z,101340.48
2019-03-02T07:53:09.147Z,101339.88
2019-03-02T07:55:37.949Z,101338.83
2019-03-02T07:58:07.632Z,101338.83
2019-03-02T08:00:37.843Z,101335.55
2019-03-02T08:03:07.789Z,101332.86
2019-03-02T08:05:37.395Z,101339.86
2019-03-02T08:08:13.920Z,101336.66
2019-03-02T08:10:42.684Z,101335.13
2019-03-02T08:13:11.720Z,101333.88
2019-03-02T08:15:40.462Z,101341.19
2019-03-02T08:18:09.145Z,101339.95
2019-03-02T08:20:37.924Z,101342.12
2019-03-02T08:23:06.646Z,101340.67
2019-03-02T08:25:35.423Z,101337.16
2019-03-02T08:28:06.859Z,101340.36
2019-03-02T08:30:35.833Z,101346.23
2019-03-02T08:33:05.560Z,101343.04
2019-03-02T08:35:34.552Z,101316.77
2019-03-02T08:38:05.329Z,101333.64
2019-03-02T08:40:49.803Z,101331.61
2019-03-02T08:43:21.471Z,101330.64
2019-03-02T08:45:52.654Z,101337.67
2019-03-02T08:48:22.062Z,101335.81
2019-03-02T08:50:53.033Z,101335.81
2019-03-02T08:53:21.765Z,101339.84
2019-03-02T08:55:51.023Z,101330.55
2019-03-02T08:58:19.805Z,101334.98
2019-03-02T09:00:48.614Z,101330.12
2019-03-02T09:03:17.379Z,101323.84
2019-03-02T09:05:51.425Z,101332.32
2019-03-02T09:08:16.540Z,101332.83
2019-03-02T09:10:45.861Z,101326.02
2019-03-02T09:13:15.642Z,101326.52
2019-03-02T09:15:44.291Z,101323.09
2019-03-02T09:18:12.967Z,101323.00
2019-03-02T09:20:43.382Z,101321.23
2019-03-02T09:23:12.115Z,101313.66
2019-03-02T09:25:40.765Z,101315.41
2019-03-02T09:28:09.529Z,101317.15
2019-03-02T09:30:38.559Z,101316.35
2019-03-02T09:33:07.387Z,101320.06
2019-03-02T09:35:36.121Z,101316.59
2019-03-02T09:38:05.396Z,101317.67
2019-03-02T09:40:34.141Z,101310.59
2019-03-02T09:43:03.071Z,101311.14
2019-03-02T09:45:31.813Z,101309.37
2019-03-02T09:48:00.459Z,101305.72
2019-03-02T09:50:29.277Z,101303.45
2019-03-02T09:52:58.102Z,101306.52
2019-03-02T09:55:26.835Z,101303.63
2019-03-02T09:57:55.553Z,101303.12
2019-03-02T10:00:31.508Z,101303.72
2019-03-02T10:03:00.278Z,101300.43
2019-03-02T10:05:29.069Z,101299.26
2019-03-02T10:07:57.810Z,101297.28
2019-03-02T10:10:28.861Z,101297.72
2019-03-02T10:12:58.372Z,101299.23
2019-03-02T10:15:32.469Z,101296.86
2019-03-02T10:18:02.182Z,101288.93
2019-03-02T10:20:31.688Z,101280.94
2019-03-02T10:23:01.964Z,101282.99
2019-03-02T10:25:32.795Z,101274.98
2019-03-02T10:28:04.715Z,101263.33
2019-03-02T10:30:33.104Z,101265.06
2019-03-02T10:33:02.846Z,101261.83
2019-03-02T10:35:32.358Z,101257.56
2019-03-02T10:38:01.854Z,101251.86
2019-03-02T10:40:30.647Z,101249.09
2019-03-02T10:42:59.376Z,101250.21
2019-03-02T10:45:28.442Z,101239.41
2019-03-02T10:47:57.188Z,101238.73
2019-03-02T10:50:28.266Z,101247.34
2019-03-02T10:52:57.131Z,101247.05
2019-03-02T10:55:26.810Z,101244.67
2019-03-02T10:57:59.158Z,101247.41
2019-03-02T11:00:31.115Z,101242.44
2019-03-02T11:03:02.769Z,101234.42
2019-03-02T11:05:33.041Z,101237.64
2019-03-02T11:08:09.541Z,101223.30
2019-03-02T11:10:39.938Z,101233.17
2019-03-02T11:13:11.269Z,101229.69
2019-03-02T11:15:47.893Z,101218.83
2019-03-02T11:18:18.343Z,101214.00
2019-03-02T11:20:51.636Z,101211.38
2019-03-02T11:23:23.129Z,101198.71
2019-03-02T11:26:00.084Z,101192.87
2019-03-02T11:28:36.091Z,101193.34
2019-03-02T11:31:24.837Z,101191.15
2019-03-02T11:33:57.957Z,101169.84
2019-03-02T11:36:34.066Z,101182.48
2019-03-02T11:39:13.822Z,101175.84
2019-03-02T11:41:42.439Z,101171.28
2019-03-02T11:44:12.764Z,101169.30
2019-03-02T11:46:43.058Z,101170.94
2019-03-02T11:49:30.528Z,101166.56
2019-03-02T11:52:03.576Z,101165.77
2019-03-02T11:54:34.019Z,101160.17
2019-03-02T11:57:07.940Z,101162.02
2019-03-02T11:59:42.101Z,101155.09
2019-03-02T12:02:19.916Z,101147.28
2019-03-02T12:05:09.925Z,101148.56
2019-03-02T12:07:46.474Z,101153.39
2019-03-02T12:10:33.295Z,101150.33
2019-03-02T12:13:06.395Z,101155.27
2019-03-02T12:15:45.897Z,101148.27
2019-03-02T12:18:24.277Z,101144.61
2019-03-02T12:20:57.624Z,101147.77
2019-03-02T12:23:34.150Z,101142.64
2019-03-02T12:26:11.049Z,101138.75
2019-03-02T12:28:56.920Z,101141.38
2019-03-02T12:31:46.472Z,101134.92
2019-03-02T12:34:26.567Z,101126.50
2019-03-02T12:36:57.096Z,101123.73
2019-03-02T12:39:30.457Z,101117.91
2019-03-02T12:42:18.869Z,101124.91
2019-03-02T12:44:49.195Z,101107.45
2019-03-02T12:47:29.781Z,101100.09
2019-03-02T12:50:05.132Z,101096.12
2019-03-02T12:52:35.534Z,101091.95
2019-03-02T12:55:16.308Z,101082.39
2019-03-02T12:57:50.914Z,101075.95
2019-03-02T13:00:21.271Z,101076.45
2019-03-02T13:02:55.100Z,101068.79
2019-03-02T13:05:41.787Z,101065.71
2019-03-02T13:08:15.246Z,101060.85
2019-03-02T13:10:57.017Z,101059.21
2019-03-02T13:13:27.491Z,101051.20
2019-03-02T13:15:58.167Z,101043.39
2019-03-02T13:18:35.201Z,101051.03
2019-03-02T13:21:23.476Z,101053.23
2019-03-02T13:24:03.701Z,101050.08
2019-03-02T13:26:50.873Z,101042.96
2019-03-02T13:29:28.686Z,101034.27
2019-03-02T13:32:07.929Z,101022.40
2019-03-02T13:34:48.276Z,101021.91
2019-03-02T13:37:24.506Z,101025.62
2019-03-02T13:40:00.917Z,101013.44
2019-03-02T13:42:34.601Z,101011.94
2019-03-02T13:45:05.102Z,101017.17
2019-03-02T13:47:51.625Z,101007.95
2019-03-02T13:50:38.959Z,101008.33
2019-03-02T13:53:15.793Z,101003.86
2019-03-02T13:56:01.553Z,100993.61
2019-03-02T13:58:32.176Z,100979.40
2019-03-02T14:01:21.318Z,100988.42
2019-03-02T14:04:06.137Z,100979.08
2019-03-02T14:06:39.533Z,100976.14
2019-03-02T14:09:28.222Z,100974.02
2019-03-02T14:11:58.713Z,100958.73
2019-03-02T14:14:35.127Z,100967.62
2019-03-02T14:17:11.632Z,100956.48
2019-03-02T14:19:42.013Z,100949.78
2019-03-02T14:22:15.806Z,100956.64
2019-03-02T14:24:46.947Z,100945.39
2019-03-02T14:27:21.361Z,100943.47
2019-03-02T14:29:57.778Z,100941.03
2019-03-02T14:32:28.280Z,100934.05
2019-03-02T14:35:01.302Z,100933.42
2019-03-02T14:37:44.310Z,100927.53
2019-03-02T14:40:18.365Z,100922.02
2019-03-02T14:42:48.677Z,100920.12
2019-03-02T14:45:27.810Z,100918.77
2019-03-02T14:47:58.113Z,100909.27
2019-03-02T14:50:40.262Z,100905.26
2019-03-02T14:53:27.591Z,100896.67
2019-03-02T14:55:58.161Z,100901.42
2019-03-02T14:58:34.030Z,100902.14
2019-03-02T15:01:12.339Z,100910.33
2019-03-02T15:03:42.726Z,100909.41
2019-03-02T15:06:29.335Z,100909.64
2019-03-02T15:08:59.664Z,100913.72
2019-03-02T15:11:29.979Z,100922.05
2019-03-02T15:14:18.478Z,100923.98
2019-03-02T15:17:09.127Z,100908.86
2019-03-02T15:19:57.434Z,100917.15
2019-03-02T15:22:28.312Z,100909.29
2019-03-02T15:25:01.421Z,100904.45
2019-03-02T15:27:31.732Z,100897.95
2019-03-02T15:30:11.117Z,100897.33
2019-03-02T15:32:53.282Z,100898.11
2019-03-02T15:35:38.160Z,100884.81
2019-03-02T15:38:24.399Z,100892.95
2019-03-02T15:41:05.364Z,100890.75
2019-03-02T15:43:45.084Z,100890.23
2019-03-02T15:46:32.280Z,100882.05
2019-03-02T15:49:04.911Z,100889.84
2019-03-02T15:51:50.683Z,100885.20
2019-03-02T15:54:32.156Z,100878.20
2019-03-02T15:57:13.962Z,100869.98
2019-03-02T15:59:53.042Z,100868.10
2019-03-02T16:02:32.429Z,100862.58
2019-03-02T16:05:12.397Z,100857.11
2019-03-02T16:07:45.631Z,100875.23
2019-03-02T16:10:21.648Z,100870.59
2019-03-02T16:12:57.113Z,100873.85
2019-03-02T16:15:45.313Z,100871.77
2019-03-02T16:18:20.468Z,100870.94
2019-03-02T16:20:59.853Z,100878.63
2019-03-02T16:23:33.777Z,100874.28
2019-03-02T16:26:08.402Z,100878.53
2019-03-02T16:28:47.681Z,100882.17
2019-03-02T16:31:29.831Z,100881.08
2019-03-02T16:34:08.425Z,100880.20
2019-03-02T16:36:47.002Z,100834.81
2019-03-02T16:39:33.597Z,100888.31
2019-03-02T16:42:14.107Z,100885.08
2019-03-02T16:45:00.898Z,100886.14
2019-03-02T16:47:34.952Z,100889.86
2019-03-02T16:50:07.201Z,100886.62
2019-03-02T16:52:42.934Z,100875.47
2019-03-02T16:55:30.510Z,100884.41
2019-03-02T16:58:01.180Z,100878.08
2019-03-02T17:00:49.428Z,100865.67
2019-03-02T17:03:38.985Z,100866.32
2019-03-02T17:06:09.778Z,100870.42
2019-03-02T17:08:41.289Z,100871.73
2019-03-02T17:11:17.913Z,100871.41
2019-03-02T17:14:05.341Z,100867.33
2019-03-02T17:16:45.706Z,100879.41
2019-03-02T17:19:18.729Z,100867.20
2019-03-02T17:21:49.072Z,100868.18
2019-03-02T17:24:19.883Z,100881.67
2019-03-02T17:26:52.065Z,100875.97
2019-03-02T17:29:23.945Z,100878.97
2019-03-02T17:32:03.576Z,100871.63
2019-03-02T17:34:46.301Z,100868.39
2019-03-02T17:37:17.421Z,100869.39
2019-03-02T17:40:05.720Z,100872.09
2019-03-02T17:42:37.693Z,100864.55
2019-03-02T17:45:10.606Z,100862.64
2019-03-02T17:47:43.908Z,100862.34
2019-03-02T17:50:16.243Z,100864.02
2019-03-02T17:52:50.380Z,100858.47
2019-03-02T17:55:24.921Z,100854.89
2019-03-02T17:58:02.429Z,100844.08
2019-03-02T18:00:36.241Z,100846.75
2019-03-02T18:03:12.764Z,100845.88
2019-03-02T18:05:47.617Z,100825.55
2019-03-02T18:08:28.157Z,100846.63
2019-03-02T18:10:59.093Z,100851.05
2019-03-02T18:13:47.111Z,100850.69
2019-03-02T18:16:30.044Z,100846.05
2019-03-02T18:19:03.791Z,100851.15
2019-03-02T18:21:35.496Z,100817.83
2019-03-02T18:24:05.982Z,100852.70
2019-03-02T18:26:34.806Z,100854.87
2019-03-02T18:29:05.057Z,100851.08
2019-03-02T18:31:35.074Z,100858.59
2019-03-02T18:34:05.719Z,100853.94
2019-03-02T18:36:40.725Z,100854.47
2019-03-02T18:39:08.527Z,100851.80
2019-03-02T18:41:39.098Z,100852.83
2019-03-02T18:44:09.503Z,100850.09
2019-03-02T18:46:38.219Z,100846.05
2019-03-02T18:49:14.131Z,100840.84
2019-03-02T18:51:56.948Z,100843.54
2019-03-02T18:54:27.198Z,100843.54
2019-03-02T18:56:55.972Z,100838.37
2019-03-02T18:59:25.645Z,100834.05
2019-03-02T19:01:55.002Z,100838.96
2019-03-02T19:04:26.144Z,100838.11
2019-03-02T19:06:54.870Z,100840.54
2019-03-02T19:09:25.852Z,100838.86
2019-03-02T19:11:55.144Z,100840.47
2019-03-02T19:14:25.046Z,100837.25
2019-03-02T19:16:53.804Z,100835.34
2019-03-02T19:19:22.707Z,100834.02
2019-03-02T19:21:51.388Z,100847.44
2019-03-02T19:24:20.041Z,100839.34
2019-03-02T19:26:48.754Z,100839.34
2019-03-02T19:29:17.679Z,100834.52
2019-03-02T19:31:46.423Z,100833.16
2019-03-02T19:34:15.135Z,100834.28
2019-03-02T19:36:43.910Z,100828.13
2019-03-02T19:39:17.707Z,100829.52
2019-03-02T19:41:47.411Z,100830.05
2019-03-02T19:44:16.146Z,100826.13
2019-03-02T19:46:45.306Z,100811.81
2019-03-02T19:49:14.024Z,100811.62
2019-03-02T19:51:42.849Z,100812.73
2019-03-02T19:54:11.744Z,100812.14
2019-03-02T19:56:40.439Z,100804.34
2019-03-02T19:59:09.410Z,100795.66
2019-03-02T20:01:38.166Z,100795.42
2019-03-02T20:04:06.790Z,100791.94
2019-03-02T20:06:35.547Z,100798.48
2019-03-02T20:09:12.352Z,100801.44
2019-03-02T20:11:42.456Z,100798.48
2019-03-02T20:14:11.452Z,100795.48
2019-03-02T20:16:40.252Z,100800.33
2019-03-02T20:19:09.002Z,100792.45
2019-03-02T20:21:37.830Z,100796.18
2019-03-02T20:24:06.555Z,100785.13
2019-03-02T20:26:35.177Z,100778.14
2019-03-02T20:29:04.210Z,100778.44
2019-03-02T20:31:36.290Z,100784.89
2019-03-02T20:34:05.426Z,100789.27
2019-03-02T20:36:35.315Z,100759.84
2019-03-02T20:39:07.680Z,100770.73
2019-03-02T20:41:52.982Z,100761.69
2019-03-02T20:44:30.235Z,100775.59
2019-03-02T20:46:58.962Z,100764.09
2019-03-02T20:49:27.661Z,100763.75
2019-03-02T20:51:56.463Z,100753.65
2019-03-02T20:54:25.181Z,100762.55
2019-03-02T20:56:53.906Z,100755.50
2019-03-02T20:59:22.818Z,100754.15
2019-03-02T21:01:51.596Z,100766.83
2019-03-02T21:04:20.234Z,100755.00
2019-03-02T21:06:49.658Z,100754.17
2019-03-02T21:09:19.323Z,100757.99
2019-03-02T21:11:48.324Z,100752.30
2019-03-02T21:14:17.096Z,100749.92
2019-03-02T21:16:45.803Z,100733.72
2019-03-02T21:19:14.555Z,100730.22
2019-03-02T21:21:43.304Z,100728.84
2019-03-02T21:24:12.098Z,100722.17
2019-03-02T21:26:40.667Z,100717.89
2019-03-02T21:29:10.407Z,100722.23
2019-03-02T21:31:39.228Z,100712.01
2019-03-02T21:34:07.931Z,100703.08
2019-03-02T21:36:36.695Z,100700.97
2019-03-02T21:39:07.710Z,100708.56
2019-03-02T21:41:36.401Z,100700.67
2019-03-02T21:44:05.271Z,100706.58
2019-03-02T21:46:34.034Z,100705.71
2019-03-02T21:49:02.700Z,100703.03
2019-03-02T21:51:31.487Z,100705.73
2019-03-02T21:54:00.322Z,100694.91
2019-03-02T21:56:29.007Z,100692.73
2019-03-02T21:58:57.917Z,100693.06
2019-03-02T22:01:26.788Z,100700.06
2019-03-02T22:03:55.405Z,100690.94
2019-03-02T22:06:24.133Z,100696.36
2019-03-02T22:08:52.969Z,100680.98
2019-03-02T22:11:21.905Z,100678.55
2019-03-02T22:13:50.605Z,100683.41
2019-03-02T22:16:19.616Z,100688.81
2019-03-02T22:18:48.536Z,100686.64
2019-03-02T22:21:17.512Z,100687.20
2019-03-02T22:23:46.349Z,100679.36
2019-03-02T22:26:19.088Z,100681.16
2019-03-02T22:28:49.181Z,100670.10
2019-03-02T22:31:18.101Z,100690.88
2019-03-02T22:33:47.235Z,100686.14
2019-03-02T22:36:15.909Z,100672.11
2019-03-02T22:38:45.070Z,100665.35
2019-03-02T22:41:13.925Z,100675.55
2019-03-02T22:43:42.781Z,100675.05
2019-03-02T22:46:11.499Z,100672.27
2019-03-02T22:48:40.314Z,100669.33
2019-03-02T22:51:09.337Z,100670.17
2019-03-02T22:53:37.990Z,100674.17
2019-03-02T22:56:07.145Z,100668.50
2019-03-02T22:58:35.010Z,100680.73
2019-03-02T23:01:15.934Z,100682.66
2019-03-02T23:03:43.386Z,100665.92
2019-03-02T23:06:12.108Z,100669.66
2019-03-02T23:08:40.713Z,100662.66
2019-03-02T23:11:09.463Z,100670.50
2019-03-02T23:13:38.110Z,100670.27
2019-03-02T23:16:06.836Z,100657.31
2019-03-02T23:18:35.495Z,100663.01
2019-03-02T23:21:05.098Z,100659.78
2019-03-02T23:23:33.885Z,100558.36
2019-03-02T23:26:02.631Z,100653.45
2019-03-02T23:28:31.330Z,100655.43
2019-03-02T23:31:00.115Z,100657.48
2019-03-02T23:33:29.701Z,100657.51
2019-03-02T23:35:58.468Z,100664.31
2019-03-02T23:38:31.858Z,100666.20
2019-03-02T23:41:00.746Z,100666.20
2019-03-02T23:43:29.441Z,100667.55
2019-03-02T23:45:58.175Z,100659.42
2019-03-02T23:48:27.032Z,100661.61
2019-03-02T23:50:55.687Z,100656.12
2019-03-02T23:53:24.365Z,100663.38
2019-03-02T23:55:53.073Z,100655.59
2019-03-02T23:58:21.857Z,100649.27
