createdAt,value
2018-05-03T00:00:29.105Z,0.00
2018-05-03T00:01:04.470Z,0.00
2018-05-03T00:01:39.767Z,0.00
2018-05-03T00:02:15.212Z,0.00
2018-05-03T00:02:50.639Z,0.00
2018-05-03T00:03:25.761Z,0.00
2018-05-03T00:04:01.381Z,0.00
2018-05-03T00:04:36.860Z,0.00
2018-05-03T00:05:12.314Z,0.00
2018-05-03T00:05:47.542Z,0.00
2018-05-03T00:06:22.650Z,0.00
2018-05-03T00:06:58.100Z,0.00
2018-05-03T00:07:33.544Z,0.00
2018-05-03T00:08:09.421Z,0.00
2018-05-03T00:08:44.501Z,0.00
2018-05-03T00:09:20.065Z,0.00
2018-05-03T00:09:55.483Z,0.00
2018-05-03T00:10:31.067Z,0.00
2018-05-03T00:11:06.674Z,0.00
2018-05-03T00:11:42.715Z,0.00
2018-05-03T00:12:18.536Z,0.00
2018-05-03T00:12:54.077Z,0.00
2018-05-03T00:13:29.390Z,0.00
2018-05-03T00:14:04.427Z,0.00
2018-05-03T00:14:40.125Z,0.00
2018-05-03T00:15:15.580Z,0.00
2018-05-03T00:15:50.986Z,0.00
2018-05-03T00:16:26.324Z,0.00
2018-05-03T00:17:01.773Z,0.00
2018-05-03T00:17:37.087Z,0.00
2018-05-03T00:18:12.485Z,0.00
2018-05-03T00:18:47.973Z,0.00
2018-05-03T00:19:23.388Z,0.00
2018-05-03T00:19:58.930Z,0.00
2018-05-03T00:20:34.595Z,0.00
2018-05-03T00:21:10.616Z,0.00
2018-05-03T00:21:46.074Z,0.00
2018-05-03T00:22:21.235Z,0.00
2018-05-03T00:22:56.657Z,0.00
2018-05-03T00:23:32.071Z,0.00
2018-05-03T00:24:07.198Z,0.00
2018-05-03T00:24:43.720Z,0.00
2018-05-03T00:25:18.980Z,0.00
2018-05-03T00:25:54.308Z,0.00
2018-05-03T00:26:29.464Z,0.00
2018-05-03T00:27:04.990Z,0.00
2018-05-03T00:27:40.518Z,0.00
2018-05-03T00:28:16.370Z,0.00
2018-05-03T00:28:51.803Z,0.00
2018-05-03T00:29:27.119Z,0.00
2018-05-03T00:30:02.870Z,0.00
2018-05-03T00:30:38.996Z,0.00
2018-05-03T00:31:14.377Z,0.00
2018-05-03T00:31:49.592Z,0.00
2018-05-03T00:32:24.729Z,0.00
2018-05-03T00:32:59.810Z,0.00
2018-05-03T00:33:35.080Z,0.00
2018-05-03T00:34:10.315Z,0.00
2018-05-03T00:34:45.574Z,0.00
2018-05-03T00:35:21.104Z,0.00
2018-05-03T00:35:56.575Z,0.00
2018-05-03T00:36:32.404Z,0.00
2018-05-03T00:37:07.737Z,0.00
2018-05-03T00:37:43.058Z,0.00
2018-05-03T00:38:18.188Z,0.00
2018-05-03T00:38:53.388Z,0.00
2018-05-03T00:39:28.825Z,0.00
2018-05-03T00:40:04.030Z,0.00
2018-05-03T00:40:42.185Z,0.00
2018-05-03T00:41:17.617Z,0.00
2018-05-03T00:41:53.067Z,0.00
2018-05-03T00:42:28.270Z,0.00
2018-05-03T00:43:03.739Z,0.00
2018-05-03T00:43:39.531Z,0.00
2018-05-03T00:44:15.061Z,0.00
2018-05-03T00:44:52.544Z,0.00
2018-05-03T00:45:28.058Z,0.00
2018-05-03T00:46:03.299Z,0.00
2018-05-03T00:46:39.118Z,0.00
2018-05-03T00:47:14.522Z,0.00
2018-05-03T00:47:49.853Z,0.00
2018-05-03T00:48:25.098Z,0.00
2018-05-03T00:49:00.340Z,0.00
2018-05-03T00:49:35.933Z,0.00
2018-05-03T00:50:11.312Z,0.00
2018-05-03T00:50:47.367Z,0.00
2018-05-03T00:51:22.778Z,0.00
2018-05-03T00:51:58.014Z,0.00
2018-05-03T00:52:33.208Z,0.00
2018-05-03T00:53:08.648Z,0.00
2018-05-03T00:53:44.352Z,0.00
2018-05-03T00:54:19.689Z,0.00
2018-05-03T00:54:54.958Z,0.00
2018-05-03T00:55:30.679Z,0.00
2018-05-03T00:56:07.960Z,0.00
2018-05-03T00:56:43.269Z,0.00
2018-05-03T00:57:18.501Z,0.00
2018-05-03T00:57:53.941Z,0.00
2018-05-03T00:58:29.167Z,0.00
2018-05-03T00:59:04.281Z,0.00
2018-05-03T00:59:39.353Z,0.00
2018-05-03T01:00:14.700Z,0.00
2018-05-03T01:00:54.006Z,0.00
2018-05-03T01:01:29.108Z,0.00
2018-05-03T01:02:04.856Z,0.00
2018-05-03T01:02:40.153Z,0.00
2018-05-03T01:03:15.585Z,0.00
2018-05-03T01:03:51.017Z,0.00
2018-05-03T01:04:26.242Z,0.00
2018-05-03T01:05:01.777Z,0.00
2018-05-03T01:05:37.114Z,0.00
2018-05-03T01:06:16.599Z,0.00
2018-05-03T01:06:51.790Z,0.00
2018-05-03T01:07:27.057Z,0.00
2018-05-03T01:08:02.548Z,0.00
2018-05-03T01:08:38.101Z,0.00
2018-05-03T01:09:13.412Z,0.00
2018-05-03T01:09:48.653Z,0.00
2018-05-03T01:10:24.694Z,0.00
2018-05-03T01:11:00.500Z,0.00
2018-05-03T01:11:35.726Z,0.00
2018-05-03T01:12:11.054Z,0.00
2018-05-03T01:12:46.217Z,0.00
2018-05-03T01:13:21.652Z,0.00
2018-05-03T01:13:59.120Z,0.00
2018-05-03T01:14:34.417Z,0.00
2018-05-03T01:15:09.784Z,0.00
2018-05-03T01:15:45.209Z,0.00
2018-05-03T01:16:20.410Z,0.00
2018-05-03T01:16:56.097Z,0.00
2018-05-03T01:17:31.317Z,0.00
2018-05-03T01:18:06.841Z,0.00
2018-05-03T01:18:44.778Z,0.00
2018-05-03T01:19:23.990Z,0.00
2018-05-03T01:19:59.631Z,0.00
2018-05-03T01:20:34.767Z,0.00
2018-05-03T01:21:10.179Z,0.00
2018-05-03T01:21:48.747Z,0.00
2018-05-03T01:22:24.604Z,0.00
2018-05-03T01:22:59.732Z,0.00
2018-05-03T01:23:34.960Z,0.00
2018-05-03T01:24:13.492Z,0.00
2018-05-03T01:24:48.704Z,0.00
2018-05-03T01:25:24.060Z,0.00
2018-05-03T01:25:59.308Z,0.00
2018-05-03T01:26:35.969Z,0.00
2018-05-03T01:27:11.520Z,0.00
2018-05-03T01:27:46.933Z,0.00
2018-05-03T01:28:22.361Z,0.00
2018-05-03T01:28:57.838Z,0.00
2018-05-03T01:29:33.369Z,0.00
2018-05-03T01:30:08.742Z,0.00
2018-05-03T01:30:44.582Z,0.00
2018-05-03T01:31:22.905Z,0.00
2018-05-03T01:31:58.101Z,0.00
2018-05-03T01:32:36.113Z,0.00
2018-05-03T01:33:11.813Z,0.00
2018-05-03T01:33:47.018Z,0.00
2018-05-03T01:34:22.330Z,0.00
2018-05-03T01:34:57.757Z,0.00
2018-05-03T01:35:32.856Z,0.00
2018-05-03T01:36:08.516Z,0.00
2018-05-03T01:36:47.504Z,0.00
2018-05-03T01:37:24.226Z,0.00
2018-05-03T01:37:59.657Z,0.00
2018-05-03T01:38:34.891Z,0.00
2018-05-03T01:39:10.201Z,0.00
2018-05-03T01:39:51.029Z,0.00
2018-05-03T01:40:28.344Z,0.00
2018-05-03T01:41:06.753Z,0.00
2018-05-03T01:41:41.994Z,0.00
2018-05-03T01:42:17.399Z,0.00
2018-05-03T01:42:52.641Z,0.00
2018-05-03T01:43:27.869Z,0.00
2018-05-03T01:44:03.090Z,0.00
2018-05-03T01:44:41.598Z,0.00
2018-05-03T01:45:17.228Z,0.00
2018-05-03T01:45:52.597Z,0.00
2018-05-03T01:46:27.931Z,0.00
2018-05-03T01:47:06.174Z,0.00
2018-05-03T01:47:42.875Z,0.00
2018-05-03T01:48:19.754Z,0.00
2018-05-03T01:49:02.190Z,0.00
2018-05-03T01:49:37.709Z,0.00
2018-05-03T01:50:12.892Z,0.00
2018-05-03T01:50:48.507Z,0.00
2018-05-03T01:51:23.911Z,0.00
2018-05-03T01:51:59.226Z,0.00
2018-05-03T01:52:34.411Z,0.00
2018-05-03T01:53:12.834Z,0.00
2018-05-03T01:53:48.486Z,0.00
2018-05-03T01:54:23.724Z,0.00
2018-05-03T01:55:03.553Z,0.00
2018-05-03T01:55:38.852Z,0.00
2018-05-03T01:56:14.456Z,0.00
2018-05-03T01:56:49.789Z,0.00
2018-05-03T01:57:25.102Z,0.00
2018-05-03T01:58:00.699Z,0.00
2018-05-03T01:58:36.112Z,0.00
2018-05-03T01:59:11.513Z,0.00
2018-05-03T01:59:46.890Z,0.00
2018-05-03T02:00:22.545Z,0.00
2018-05-03T02:00:57.750Z,0.00
2018-05-03T02:01:33.267Z,0.00
2018-05-03T02:02:09.463Z,0.00
2018-05-03T02:02:47.684Z,0.00
2018-05-03T02:03:22.895Z,0.00
2018-05-03T02:03:58.512Z,0.00
2018-05-03T02:04:33.731Z,0.00
2018-05-03T02:05:11.383Z,0.00
2018-05-03T02:05:47.407Z,0.00
2018-05-03T02:06:22.646Z,0.00
2018-05-03T02:06:58.020Z,0.00
2018-05-03T02:07:33.332Z,0.00
2018-05-03T02:08:08.934Z,0.00
2018-05-03T02:08:44.306Z,0.00
2018-05-03T02:09:19.527Z,0.00
2018-05-03T02:09:54.661Z,0.00
2018-05-03T02:10:29.869Z,0.00
2018-05-03T02:11:05.179Z,0.00
2018-05-03T02:11:40.970Z,0.00
2018-05-03T02:12:16.488Z,0.00
2018-05-03T02:12:51.790Z,0.00
2018-05-03T02:13:27.417Z,0.00
2018-05-03T02:14:02.861Z,0.00
2018-05-03T02:14:38.063Z,0.00
2018-05-03T02:15:13.313Z,0.00
2018-05-03T02:15:48.794Z,0.00
2018-05-03T02:16:24.024Z,0.00
2018-05-03T02:16:59.315Z,0.00
2018-05-03T02:17:34.426Z,0.00
2018-05-03T02:18:09.915Z,0.00
2018-05-03T02:18:45.528Z,0.00
2018-05-03T02:19:20.717Z,0.00
2018-05-03T02:19:56.028Z,0.00
2018-05-03T02:20:31.255Z,0.00
2018-05-03T02:21:06.470Z,0.00
2018-05-03T02:21:41.753Z,0.00
2018-05-03T02:22:17.362Z,0.00
2018-05-03T02:22:52.802Z,0.00
2018-05-03T02:23:28.118Z,0.00
2018-05-03T02:24:03.324Z,0.00
2018-05-03T02:24:38.943Z,0.00
2018-05-03T02:25:14.259Z,0.00
2018-05-03T02:25:49.684Z,0.00
2018-05-03T02:26:25.101Z,0.00
2018-05-03T02:27:00.786Z,0.00
2018-05-03T02:27:36.418Z,0.00
2018-05-03T02:28:11.607Z,0.00
2018-05-03T02:28:46.919Z,0.00
2018-05-03T02:29:22.223Z,0.00
2018-05-03T02:29:57.368Z,0.00
2018-05-03T02:30:32.950Z,0.00
2018-05-03T02:31:08.390Z,0.00
2018-05-03T02:31:43.708Z,0.00
2018-05-03T02:32:19.007Z,0.00
2018-05-03T02:32:54.411Z,0.00
2018-05-03T02:33:29.500Z,0.00
2018-05-03T02:34:04.599Z,0.00
2018-05-03T02:34:39.738Z,0.00
2018-05-03T02:35:15.387Z,0.00
2018-05-03T02:35:51.037Z,0.00
2018-05-03T02:36:26.355Z,0.00
2018-05-03T02:37:01.733Z,0.00
2018-05-03T02:37:37.051Z,0.00
2018-05-03T02:38:12.243Z,0.00
2018-05-03T02:38:47.641Z,0.00
2018-05-03T02:39:22.880Z,0.00
2018-05-03T02:39:58.118Z,0.00
2018-05-03T02:40:33.477Z,0.00
2018-05-03T02:41:08.745Z,0.00
2018-05-03T02:41:44.159Z,0.00
2018-05-03T02:42:19.731Z,0.00
2018-05-03T02:42:55.151Z,0.00
2018-05-03T02:43:30.365Z,0.00
2018-05-03T02:44:05.590Z,0.00
2018-05-03T02:44:41.689Z,0.00
2018-05-03T02:45:17.102Z,0.00
2018-05-03T02:45:52.597Z,0.00
2018-05-03T02:46:27.950Z,0.00
2018-05-03T02:47:03.569Z,0.00
2018-05-03T02:47:38.883Z,0.00
2018-05-03T02:48:14.306Z,0.00
2018-05-03T02:48:49.503Z,0.00
2018-05-03T02:49:25.138Z,0.00
2018-05-03T02:50:00.347Z,0.00
2018-05-03T02:50:36.277Z,0.00
2018-05-03T02:51:11.666Z,0.00
2018-05-03T02:51:46.927Z,0.00
2018-05-03T02:52:22.197Z,0.00
2018-05-03T02:52:57.272Z,0.00
2018-05-03T02:53:32.527Z,0.00
2018-05-03T02:54:07.740Z,0.00
2018-05-03T02:54:42.962Z,0.00
2018-05-03T02:55:18.167Z,0.00
2018-05-03T02:55:53.624Z,0.00
2018-05-03T02:56:28.899Z,0.00
2018-05-03T02:57:04.135Z,0.00
2018-05-03T02:57:39.425Z,0.00
2018-05-03T02:58:14.877Z,0.00
2018-05-03T02:58:50.057Z,0.00
2018-05-03T02:59:25.577Z,0.00
2018-05-03T03:00:00.678Z,0.00
2018-05-03T03:00:36.009Z,0.00
2018-05-03T03:01:11.482Z,0.00
2018-05-03T03:01:47.025Z,0.00
2018-05-03T03:02:22.397Z,0.00
2018-05-03T03:02:57.553Z,0.00
2018-05-03T03:03:33.057Z,0.00
2018-05-03T03:04:08.381Z,0.00
2018-05-03T03:04:43.713Z,0.00
2018-05-03T03:05:18.889Z,0.00
2018-05-03T03:05:54.339Z,0.00
2018-05-03T03:06:29.658Z,0.00
2018-05-03T03:07:05.220Z,0.00
2018-05-03T03:07:41.225Z,0.00
2018-05-03T03:08:16.944Z,0.00
2018-05-03T03:08:52.355Z,0.00
2018-05-03T03:09:27.980Z,0.00
2018-05-03T03:10:03.229Z,0.00
2018-05-03T03:10:38.739Z,0.00
2018-05-03T03:11:13.983Z,0.00
2018-05-03T03:11:49.386Z,0.00
2018-05-03T03:12:24.660Z,0.00
2018-05-03T03:13:00.248Z,0.00
2018-05-03T03:13:35.464Z,0.00
2018-05-03T03:14:10.760Z,0.00
2018-05-03T03:14:45.959Z,0.00
2018-05-03T03:15:21.277Z,0.00
2018-05-03T03:15:56.705Z,0.00
2018-05-03T03:16:31.992Z,0.00
2018-05-03T03:17:07.510Z,0.00
2018-05-03T03:17:43.063Z,0.00
2018-05-03T03:18:18.301Z,0.00
2018-05-03T03:18:53.831Z,0.00
2018-05-03T03:19:29.103Z,0.00
2018-05-03T03:20:04.530Z,0.00
2018-05-03T03:20:39.727Z,0.00
2018-05-03T03:21:14.856Z,0.00
2018-05-03T03:21:49.951Z,0.00
2018-05-03T03:22:25.386Z,0.00
2018-05-03T03:23:00.521Z,0.00
2018-05-03T03:23:36.240Z,0.00
2018-05-03T03:24:11.835Z,0.00
2018-05-03T03:24:47.354Z,0.00
2018-05-03T03:25:22.926Z,0.00
2018-05-03T03:25:58.531Z,0.00
2018-05-03T03:26:33.744Z,0.00
2018-05-03T03:27:09.031Z,0.00
2018-05-03T03:27:44.432Z,0.00
2018-05-03T03:28:19.759Z,0.00
2018-05-03T03:28:55.300Z,0.00
2018-05-03T03:29:30.702Z,0.00
2018-05-03T03:30:06.125Z,0.00
2018-05-03T03:30:44.646Z,0.00
2018-05-03T03:31:20.183Z,0.00
2018-05-03T03:31:55.510Z,0.00
2018-05-03T03:32:30.798Z,0.00
2018-05-03T03:33:06.315Z,0.00
2018-05-03T03:33:41.619Z,0.00
2018-05-03T03:34:16.833Z,0.00
2018-05-03T03:34:51.927Z,0.00
2018-05-03T03:35:27.541Z,0.00
2018-05-03T03:36:02.549Z,0.00
2018-05-03T03:36:38.083Z,0.00
2018-05-03T03:37:13.464Z,0.00
2018-05-03T03:37:48.680Z,0.00
2018-05-03T03:38:23.974Z,0.00
2018-05-03T03:38:59.323Z,0.00
2018-05-03T03:39:36.798Z,0.00
2018-05-03T03:40:12.116Z,0.00
2018-05-03T03:40:48.831Z,0.00
2018-05-03T03:41:24.160Z,0.00
2018-05-03T03:41:59.331Z,0.00
2018-05-03T03:42:34.647Z,0.00
2018-05-03T03:43:10.123Z,0.00
2018-05-03T03:43:45.618Z,0.00
2018-05-03T03:44:21.159Z,0.00
2018-05-03T03:44:56.405Z,0.00
2018-05-03T03:45:31.707Z,0.00
2018-05-03T03:46:06.947Z,0.00
2018-05-03T03:46:42.447Z,0.00
2018-05-03T03:47:17.768Z,0.00
2018-05-03T03:47:53.175Z,0.00
2018-05-03T03:48:28.689Z,0.00
2018-05-03T03:49:04.388Z,0.00
2018-05-03T03:49:39.722Z,0.00
2018-05-03T03:50:14.934Z,0.00
2018-05-03T03:50:50.369Z,0.00
2018-05-03T03:51:26.006Z,0.00
2018-05-03T03:52:01.702Z,0.00
2018-05-03T03:52:37.031Z,0.00
2018-05-03T03:53:12.305Z,0.00
2018-05-03T03:53:47.619Z,0.00
2018-05-03T03:54:23.022Z,0.00
2018-05-03T03:54:58.383Z,0.00
2018-05-03T03:55:33.906Z,0.00
2018-05-03T03:56:09.723Z,0.00
2018-05-03T03:56:44.934Z,0.00
2018-05-03T03:57:20.244Z,0.00
2018-05-03T03:57:55.493Z,0.00
2018-05-03T03:58:30.790Z,0.00
2018-05-03T03:59:06.175Z,0.00
2018-05-03T03:59:41.707Z,0.00
2018-05-03T04:00:17.345Z,0.00
2018-05-03T04:00:54.465Z,0.00
2018-05-03T04:01:29.871Z,0.00
2018-05-03T04:02:05.304Z,0.00
2018-05-03T04:02:41.121Z,0.00
2018-05-03T04:03:16.437Z,0.00
2018-05-03T04:03:51.559Z,0.00
2018-05-03T04:04:26.851Z,0.00
2018-05-03T04:05:02.071Z,0.00
2018-05-03T04:05:37.712Z,0.00
2018-05-03T04:06:13.243Z,0.00
2018-05-03T04:06:48.491Z,0.00
2018-05-03T04:07:23.669Z,0.00
2018-05-03T04:07:58.882Z,0.00
2018-05-03T04:08:34.371Z,0.00
2018-05-03T04:09:09.693Z,0.00
2018-05-03T04:09:45.194Z,0.00
2018-05-03T04:10:20.640Z,0.00
2018-05-03T04:10:56.233Z,0.00
2018-05-03T04:11:31.352Z,0.00
2018-05-03T04:12:06.751Z,0.00
2018-05-03T04:12:42.091Z,0.00
2018-05-03T04:13:17.420Z,0.00
2018-05-03T04:13:52.614Z,0.00
2018-05-03T04:14:28.136Z,0.00
2018-05-03T04:15:03.429Z,0.00
2018-05-03T04:15:38.564Z,0.00
2018-05-03T04:16:13.981Z,0.00
2018-05-03T04:16:49.104Z,0.00
2018-05-03T04:17:24.712Z,5.00
2018-05-03T04:17:59.947Z,5.00
2018-05-03T04:18:35.236Z,5.00
2018-05-03T04:19:10.750Z,5.00
2018-05-03T04:19:46.358Z,5.00
2018-05-03T04:20:21.696Z,5.00
2018-05-03T04:20:56.981Z,5.00
2018-05-03T04:21:32.140Z,5.00
2018-05-03T04:22:07.445Z,5.00
2018-05-03T04:22:42.565Z,5.00
2018-05-03T04:23:17.658Z,5.00
2018-05-03T04:23:53.163Z,5.00
2018-05-03T04:24:28.652Z,5.00
2018-05-03T04:25:03.971Z,5.00
2018-05-03T04:25:40.096Z,5.00
2018-05-03T04:26:15.385Z,5.00
2018-05-03T04:26:50.847Z,5.00
2018-05-03T04:27:26.380Z,5.00
2018-05-03T04:28:03.703Z,5.00
2018-05-03T04:28:39.322Z,5.00
2018-05-03T04:29:14.554Z,5.00
2018-05-03T04:29:50.074Z,5.00
2018-05-03T04:30:25.480Z,5.00
2018-05-03T04:31:00.981Z,5.00
2018-05-03T04:31:36.500Z,11.00
2018-05-03T04:32:11.864Z,11.00
2018-05-03T04:32:47.275Z,11.00
2018-05-03T04:33:22.721Z,11.00
2018-05-03T04:33:58.116Z,11.00
2018-05-03T04:34:33.282Z,11.00
2018-05-03T04:35:08.427Z,11.00
2018-05-03T04:35:44.677Z,11.00
2018-05-03T04:36:20.077Z,11.00
2018-05-03T04:36:55.530Z,11.00
2018-05-03T04:37:30.708Z,11.00
2018-05-03T04:38:06.034Z,11.00
2018-05-03T04:38:41.577Z,11.00
2018-05-03T04:39:16.844Z,11.00
2018-05-03T04:39:52.354Z,11.00
2018-05-03T04:40:27.567Z,16.00
2018-05-03T04:41:02.975Z,16.00
2018-05-03T04:41:38.307Z,16.00
2018-05-03T04:42:13.917Z,16.00
2018-05-03T04:42:49.239Z,16.00
2018-05-03T04:43:24.644Z,16.00
2018-05-03T04:43:59.775Z,16.00
2018-05-03T04:44:35.169Z,16.00
2018-05-03T04:45:10.374Z,16.00
2018-05-03T04:45:47.100Z,16.00
2018-05-03T04:46:22.500Z,16.00
2018-05-03T04:46:57.877Z,16.00
2018-05-03T04:47:32.901Z,16.00
2018-05-03T04:48:08.237Z,16.00
2018-05-03T04:48:43.506Z,16.00
2018-05-03T04:49:18.725Z,16.00
2018-05-03T04:49:53.961Z,16.00
2018-05-03T04:50:29.379Z,16.00
2018-05-03T04:51:04.652Z,16.00
2018-05-03T04:51:39.767Z,16.00
2018-05-03T04:52:15.246Z,16.00
2018-05-03T04:52:50.591Z,22.00
2018-05-03T04:53:25.947Z,22.00
2018-05-03T04:54:01.325Z,22.00
2018-05-03T04:54:36.545Z,22.00
2018-05-03T04:55:11.847Z,22.00
2018-05-03T04:55:47.378Z,22.00
2018-05-03T04:56:22.791Z,22.00
2018-05-03T04:56:58.295Z,22.00
2018-05-03T04:57:33.692Z,22.00
2018-05-03T04:58:09.007Z,22.00
2018-05-03T04:58:44.315Z,22.00
2018-05-03T04:59:19.547Z,22.00
2018-05-03T04:59:54.874Z,22.00
2018-05-03T05:00:29.987Z,28.00
2018-05-03T05:01:05.481Z,28.00
2018-05-03T05:01:40.879Z,28.00
2018-05-03T05:02:16.006Z,28.00
2018-05-03T05:02:51.309Z,28.00
2018-05-03T05:03:26.633Z,28.00
2018-05-03T05:04:02.089Z,28.00
2018-05-03T05:04:37.880Z,28.00
2018-05-03T05:05:13.605Z,28.00
2018-05-03T05:05:49.177Z,28.00
2018-05-03T05:06:24.700Z,33.00
2018-05-03T05:06:59.990Z,33.00
2018-05-03T05:07:35.223Z,33.00
2018-05-03T05:08:10.716Z,33.00
2018-05-03T05:08:45.975Z,28.00
2018-05-03T05:09:21.482Z,28.00
2018-05-03T05:09:56.889Z,33.00
2018-05-03T05:10:32.092Z,33.00
2018-05-03T05:11:07.300Z,33.00
2018-05-03T05:11:42.442Z,33.00
2018-05-03T05:12:18.073Z,33.00
2018-05-03T05:12:53.555Z,33.00
2018-05-03T05:13:29.180Z,33.00
2018-05-03T05:14:04.496Z,33.00
2018-05-03T05:14:39.951Z,33.00
2018-05-03T05:15:15.571Z,33.00
2018-05-03T05:15:50.983Z,33.00
2018-05-03T05:16:26.312Z,39.00
2018-05-03T05:17:01.597Z,39.00
2018-05-03T05:17:37.106Z,39.00
2018-05-03T05:18:12.393Z,39.00
2018-05-03T05:18:47.515Z,39.00
2018-05-03T05:19:22.820Z,39.00
2018-05-03T05:19:58.248Z,39.00
2018-05-03T05:20:33.863Z,39.00
2018-05-03T05:21:09.261Z,39.00
2018-05-03T05:21:44.697Z,39.00
2018-05-03T05:22:20.126Z,39.00
2018-05-03T05:22:55.246Z,39.00
2018-05-03T05:23:30.565Z,39.00
2018-05-03T05:24:05.848Z,39.00
2018-05-03T05:24:41.656Z,39.00
2018-05-03T05:25:17.209Z,39.00
2018-05-03T05:25:52.512Z,39.00
2018-05-03T05:26:27.764Z,39.00
2018-05-03T05:27:02.956Z,39.00
2018-05-03T05:27:39.656Z,39.00
2018-05-03T05:28:15.247Z,39.00
2018-05-03T05:28:50.782Z,39.00
2018-05-03T05:29:25.791Z,45.00
2018-05-03T05:30:01.122Z,45.00
2018-05-03T05:30:37.044Z,39.00
2018-05-03T05:31:11.961Z,39.00
2018-05-03T05:31:47.309Z,45.00
2018-05-03T05:32:22.724Z,45.00
2018-05-03T05:32:58.056Z,45.00
2018-05-03T05:33:33.143Z,50.00
2018-05-03T05:34:08.693Z,45.00
2018-05-03T05:34:44.402Z,45.00
2018-05-03T05:35:19.969Z,45.00
2018-05-03T05:35:55.525Z,50.00
2018-05-03T05:36:30.902Z,50.00
2018-05-03T05:37:05.998Z,50.00
2018-05-03T05:37:41.476Z,50.00
2018-05-03T05:38:16.797Z,50.00
2018-05-03T05:38:52.018Z,50.00
2018-05-03T05:39:27.571Z,50.00
2018-05-03T05:40:02.658Z,50.00
2018-05-03T05:40:39.374Z,50.00
2018-05-03T05:41:14.507Z,50.00
2018-05-03T05:41:51.230Z,50.00
2018-05-03T05:42:26.487Z,50.00
2018-05-03T05:43:01.883Z,50.00
2018-05-03T05:43:37.670Z,56.00
2018-05-03T05:44:12.814Z,56.00
2018-05-03T05:44:50.380Z,56.00
2018-05-03T05:45:25.870Z,56.00
2018-05-03T05:46:01.088Z,56.00
2018-05-03T05:46:38.667Z,56.00
2018-05-03T05:47:14.084Z,56.00
2018-05-03T05:47:49.492Z,56.00
2018-05-03T05:48:24.674Z,56.00
2018-05-03T05:49:00.010Z,56.00
2018-05-03T05:49:35.396Z,56.00
2018-05-03T05:50:11.007Z,61.00
2018-05-03T05:50:46.905Z,61.00
2018-05-03T05:51:22.087Z,61.00
2018-05-03T05:51:57.427Z,61.00
2018-05-03T05:52:32.749Z,61.00
2018-05-03T05:53:08.073Z,61.00
2018-05-03T05:53:43.473Z,61.00
2018-05-03T05:54:18.792Z,61.00
2018-05-03T05:54:54.101Z,61.00
2018-05-03T05:55:29.543Z,78.00
2018-05-03T05:56:04.945Z,78.00
2018-05-03T05:56:40.412Z,67.00
2018-05-03T05:57:15.619Z,67.00
2018-05-03T05:57:51.012Z,67.00
2018-05-03T05:58:26.193Z,67.00
2018-05-03T05:59:01.419Z,67.00
2018-05-03T05:59:36.526Z,67.00
2018-05-03T06:00:11.639Z,67.00
2018-05-03T06:00:52.253Z,67.00
2018-05-03T06:01:27.528Z,73.00
2018-05-03T06:02:02.757Z,73.00
2018-05-03T06:02:39.222Z,90.00
2018-05-03T06:03:14.655Z,78.00
2018-05-03T06:03:50.447Z,73.00
2018-05-03T06:04:25.671Z,73.00
2018-05-03T06:05:01.093Z,78.00
2018-05-03T06:05:36.701Z,73.00
2018-05-03T06:06:11.822Z,73.00
2018-05-03T06:06:47.140Z,73.00
2018-05-03T06:07:22.319Z,73.00
2018-05-03T06:07:57.879Z,73.00
2018-05-03T06:08:33.282Z,73.00
2018-05-03T06:09:08.700Z,73.00
2018-05-03T06:09:44.099Z,73.00
2018-05-03T06:10:19.455Z,73.00
2018-05-03T06:10:54.819Z,78.00
2018-05-03T06:11:30.108Z,78.00
2018-05-03T06:12:05.611Z,84.00
2018-05-03T06:12:41.842Z,90.00
2018-05-03T06:13:17.181Z,90.00
2018-05-03T06:13:52.485Z,84.00
2018-05-03T06:14:28.026Z,84.00
2018-05-03T06:15:03.305Z,84.00
2018-05-03T06:15:38.913Z,78.00
2018-05-03T06:16:14.321Z,84.00
2018-05-03T06:16:50.058Z,84.00
2018-05-03T06:17:25.690Z,90.00
2018-05-03T06:18:01.015Z,90.00
2018-05-03T06:18:36.696Z,106.00
2018-05-03T06:19:11.993Z,118.00
2018-05-03T06:19:47.342Z,129.00
2018-05-03T06:20:22.725Z,129.00
2018-05-03T06:20:58.133Z,112.00
2018-05-03T06:21:33.538Z,106.00
2018-05-03T06:22:09.023Z,95.00
2018-05-03T06:22:44.561Z,90.00
2018-05-03T06:23:19.694Z,90.00
2018-05-03T06:23:54.971Z,101.00
2018-05-03T06:24:30.201Z,106.00
2018-05-03T06:25:05.440Z,118.00
2018-05-03T06:25:41.324Z,112.00
2018-05-03T06:26:16.662Z,123.00
2018-05-03T06:26:52.156Z,118.00
2018-05-03T06:27:28.378Z,123.00
2018-05-03T06:28:03.851Z,129.00
2018-05-03T06:28:39.304Z,112.00
2018-05-03T06:29:14.835Z,106.00
2018-05-03T06:29:50.281Z,123.00
2018-05-03T06:30:25.905Z,135.00
2018-05-03T06:31:01.306Z,129.00
2018-05-03T06:31:39.064Z,112.00
2018-05-03T06:32:14.375Z,101.00
2018-05-03T06:32:49.585Z,106.00
2018-05-03T06:33:27.596Z,123.00
2018-05-03T06:34:03.048Z,112.00
2018-05-03T06:34:38.558Z,112.00
2018-05-03T06:35:14.202Z,95.00
2018-05-03T06:35:49.596Z,95.00
2018-05-03T06:36:25.006Z,106.00
2018-05-03T06:37:00.440Z,123.00
2018-05-03T06:37:35.959Z,123.00
2018-05-03T06:38:11.372Z,118.00
2018-05-03T06:38:46.487Z,157.00
2018-05-03T06:39:21.948Z,157.00
2018-05-03T06:39:57.766Z,151.00
2018-05-03T06:40:32.981Z,135.00
2018-05-03T06:41:08.264Z,112.00
2018-05-03T06:41:43.593Z,123.00
2018-05-03T06:42:18.880Z,106.00
2018-05-03T06:42:54.435Z,106.00
2018-05-03T06:43:29.504Z,95.00
2018-05-03T06:44:04.830Z,112.00
2018-05-03T06:44:41.472Z,129.00
2018-05-03T06:45:17.006Z,112.00
2018-05-03T06:45:52.083Z,135.00
2018-05-03T06:46:27.188Z,135.00
2018-05-03T06:47:02.744Z,146.00
2018-05-03T06:47:38.248Z,146.00
2018-05-03T06:48:13.677Z,151.00
2018-05-03T06:48:49.182Z,135.00
2018-05-03T06:49:24.717Z,129.00
2018-05-03T06:50:00.439Z,123.00
2018-05-03T06:50:36.279Z,151.00
2018-05-03T06:51:11.365Z,163.00
2018-05-03T06:51:47.601Z,157.00
2018-05-03T06:52:23.019Z,174.00
2018-05-03T06:52:58.567Z,129.00
2018-05-03T06:53:33.868Z,146.00
2018-05-03T06:54:09.296Z,151.00
2018-05-03T06:54:44.613Z,151.00
2018-05-03T06:55:20.050Z,168.00
2018-05-03T06:55:55.974Z,180.00
2018-05-03T06:56:31.206Z,185.00
2018-05-03T06:57:08.435Z,168.00
2018-05-03T06:57:46.927Z,157.00
2018-05-03T06:58:22.457Z,146.00
2018-05-03T06:58:57.578Z,123.00
2018-05-03T06:59:33.102Z,118.00
2018-05-03T07:00:08.312Z,123.00
2018-05-03T07:00:47.662Z,123.00
2018-05-03T07:01:23.051Z,129.00
2018-05-03T07:01:58.455Z,135.00
2018-05-03T07:02:33.733Z,135.00
2018-05-03T07:03:09.074Z,135.00
2018-05-03T07:03:44.352Z,151.00
2018-05-03T07:04:19.502Z,151.00
2018-05-03T07:04:55.319Z,168.00
2018-05-03T07:05:30.752Z,157.00
2018-05-03T07:06:06.103Z,163.00
2018-05-03T07:06:41.310Z,163.00
2018-05-03T07:07:16.665Z,191.00
2018-05-03T07:07:52.022Z,185.00
2018-05-03T07:08:27.400Z,191.00
2018-05-03T07:09:03.109Z,202.00
2018-05-03T07:09:38.419Z,202.00
2018-05-03T07:10:13.765Z,196.00
2018-05-03T07:10:49.365Z,196.00
2018-05-03T07:11:24.819Z,213.00
2018-05-03T07:12:00.279Z,208.00
2018-05-03T07:12:35.613Z,219.00
2018-05-03T07:13:12.106Z,219.00
2018-05-03T07:13:47.228Z,202.00
2018-05-03T07:14:22.441Z,208.00
2018-05-03T07:14:57.662Z,202.00
2018-05-03T07:15:33.173Z,202.00
2018-05-03T07:16:08.399Z,196.00
2018-05-03T07:16:43.752Z,219.00
2018-05-03T07:17:18.883Z,196.00
2018-05-03T07:17:54.213Z,236.00
2018-05-03T07:18:29.449Z,286.00
2018-05-03T07:19:05.093Z,416.00
2018-05-03T07:19:40.677Z,478.00
2018-05-03T07:20:16.850Z,669.00
2018-05-03T07:20:52.543Z,759.00
2018-05-03T07:21:27.773Z,787.00
2018-05-03T07:22:03.212Z,776.00
2018-05-03T07:22:39.259Z,748.00
2018-05-03T07:23:14.904Z,708.00
2018-05-03T07:23:50.290Z,708.00
2018-05-03T07:24:25.471Z,669.00
2018-05-03T07:25:00.602Z,601.00
2018-05-03T07:25:40.822Z,506.00
2018-05-03T07:26:16.221Z,416.00
2018-05-03T07:26:51.569Z,376.00
2018-05-03T07:27:26.632Z,545.00
2018-05-03T07:28:02.176Z,495.00
2018-05-03T07:28:37.731Z,270.00
2018-05-03T07:29:12.942Z,393.00
2018-05-03T07:29:48.553Z,376.00
2018-05-03T07:30:23.728Z,343.00
2018-05-03T07:30:59.157Z,309.00
2018-05-03T07:31:34.751Z,270.00
2018-05-03T07:32:10.109Z,230.00
2018-05-03T07:32:45.734Z,253.00
2018-05-03T07:33:21.061Z,247.00
2018-05-03T07:33:56.489Z,236.00
2018-05-03T07:34:31.997Z,230.00
2018-05-03T07:35:07.122Z,219.00
2018-05-03T07:35:42.623Z,185.00
2018-05-03T07:36:17.788Z,174.00
2018-05-03T07:36:53.397Z,202.00
2018-05-03T07:37:28.548Z,180.00
2018-05-03T07:38:03.944Z,168.00
2018-05-03T07:38:39.268Z,146.00
2018-05-03T07:39:14.473Z,202.00
2018-05-03T07:39:50.304Z,219.00
2018-05-03T07:40:25.937Z,180.00
2018-05-03T07:41:01.499Z,208.00
2018-05-03T07:41:39.708Z,191.00
2018-05-03T07:42:14.903Z,191.00
2018-05-03T07:42:50.121Z,191.00
2018-05-03T07:43:25.352Z,180.00
2018-05-03T07:44:00.469Z,163.00