createdAt,value
2023-01-09T00:00:32.728Z,93593.00
2023-01-09T00:01:32.687Z,93583.00
2023-01-09T00:02:32.691Z,93579.00
2023-01-09T00:03:32.668Z,93579.00
2023-01-09T00:04:32.576Z,93583.00
2023-01-09T00:54:38.030Z,93542.00
2023-01-09T00:55:38.971Z,93540.00
2023-01-09T00:56:38.935Z,93536.00
2023-01-09T00:57:38.918Z,93540.00
2023-01-09T00:58:38.873Z,93538.00
2023-01-09T00:59:38.831Z,93538.00
2023-01-09T01:00:38.806Z,93538.00
2023-01-09T01:01:38.963Z,93538.00
2023-01-09T01:02:38.801Z,93538.00
2023-01-09T01:03:38.749Z,93540.00
2023-01-09T01:04:38.686Z,93540.00
2023-01-09T01:05:38.648Z,93546.00
2023-01-09T01:06:38.632Z,93544.00
2023-01-09T01:07:38.618Z,93540.00
2023-01-09T01:08:38.552Z,93540.00
2023-01-09T01:09:38.552Z,93534.00
2023-01-09T01:10:38.519Z,93534.00
2023-01-09T01:11:38.488Z,93530.00
2023-01-09T01:12:38.430Z,93532.00
2023-01-09T01:13:38.413Z,93534.00
2023-01-09T01:14:38.379Z,93534.00
2023-01-09T01:15:38.347Z,93526.00
2023-01-09T01:16:38.327Z,93522.00
2023-01-09T01:17:38.310Z,93524.00
2023-01-09T01:18:38.243Z,93532.00
2023-01-09T01:19:38.214Z,93530.00
2023-01-09T01:20:38.176Z,93528.00
2023-01-09T01:21:38.148Z,93530.00
2023-01-09T01:22:38.111Z,93534.00
2023-01-09T01:23:38.075Z,93534.00
2023-01-09T01:24:38.045Z,93534.00
2023-01-09T01:25:38.010Z,93530.00
2023-01-09T01:26:37.994Z,93532.00
2023-01-09T01:27:37.957Z,93536.00
2023-01-09T01:28:37.910Z,93534.00
2023-01-09T01:29:37.882Z,93540.00
2023-01-09T01:30:37.909Z,93534.00
2023-01-09T01:31:37.815Z,93534.00
2023-01-09T01:32:37.779Z,93536.00
2023-01-09T01:33:37.754Z,93538.00
2023-01-09T01:34:37.722Z,93536.00
2023-01-09T01:35:37.679Z,93536.00
2023-01-09T01:36:37.645Z,93540.00
2023-01-09T01:37:37.611Z,93540.00
2023-01-09T01:38:37.585Z,93538.00
2023-01-09T01:39:37.545Z,93542.00
2023-01-09T01:40:37.515Z,93542.00
2023-01-09T01:41:37.484Z,93538.00
2023-01-09T01:42:37.479Z,93540.00
2023-01-09T01:43:37.429Z,93540.00
2023-01-09T01:44:37.410Z,93538.00
2023-01-09T01:45:37.401Z,93540.00
2023-01-09T01:46:37.345Z,93540.00
2023-01-09T01:47:37.366Z,93536.00
2023-01-09T01:48:37.279Z,93532.00
2023-01-09T01:49:37.257Z,93532.00
2023-01-09T01:50:37.228Z,93524.00
2023-01-09T01:51:37.193Z,93524.00
2023-01-09T01:52:37.173Z,93522.00
2023-01-09T01:53:37.155Z,93524.00
2023-01-09T01:54:37.110Z,93522.00
2023-01-09T01:55:37.062Z,93526.00
2023-01-09T01:56:37.041Z,93517.00
2023-01-09T01:57:37.002Z,93519.00
2023-01-09T01:58:36.989Z,93515.00
2023-01-09T01:59:36.934Z,93520.00
2023-01-09T02:00:36.902Z,93519.00
2023-01-09T02:01:37.975Z,93522.00
2023-01-09T02:02:36.887Z,93522.00
2023-01-09T02:03:36.797Z,93522.00
2023-01-09T02:04:36.760Z,93526.00
2023-01-09T02:05:36.726Z,93520.00
2023-01-09T02:06:36.705Z,93519.00
2023-01-09T02:07:36.671Z,93522.00
2023-01-09T02:08:36.647Z,93522.00
2023-01-09T02:09:36.593Z,93520.00
2023-01-09T02:10:36.558Z,93524.00
2023-01-09T02:11:36.525Z,93520.00
2023-01-09T02:12:36.491Z,93513.00
2023-01-09T02:13:36.456Z,93515.00
2023-01-09T02:14:36.449Z,93513.00
2023-01-09T02:15:36.398Z,93509.00
2023-01-09T02:16:36.370Z,93511.00
2023-01-09T02:17:36.328Z,93511.00
2023-01-09T02:18:36.300Z,93509.00
2023-01-09T02:19:36.262Z,93509.00
2023-01-09T02:20:36.238Z,93509.00
2023-01-09T02:21:36.200Z,93511.00
2023-01-09T02:22:36.167Z,93509.00
2023-01-09T02:23:36.145Z,93515.00
2023-01-09T02:24:36.114Z,93511.00
2023-01-09T02:25:36.074Z,93513.00
2023-01-09T02:26:36.057Z,93509.00
2023-01-09T02:27:36.016Z,93513.00
2023-01-09T02:28:35.993Z,93509.00
2023-01-09T02:29:35.964Z,93509.00
2023-01-09T02:30:35.944Z,93507.00
2023-01-09T02:31:36.000Z,93505.00
2023-01-09T02:32:35.864Z,93503.00
2023-01-09T02:33:35.827Z,93499.00
2023-01-09T02:34:35.805Z,93497.00
2023-01-09T02:35:35.774Z,93497.00
2023-01-09T02:36:35.742Z,93493.00
2023-01-09T02:37:35.709Z,93497.00
2023-01-09T02:38:35.688Z,93501.00
2023-01-09T02:39:35.652Z,93497.00
2023-01-09T02:40:35.621Z,93499.00
2023-01-09T02:41:35.595Z,93497.00
2023-01-09T02:42:35.579Z,93499.00
2023-01-09T02:43:35.547Z,93503.00
2023-01-09T02:44:35.530Z,93499.00
2023-01-09T02:45:35.538Z,93499.00
2023-01-09T02:46:35.474Z,93501.00
2023-01-09T02:47:35.420Z,93499.00
2023-01-09T02:48:35.397Z,93499.00
2023-01-09T02:49:35.354Z,93501.00
2023-01-09T02:50:35.323Z,93507.00
2023-01-09T02:51:35.299Z,93507.00
2023-01-09T02:52:35.283Z,93511.00
2023-01-09T02:53:35.240Z,93515.00
2023-01-09T02:54:35.203Z,93519.00
2023-01-09T02:55:35.163Z,93515.00
2023-01-09T02:56:35.137Z,93515.00
2023-01-09T02:57:35.100Z,93513.00
2023-01-09T02:58:35.073Z,93515.00
2023-01-09T02:59:35.034Z,93515.00
2023-01-09T03:00:34.999Z,93517.00
2023-01-09T03:01:35.056Z,93520.00
2023-01-09T03:02:35.002Z,93522.00
2023-01-09T03:03:34.911Z,93528.00
2023-01-09T03:04:34.875Z,93534.00
2023-01-09T03:05:34.856Z,93538.00
2023-01-09T03:06:34.824Z,93542.00
2023-01-09T03:07:34.844Z,93540.00
2023-01-09T03:08:34.750Z,93540.00
2023-01-09T03:09:34.720Z,93544.00
2023-01-09T03:10:34.695Z,93548.00
2023-01-09T03:11:34.671Z,93546.00
2023-01-09T03:12:34.643Z,93546.00
2023-01-09T03:13:34.616Z,93548.00
2023-01-09T03:14:34.589Z,93550.00
2023-01-09T03:15:34.568Z,93550.00
2023-01-09T03:16:34.597Z,93552.00
2023-01-09T03:17:34.496Z,93554.00
2023-01-09T03:18:34.497Z,93552.00
2023-01-09T03:19:34.441Z,93556.00
2023-01-09T03:20:34.413Z,93556.00
2023-01-09T03:21:34.380Z,93558.00
2023-01-09T03:22:34.354Z,93560.00
2023-01-09T03:23:34.323Z,93556.00
2023-01-09T03:24:34.306Z,93554.00
2023-01-09T03:25:34.272Z,93554.00
2023-01-09T03:26:34.266Z,93554.00
2023-01-09T03:27:34.209Z,93548.00
2023-01-09T03:28:34.172Z,93552.00
2023-01-09T03:29:34.146Z,93552.00
2023-01-09T03:30:34.125Z,93556.00
2023-01-09T03:31:34.118Z,93556.00
2023-01-09T03:32:34.046Z,93554.00
2023-01-09T03:33:34.021Z,93558.00
2023-01-09T03:34:34.012Z,93560.00
2023-01-09T03:35:33.955Z,93566.00
2023-01-09T03:36:33.935Z,93566.00
2023-01-09T03:37:33.881Z,93569.00
2023-01-09T03:38:33.851Z,93567.00
2023-01-09T03:39:33.819Z,93566.00
2023-01-09T03:40:33.784Z,93564.00
2023-01-09T03:41:33.747Z,93556.00
2023-01-09T03:42:33.717Z,93558.00
2023-01-09T03:43:33.703Z,93556.00
2023-01-09T03:44:33.667Z,93556.00
2023-01-09T03:45:33.713Z,93558.00
2023-01-09T03:46:33.586Z,93560.00
2023-01-09T03:47:33.545Z,93560.00
2023-01-09T03:48:33.513Z,93564.00
2023-01-09T03:49:33.496Z,93566.00
2023-01-09T03:50:33.470Z,93569.00
2023-01-09T03:51:33.407Z,93571.00
2023-01-09T03:52:33.376Z,93573.00
2023-01-09T03:53:33.341Z,93573.00
2023-01-09T03:54:33.308Z,93581.00
2023-01-09T03:55:33.277Z,93583.00
2023-01-09T03:56:33.238Z,93579.00
2023-01-09T03:57:33.217Z,93573.00
2023-01-09T03:58:33.176Z,93567.00
2023-01-09T03:59:33.147Z,93567.00
2023-01-09T04:00:33.111Z,93564.00
2023-01-09T04:01:33.257Z,93554.00
2023-01-09T04:02:33.055Z,93548.00
2023-01-09T04:03:33.065Z,93546.00
2023-01-09T04:04:32.972Z,93550.00
2023-01-09T04:05:32.939Z,93556.00
2023-01-09T04:06:32.935Z,93554.00
2023-01-09T04:07:32.866Z,93552.00
2023-01-09T04:08:32.830Z,93548.00
2023-01-09T04:09:32.798Z,93552.00
2023-01-09T04:10:32.760Z,93556.00
2023-01-09T04:11:32.723Z,93560.00
2023-01-09T04:12:32.687Z,93558.00
2023-01-09T04:13:32.646Z,93558.00
2023-01-09T04:14:32.608Z,93554.00
2023-01-09T04:15:32.580Z,93550.00
2023-01-09T04:16:32.574Z,93552.00
2023-01-09T04:17:32.518Z,93554.00
2023-01-09T04:18:32.473Z,93556.00
2023-01-09T04:19:32.447Z,93558.00
2023-01-09T04:20:32.415Z,93562.00
2023-01-09T04:21:32.380Z,93566.00
2023-01-09T04:22:32.372Z,93566.00
2023-01-09T04:23:32.317Z,93564.00
2023-01-09T04:24:32.298Z,93566.00
2023-01-09T04:25:32.250Z,93567.00
2023-01-09T04:26:32.219Z,93573.00
2023-01-09T04:27:32.195Z,93579.00
2023-01-09T04:28:32.159Z,93583.00
2023-01-09T04:29:32.909Z,93581.00
2023-01-09T04:30:32.109Z,93587.00
2023-01-09T04:31:32.118Z,93591.00
2023-01-09T04:32:32.044Z,93589.00
2023-01-09T04:33:32.013Z,93587.00
2023-01-09T04:34:31.993Z,93589.00
2023-01-09T04:35:31.972Z,93587.00
2023-01-09T04:36:31.935Z,93589.00
2023-01-09T04:37:31.910Z,93591.00
2023-01-09T04:38:31.911Z,93593.00
2023-01-09T04:39:31.844Z,93593.00
2023-01-09T04:40:31.855Z,93595.00
2023-01-09T04:41:31.784Z,93597.00
2023-01-09T04:42:31.756Z,93603.00
2023-01-09T04:43:31.763Z,93605.00
2023-01-09T04:44:31.701Z,93605.00
2023-01-09T04:45:31.743Z,93605.00
2023-01-09T04:46:31.643Z,93607.00
2023-01-09T04:47:31.619Z,93609.00
2023-01-09T04:48:31.609Z,93613.00
2023-01-09T04:49:31.550Z,93613.00
2023-01-09T04:50:31.652Z,93614.00
2023-01-09T04:51:31.494Z,93616.00
2023-01-09T04:52:31.456Z,93620.00
2023-01-09T04:53:31.436Z,93620.00
2023-01-09T04:54:31.420Z,93620.00
2023-01-09T04:55:31.361Z,93624.00
2023-01-09T04:56:31.345Z,93626.00
2023-01-09T04:57:31.304Z,93638.00
2023-01-09T04:58:31.273Z,93638.00
2023-01-09T04:59:31.239Z,93642.00
2023-01-09T05:00:31.244Z,93638.00
2023-01-09T05:01:31.396Z,93636.00
2023-01-09T05:02:31.144Z,93628.00
2023-01-09T05:03:31.115Z,93626.00
2023-01-09T05:04:31.112Z,93624.00
2023-01-09T05:05:31.051Z,93626.00
2023-01-09T05:06:31.017Z,93626.00
2023-01-09T05:07:31.010Z,93636.00
2023-01-09T05:08:30.971Z,93638.00
2023-01-09T05:09:30.914Z,93640.00
2023-01-09T05:10:30.916Z,93640.00
2023-01-09T05:11:30.853Z,93642.00
2023-01-09T05:12:30.823Z,93642.00
2023-01-09T05:13:30.820Z,93646.00
2023-01-09T05:14:30.757Z,93648.00
2023-01-09T05:15:30.724Z,93646.00
2023-01-09T05:16:30.726Z,93648.00
2023-01-09T05:17:30.653Z,93650.00
2023-01-09T05:18:30.618Z,93652.00
2023-01-09T05:19:30.621Z,93650.00
2023-01-09T05:20:30.561Z,93648.00
2023-01-09T05:21:30.514Z,93648.00
2023-01-09T05:22:30.482Z,93648.00
2023-01-09T05:23:30.450Z,93646.00
2023-01-09T05:24:30.430Z,93652.00
2023-01-09T05:25:30.393Z,93654.00
2023-01-09T05:26:30.386Z,93656.00
2023-01-09T05:27:30.377Z,93656.00
2023-01-09T05:28:30.299Z,93656.00
2023-01-09T05:29:30.276Z,93656.00
2023-01-09T05:30:30.245Z,93654.00
2023-01-09T05:31:30.302Z,93658.00
2023-01-09T05:32:30.181Z,93658.00
2023-01-09T05:33:30.149Z,93659.00
2023-01-09T05:34:30.126Z,93661.00
2023-01-09T05:35:30.088Z,93663.00
2023-01-09T05:36:30.062Z,93667.00
2023-01-09T05:37:30.034Z,93671.00
2023-01-09T05:38:30.011Z,93673.00
2023-01-09T05:39:29.980Z,93677.00
2023-01-09T05:40:39.583Z,93677.00
2023-01-09T05:41:29.919Z,93681.00
2023-01-09T05:42:29.907Z,93687.00
2023-01-09T05:43:29.857Z,93689.00
2023-01-09T05:44:29.855Z,93691.00
2023-01-09T05:45:29.894Z,93695.00
2023-01-09T05:46:29.780Z,93700.00
2023-01-09T05:47:29.756Z,93708.00
2023-01-09T05:48:29.723Z,93710.00
2023-01-09T05:49:29.691Z,93714.00
2023-01-09T05:50:29.666Z,93716.00
2023-01-09T05:51:29.637Z,93720.00
2023-01-09T05:52:29.642Z,93726.00
2023-01-09T05:53:29.583Z,93726.00
2023-01-09T05:54:29.561Z,93732.00
2023-01-09T05:55:29.526Z,93732.00
2023-01-09T05:56:29.509Z,93738.00
2023-01-09T05:57:29.503Z,93744.00
2023-01-09T05:58:29.472Z,93748.00
2023-01-09T05:59:29.418Z,93750.00
2023-01-09T06:00:29.393Z,93753.00
2023-01-09T06:01:29.457Z,93757.00
2023-01-09T06:02:29.439Z,93763.00
2023-01-09T06:03:29.340Z,93769.00
2023-01-09T06:04:29.479Z,93783.00
2023-01-09T06:05:29.270Z,93775.00
2023-01-09T06:06:29.270Z,93783.00
2023-01-09T06:07:29.232Z,93783.00
2023-01-09T06:08:29.207Z,93793.00
2023-01-09T06:09:29.160Z,93783.00
2023-01-09T06:10:29.141Z,93779.00
2023-01-09T06:11:29.116Z,93787.00
2023-01-09T06:12:29.075Z,93795.00
2023-01-09T06:13:29.048Z,93800.00
2023-01-09T06:14:29.049Z,93799.00
2023-01-09T06:15:28.994Z,93802.00
2023-01-09T06:16:28.974Z,93804.00
2023-01-09T06:17:28.958Z,93812.00
2023-01-09T06:18:28.906Z,93814.00
2023-01-09T06:19:28.876Z,93822.00
2023-01-09T06:20:28.844Z,93818.00
2023-01-09T06:21:29.437Z,93814.00
2023-01-09T06:22:29.413Z,93818.00
2023-01-09T06:23:28.760Z,93814.00
2023-01-09T06:24:28.739Z,93816.00
2023-01-09T06:25:28.700Z,93822.00
2023-01-09T06:26:28.937Z,93830.00
2023-01-09T06:27:28.642Z,93840.00
2023-01-09T06:28:28.626Z,93842.00
2023-01-09T06:29:28.577Z,93838.00
2023-01-09T06:30:28.659Z,93840.00
2023-01-09T06:31:28.544Z,93846.00
2023-01-09T06:32:28.485Z,93855.00
2023-01-09T06:33:28.453Z,93853.00
2023-01-09T06:34:28.444Z,93851.00
2023-01-09T06:35:28.385Z,93855.00
2023-01-09T06:36:28.356Z,93857.00
2023-01-09T06:37:28.327Z,93855.00
2023-01-09T06:38:28.284Z,93857.00
2023-01-09T06:39:28.479Z,93859.00
2023-01-09T06:40:28.213Z,93857.00
2023-01-09T06:41:28.202Z,93857.00
2023-01-09T06:42:28.154Z,93857.00
2023-01-09T06:43:28.117Z,93855.00
2023-01-09T06:44:28.462Z,93857.00
2023-01-09T06:45:28.049Z,93867.00
2023-01-09T06:46:28.110Z,93869.00
2023-01-09T06:47:27.999Z,93875.00
2023-01-09T06:48:27.951Z,93875.00
2023-01-09T06:49:27.897Z,93875.00
2023-01-09T06:50:27.897Z,93875.00
2023-01-09T06:51:27.848Z,93877.00
2023-01-09T06:52:27.838Z,93885.00
2023-01-09T06:53:27.950Z,93892.00
2023-01-09T06:54:28.763Z,93896.00
2023-01-09T06:55:27.724Z,93896.00
2023-01-09T06:56:27.691Z,93894.00
2023-01-09T06:57:27.698Z,93898.00
2023-01-09T06:58:27.955Z,93898.00
2023-01-09T06:59:27.600Z,93902.00
2023-01-09T07:00:27.572Z,93902.00
2023-01-09T07:01:27.638Z,93904.00
2023-01-09T07:02:27.550Z,93904.00
2023-01-09T07:03:27.955Z,93910.00
2023-01-09T07:04:27.519Z,93914.00
2023-01-09T07:05:27.410Z,93914.00
2023-01-09T07:06:27.405Z,93918.00
2023-01-09T07:07:27.360Z,93918.00
2023-01-09T07:08:27.457Z,93922.00
2023-01-09T07:09:27.300Z,93924.00
2023-01-09T07:10:27.275Z,93928.00
2023-01-09T07:11:27.241Z,93928.00
2023-01-09T07:12:27.218Z,93931.00
2023-01-09T07:13:27.183Z,93937.00
2023-01-09T07:14:27.146Z,93939.00
2023-01-09T07:15:27.125Z,93939.00
2023-01-09T07:16:27.084Z,93939.00
2023-01-09T07:17:28.459Z,93937.00
2023-01-09T07:18:27.049Z,93937.00
2023-01-09T07:19:27.018Z,93935.00
2023-01-09T07:20:26.964Z,93939.00
2023-01-09T07:21:26.931Z,93941.00
2023-01-09T07:22:26.896Z,93945.00
2023-01-09T07:23:26.967Z,93941.00
2023-01-09T07:24:26.964Z,93941.00
2023-01-09T07:25:26.795Z,93941.00
2023-01-09T07:26:26.755Z,93941.00
2023-01-09T07:27:26.716Z,93947.00
2023-01-09T07:28:26.679Z,93947.00
2023-01-09T07:29:26.654Z,93947.00
2023-01-09T07:30:26.660Z,93949.00
2023-01-09T07:31:26.686Z,93949.00
2023-01-09T07:32:26.547Z,93953.00
2023-01-09T07:33:26.518Z,93953.00
2023-01-09T07:34:26.511Z,93953.00
2023-01-09T07:35:26.451Z,93949.00
2023-01-09T07:36:26.423Z,93947.00
2023-01-09T07:37:26.389Z,93949.00
2023-01-09T07:38:26.478Z,93945.00
2023-01-09T07:39:26.325Z,93947.00
2023-01-09T07:40:26.294Z,93943.00
2023-01-09T07:41:26.262Z,93941.00
2023-01-09T07:42:26.225Z,93941.00
2023-01-09T07:43:26.464Z,93943.00
2023-01-09T07:44:26.184Z,93949.00
2023-01-09T07:45:26.123Z,93953.00
2023-01-09T07:46:26.520Z,93951.00
2023-01-09T07:47:26.069Z,93951.00
2023-01-09T07:48:27.005Z,93955.00
2023-01-09T07:49:26.984Z,93957.00
2023-01-09T07:50:25.969Z,93963.00
2023-01-09T07:51:25.911Z,93961.00
2023-01-09T07:52:25.984Z,93961.00
2023-01-09T07:53:25.851Z,93961.00
2023-01-09T07:54:25.811Z,93965.00
2023-01-09T07:55:25.771Z,93961.00
2023-01-09T07:56:26.727Z,93961.00
2023-01-09T07:57:25.712Z,93961.00
2023-01-09T07:58:25.669Z,93963.00
2023-01-09T07:59:25.637Z,93965.00
2023-01-09T08:00:25.972Z,93971.00
2023-01-09T08:01:25.642Z,93977.00
2023-01-09T08:02:25.647Z,93979.00
2023-01-09T08:03:25.500Z,93983.00
2023-01-09T08:04:25.481Z,93986.00
2023-01-09T08:05:25.481Z,93985.00
2023-01-09T08:06:25.424Z,93986.00
2023-01-09T08:07:25.361Z,93985.00
2023-01-09T08:08:25.331Z,93985.00
2023-01-09T08:09:25.294Z,93986.00
2023-01-09T08:10:25.483Z,93990.00
2023-01-09T08:11:25.439Z,93992.00
2023-01-09T08:12:25.194Z,93992.00
2023-01-09T08:13:25.178Z,93994.00
2023-01-09T08:14:25.491Z,93996.00
2023-01-09T08:15:25.111Z,93994.00
2023-01-09T08:16:25.068Z,93994.00
2023-01-09T08:17:26.549Z,93996.00
2023-01-09T08:18:25.139Z,93994.00
2023-01-09T08:19:25.508Z,93996.00
2023-01-09T08:20:25.095Z,93998.00
2023-01-09T08:21:25.054Z,94000.00
2023-01-09T08:22:25.058Z,93998.00
2023-01-09T08:23:24.989Z,94000.00
2023-01-09T08:24:24.991Z,94002.00
2023-01-09T08:25:24.983Z,93998.00
2023-01-09T08:26:24.895Z,94000.00
2023-01-09T08:27:24.872Z,94004.00
2023-01-09T08:28:24.812Z,94012.00
2023-01-09T08:29:24.987Z,94018.00
2023-01-09T08:30:24.809Z,94020.00
2023-01-09T08:31:24.728Z,94024.00
2023-01-09T08:32:24.680Z,94024.00
2023-01-09T08:33:24.651Z,94022.00
2023-01-09T08:34:24.983Z,94026.00
2023-01-09T08:35:24.575Z,94024.00
2023-01-09T08:36:24.606Z,94030.00
2023-01-09T08:37:24.532Z,94030.00
2023-01-09T08:38:24.511Z,94033.00
2023-01-09T08:39:24.536Z,94035.00
2023-01-09T08:40:24.408Z,94039.00
2023-01-09T08:41:24.370Z,94039.00
2023-01-09T08:42:24.357Z,94039.00
2023-01-09T08:43:24.294Z,94041.00
2023-01-09T08:44:24.314Z,94045.00
2023-01-09T08:45:24.488Z,94047.00
2023-01-09T08:46:24.263Z,94047.00
2023-01-09T09:57:28.901Z,94074.00
2023-01-09T10:31:19.826Z,94076.00
2023-01-09T10:33:19.654Z,94076.00
2023-01-09T10:34:19.632Z,94076.00
2023-01-09T10:35:19.580Z,94074.00
2023-01-09T10:36:19.500Z,94072.00
2023-01-09T10:37:19.562Z,94071.00
2023-01-09T10:38:20.403Z,94067.00
2023-01-09T10:39:19.352Z,94065.00
2023-01-09T10:41:19.277Z,94061.00
2023-01-09T10:42:19.539Z,94061.00
2023-01-09T10:44:19.142Z,94057.00
2023-01-09T10:45:19.564Z,94057.00
2023-01-09T10:46:19.039Z,94057.00
2023-01-09T10:47:18.983Z,94051.00
2023-01-09T10:48:18.974Z,94051.00
2023-01-09T10:49:19.166Z,94047.00
2023-01-09T10:50:18.834Z,94047.00
2023-01-09T10:51:18.795Z,94045.00
2023-01-09T10:52:19.031Z,94047.00
2023-01-09T10:53:18.743Z,94049.00
2023-01-09T10:54:18.657Z,94049.00
2023-01-09T10:55:18.622Z,94047.00
2023-01-09T10:56:18.549Z,94051.00
2023-01-09T10:57:18.508Z,94051.00
2023-01-09T10:58:18.472Z,94055.00
2023-01-09T10:59:18.470Z,94057.00
2023-01-09T11:00:18.367Z,94061.00
2023-01-09T11:01:18.378Z,94061.00
2023-01-09T11:02:18.627Z,94065.00
2023-01-09T11:03:18.256Z,94063.00
2023-01-09T11:04:18.186Z,94065.00
2023-01-09T11:05:18.176Z,94067.00
2023-01-09T11:06:18.092Z,94067.00
2023-01-09T11:07:18.548Z,94069.00
2023-01-09T11:08:18.084Z,94069.00
2023-01-09T11:09:17.955Z,94069.00
2023-01-09T11:10:18.015Z,94069.00
2023-01-09T11:11:17.869Z,94071.00
2023-01-09T11:12:17.836Z,94071.00
2023-01-09T11:13:17.782Z,94076.00
2023-01-09T11:14:17.740Z,94074.00
2023-01-09T11:15:17.700Z,94076.00
2023-01-09T11:16:17.763Z,94078.00
2023-01-09T11:17:19.063Z,94080.00
2023-01-09T13:52:11.505Z,94067.00
2023-01-09T13:56:11.665Z,94072.00
2023-01-09T13:57:11.445Z,94069.00
2023-01-09T14:00:11.319Z,94076.00
2023-01-09T14:01:11.637Z,94076.00
2023-01-09T14:02:11.247Z,94082.00
2023-01-09T14:03:12.677Z,94082.00
2023-01-09T14:04:12.834Z,94086.00
2023-01-09T14:05:12.353Z,94084.00
2023-01-09T14:06:11.141Z,94084.00
2023-01-09T14:07:11.088Z,94082.00
2023-01-09T14:08:10.017Z,94086.00
2023-01-09T14:09:10.970Z,94090.00
2023-01-09T14:10:11.143Z,94090.00
2023-01-09T14:11:11.103Z,94094.00
2023-01-09T14:12:10.849Z,94096.00
2023-01-09T14:13:10.838Z,94100.00
2023-01-09T14:14:10.772Z,94098.00
2023-01-09T14:15:10.742Z,94098.00
2023-01-09T14:16:11.236Z,94100.00
2023-01-09T14:17:10.686Z,94094.00
2023-01-09T14:18:10.617Z,94098.00
2023-01-09T14:19:10.585Z,94102.00
2023-01-09T14:20:10.680Z,94102.00
2023-01-09T14:21:10.609Z,94102.00
2023-01-09T14:22:10.484Z,94104.00
2023-01-09T14:23:31.487Z,94102.00
2023-01-09T14:24:10.420Z,94100.00
2023-01-09T14:25:10.384Z,94098.00
2023-01-09T14:26:10.767Z,94096.00
2023-01-09T14:27:10.303Z,94096.00
2023-01-09T14:28:10.278Z,94096.00
2023-01-09T14:29:10.270Z,94096.00
2023-01-09T14:30:10.232Z,94096.00
2023-01-09T14:31:10.187Z,94094.00
2023-01-09T14:32:10.135Z,94092.00
2023-01-09T14:33:10.107Z,94090.00
2023-01-09T14:34:23.367Z,94092.00
2023-01-09T14:35:10.025Z,94094.00
2023-01-09T14:36:10.007Z,94090.00
2023-01-09T14:37:10.015Z,94088.00
2023-01-09T14:38:10.113Z,94090.00
2023-01-09T14:39:09.893Z,94088.00
2023-01-09T14:40:09.916Z,94082.00
2023-01-09T14:41:10.116Z,94080.00
2023-01-09T14:42:09.749Z,94078.00
2023-01-09T14:43:09.702Z,94082.00
2023-01-09T14:44:09.661Z,94080.00
2023-01-09T14:45:09.652Z,94078.00
2023-01-09T14:46:09.692Z,94078.00
2023-01-09T14:47:09.538Z,94076.00
2023-01-09T14:48:09.511Z,94076.00
2023-01-09T14:49:09.473Z,94078.00
2023-01-09T14:50:09.493Z,94076.00
2023-01-09T14:51:09.613Z,94078.00
2023-01-09T14:52:09.332Z,94076.00
2023-01-09T14:53:09.278Z,94074.00
2023-01-09T14:54:09.237Z,94072.00
2023-01-09T14:55:09.198Z,94074.00
2023-01-09T14:56:09.622Z,94080.00
2023-01-09T14:57:09.612Z,94080.00
2023-01-09T14:58:09.078Z,94084.00
2023-01-09T14:59:09.035Z,94084.00
2023-01-09T15:00:09.074Z,94086.00
2023-01-09T15:01:09.063Z,94084.00
2023-01-09T15:02:08.950Z,94086.00
2023-01-09T15:03:08.862Z,94090.00
2023-01-09T15:04:08.809Z,94094.00
2023-01-09T15:05:09.775Z,94092.00
2023-01-09T15:06:08.725Z,94098.00
2023-01-09T15:07:09.139Z,94098.00
2023-01-09T15:08:08.650Z,94096.00
2023-01-09T15:09:08.612Z,94092.00
2023-01-09T15:10:08.631Z,94092.00
2023-01-09T15:11:08.532Z,94094.00
2023-01-09T15:12:08.639Z,94094.00
2023-01-09T15:13:08.451Z,94094.00
2023-01-09T15:14:08.416Z,94092.00
2023-01-09T15:15:08.361Z,94094.00
2023-01-09T15:16:08.364Z,94092.00
2023-01-09T15:17:08.303Z,94090.00
2023-01-09T15:18:08.268Z,94092.00
2023-01-09T15:19:08.200Z,94094.00
2023-01-09T15:20:08.223Z,94098.00
2023-01-09T15:21:08.129Z,94096.00
2023-01-09T15:22:08.123Z,94094.00
2023-01-09T15:23:08.038Z,94094.00
2023-01-09T15:24:08.009Z,94094.00
2023-01-09T15:25:08.123Z,94096.00
2023-01-09T15:26:07.935Z,94098.00
2023-01-09T15:27:07.897Z,94096.00
2023-01-09T15:28:07.853Z,94100.00
2023-01-09T15:29:07.813Z,94096.00
2023-01-09T15:30:07.949Z,94102.00
2023-01-09T15:31:07.746Z,94102.00
2023-01-09T15:32:08.125Z,94106.00
2023-01-09T15:33:07.698Z,94108.00
2023-01-09T15:34:07.623Z,94110.00
2023-01-09T15:36:07.626Z,94116.00
2023-01-09T15:37:07.936Z,94114.00
2023-01-09T15:41:07.636Z,94108.00
2023-01-09T18:46:00.442Z,94305.00
2023-01-09T18:47:01.936Z,94310.00
2023-01-09T18:48:00.210Z,94307.00
2023-01-09T18:49:00.186Z,94304.00
2023-01-09T18:50:00.329Z,94305.00
2023-01-09T18:51:00.119Z,94307.00
2023-01-09T18:52:00.088Z,94313.00
2023-01-09T18:53:00.035Z,94317.00
2023-01-09T18:53:59.994Z,94315.00
2023-01-09T18:54:59.959Z,94319.00
2023-01-09T18:55:59.919Z,94321.00
2023-01-09T18:56:59.885Z,94323.00
2023-01-09T18:57:59.859Z,94325.00
2023-01-09T18:58:59.833Z,94325.00
2023-01-09T18:59:59.781Z,94327.00
2023-01-09T19:00:59.794Z,94325.00
2023-01-09T19:02:02.015Z,94321.00
2023-01-09T19:02:59.666Z,94323.00
2023-01-09T19:03:59.750Z,94323.00
2023-01-09T19:04:59.606Z,94321.00
2023-01-09T19:05:59.554Z,94321.00
2023-01-09T19:06:59.535Z,94321.00
2023-01-09T19:07:59.479Z,94325.00
2023-01-09T19:08:59.449Z,94329.00
2023-01-09T19:09:59.423Z,94333.00
2023-01-09T19:10:59.380Z,94337.00
2023-01-09T19:11:59.346Z,94333.00
2023-01-09T19:12:59.698Z,94331.00
2023-01-09T19:13:59.254Z,94333.00
2023-01-09T19:14:59.209Z,94331.00
2023-01-09T19:15:59.240Z,94333.00
2023-01-09T19:16:59.193Z,94329.00
2023-01-09T19:17:59.092Z,94331.00
2023-01-09T19:18:59.060Z,94335.00
2023-01-09T19:19:59.039Z,94339.00
2023-01-09T19:20:59.010Z,94341.00
2023-01-09T19:21:58.951Z,94343.00
2023-01-09T19:22:58.903Z,94345.00
2023-01-09T19:23:58.933Z,94345.00
2023-01-09T19:24:58.824Z,94347.00
2023-01-09T19:25:58.811Z,94349.00
2023-01-09T19:26:58.749Z,94353.00
2023-01-09T19:27:58.708Z,94355.00
2023-01-09T19:28:58.669Z,94355.00
2023-01-09T19:29:58.641Z,94355.00
2023-01-09T19:30:58.593Z,94351.00
2023-01-09T19:31:58.683Z,94351.00
2023-01-09T19:32:58.542Z,94351.00
2023-01-09T19:33:58.482Z,94353.00
2023-01-09T19:34:58.435Z,94357.00
2023-01-09T19:35:58.392Z,94359.00
2023-01-09T19:36:58.423Z,94359.00
2023-01-09T19:37:58.311Z,94357.00
2023-01-09T19:38:58.272Z,94357.00
2023-01-09T19:39:58.227Z,94360.00
2023-01-09T19:40:58.175Z,94364.00
2023-01-09T19:41:58.133Z,94372.00
2023-01-09T19:42:58.099Z,94372.00
2023-01-09T19:43:58.071Z,94370.00
2023-01-09T19:44:58.030Z,94370.00
2023-01-09T19:45:58.146Z,94370.00
2023-01-09T19:46:57.959Z,94372.00
2023-01-09T19:47:57.923Z,94378.00
2023-01-09T19:48:57.905Z,94384.00
2023-01-09T19:49:57.838Z,94382.00
2023-01-09T19:50:57.803Z,94380.00
2023-01-09T19:51:57.758Z,94376.00
2023-01-09T19:52:57.721Z,94370.00
2023-01-09T19:53:57.677Z,94372.00
2023-01-09T20:14:56.819Z,94423.00
2023-01-09T20:15:56.780Z,94427.00
2023-01-09T20:16:56.748Z,94429.00
2023-01-09T20:17:56.701Z,94435.00
2023-01-09T20:18:57.812Z,94439.00
2023-01-09T20:19:56.635Z,94439.00
2023-01-09T20:20:56.632Z,94437.00
2023-01-09T20:21:56.560Z,94433.00
2023-01-09T20:49:55.459Z,94472.00
2023-01-09T20:50:55.422Z,94468.00
2023-01-09T20:51:55.407Z,94468.00
2023-01-09T20:52:55.376Z,94472.00