createdAt,value
2018-05-08T00:00:07.871Z,0
2018-05-08T00:01:16.511Z,0
2018-05-08T00:02:25.163Z,0
2018-05-08T00:03:34.077Z,0
2018-05-08T00:04:42.727Z,0
2018-05-08T00:05:51.628Z,0
2018-05-08T00:07:00.278Z,0
2018-05-08T00:08:08.923Z,0
2018-05-08T00:09:17.573Z,0
2018-05-08T00:10:26.213Z,0
2018-05-08T00:11:34.863Z,0
2018-05-08T00:12:43.508Z,0
2018-05-08T00:13:52.153Z,0
2018-05-08T00:15:00.798Z,0
2018-05-08T00:16:09.444Z,0
2018-05-08T00:17:18.417Z,0
2018-05-08T00:18:27.259Z,0
2018-05-08T00:19:35.912Z,0
2018-05-08T00:20:44.550Z,0
2018-05-08T00:21:53.200Z,0
2018-05-08T00:23:02.113Z,0
2018-05-08T00:24:10.767Z,0
2018-05-08T00:25:19.404Z,0
2018-05-08T00:26:28.047Z,0
2018-05-08T00:27:36.693Z,0
2018-05-08T00:28:45.346Z,0
2018-05-08T00:29:53.987Z,0
2018-05-08T00:31:02.630Z,0
2018-05-08T00:32:11.543Z,0
2018-05-08T00:33:20.446Z,0
2018-05-08T00:34:29.104Z,0
2018-05-08T00:35:37.744Z,0
2018-05-08T00:36:46.658Z,0
2018-05-08T00:37:55.294Z,0
2018-05-08T00:39:04.209Z,0
2018-05-08T00:40:12.852Z,0
2018-05-08T00:41:21.499Z,0
2018-05-08T00:42:30.394Z,0
2018-05-08T00:43:39.052Z,0
2018-05-08T00:44:47.691Z,0
2018-05-08T00:45:56.336Z,0
2018-05-08T00:47:04.973Z,0
2018-05-08T00:48:13.626Z,0
2018-05-08T00:49:22.275Z,0
2018-05-08T00:50:30.922Z,0
2018-05-08T00:51:39.573Z,0
2018-05-08T00:52:48.469Z,0
2018-05-08T00:53:57.115Z,0
2018-05-08T00:55:05.758Z,0
2018-05-08T00:56:14.678Z,0
2018-05-08T00:57:23.305Z,0
2018-05-08T00:58:31.949Z,0
2018-05-08T00:59:40.589Z,0
2018-05-08T01:00:49.241Z,0
2018-05-08T01:01:57.877Z,0
2018-05-08T01:03:06.522Z,0
2018-05-08T01:04:15.165Z,0
2018-05-08T01:05:23.817Z,0
2018-05-08T01:06:32.461Z,0
2018-05-08T01:07:41.101Z,0
2018-05-08T01:08:49.743Z,0
2018-05-08T01:09:58.385Z,0
2018-05-08T01:11:07.316Z,0
2018-05-08T01:12:15.954Z,0
2018-05-08T01:13:24.608Z,0
2018-05-08T01:14:33.241Z,0
2018-05-08T01:15:42.155Z,0
2018-05-08T01:16:50.798Z,0
2018-05-08T01:17:59.443Z,0
2018-05-08T01:19:08.083Z,0
2018-05-08T01:20:16.735Z,0
2018-05-08T01:21:25.376Z,0
2018-05-08T01:22:34.023Z,0
2018-05-08T01:23:42.665Z,0
2018-05-08T01:24:51.312Z,0
2018-05-08T01:25:59.956Z,0
2018-05-08T01:27:08.608Z,0
2018-05-08T01:28:17.255Z,0
2018-05-08T01:29:25.959Z,0
2018-05-08T01:30:34.807Z,0
2018-05-08T01:31:43.915Z,0
2018-05-08T01:32:52.705Z,0
2018-05-08T01:34:01.342Z,0
2018-05-08T01:35:09.987Z,0
2018-05-08T01:36:18.636Z,0
2018-05-08T01:37:27.285Z,0
2018-05-08T01:38:36.181Z,0
2018-05-08T01:39:45.095Z,0
2018-05-08T01:40:53.738Z,0
2018-05-08T01:42:02.384Z,0
2018-05-08T01:43:11.030Z,0
2018-05-08T01:44:19.668Z,0
2018-05-08T01:45:28.310Z,0
2018-05-08T01:46:36.953Z,0
2018-05-08T01:47:45.601Z,0
2018-05-08T01:48:54.243Z,0
2018-05-08T01:50:02.888Z,0
2018-05-08T01:51:11.527Z,0
2018-05-08T01:52:20.183Z,0
2018-05-08T01:53:28.830Z,0
2018-05-08T01:54:37.474Z,0
2018-05-08T01:55:46.112Z,0
2018-05-08T01:56:54.758Z,0
2018-05-08T01:58:03.406Z,0
2018-05-08T01:59:12.047Z,0
2018-05-08T02:00:20.689Z,0
2018-05-08T02:01:29.339Z,0
2018-05-08T02:02:37.981Z,0
2018-05-08T02:03:46.625Z,0
2018-05-08T02:04:55.275Z,0
2018-05-08T02:06:04.179Z,0
2018-05-08T02:07:12.838Z,0
2018-05-08T02:08:21.742Z,0
2018-05-08T02:09:30.391Z,0
2018-05-08T02:10:39.297Z,0
2018-05-08T02:11:47.941Z,0
2018-05-08T02:12:56.851Z,0
2018-05-08T02:14:05.496Z,0
2018-05-08T02:15:14.405Z,0
2018-05-08T02:16:23.046Z,0
2018-05-08T02:17:31.695Z,0
2018-05-08T02:18:40.334Z,0
2018-05-08T02:19:49.251Z,0
2018-05-08T02:20:57.895Z,0
2018-05-08T02:22:06.541Z,0
2018-05-08T02:23:15.186Z,0
2018-05-08T02:24:24.091Z,0
2018-05-08T02:25:32.738Z,0
2018-05-08T02:26:41.644Z,0
2018-05-08T02:27:50.291Z,0
2018-05-08T02:28:58.930Z,0
2018-05-08T02:30:08.109Z,0
2018-05-08T02:31:17.028Z,0
2018-05-08T02:32:25.962Z,0
2018-05-08T02:33:34.600Z,0
2018-05-08T02:34:43.245Z,0
2018-05-08T02:35:52.178Z,0
2018-05-08T02:37:00.797Z,0
2018-05-08T02:38:09.445Z,0
2018-05-08T02:39:18.086Z,0
2018-05-08T02:40:26.727Z,0
2018-05-08T02:41:35.371Z,0
2018-05-08T02:42:44.022Z,0
2018-05-08T02:43:52.666Z,0
2018-05-08T02:45:01.313Z,0
2018-05-08T02:46:09.954Z,0
2018-05-08T02:47:18.604Z,0
2018-05-08T02:48:27.257Z,0
2018-05-08T02:49:36.429Z,0
2018-05-08T02:50:45.068Z,0
2018-05-08T02:51:53.721Z,0
2018-05-08T02:53:02.375Z,0
2018-05-08T02:54:11.012Z,0
2018-05-08T02:55:19.668Z,0
2018-05-08T02:56:28.575Z,0
2018-05-08T02:57:37.485Z,0
2018-05-08T02:58:46.415Z,0
2018-05-08T02:59:55.333Z,0
2018-05-08T03:01:03.972Z,0
2018-05-08T03:02:12.617Z,0
2018-05-08T03:03:21.261Z,0
2018-05-08T03:04:29.919Z,0
2018-05-08T03:05:38.560Z,0
2018-05-08T03:06:47.470Z,0
2018-05-08T03:07:56.125Z,0
2018-05-08T03:09:05.043Z,0
2018-05-08T03:10:13.943Z,4
2018-05-08T03:11:22.588Z,0
2018-05-08T03:12:31.225Z,0
2018-05-08T03:13:39.882Z,4
2018-05-08T03:14:48.527Z,0
2018-05-08T03:15:57.171Z,4
2018-05-08T03:17:05.817Z,4
2018-05-08T03:18:14.721Z,4
2018-05-08T03:19:23.373Z,8
2018-05-08T03:20:32.014Z,8
2018-05-08T03:21:40.666Z,8
2018-05-08T03:22:49.296Z,8
2018-05-08T03:23:57.949Z,12
2018-05-08T03:25:06.587Z,12
2018-05-08T03:26:15.235Z,16
2018-05-08T03:27:23.870Z,16
2018-05-08T03:28:32.522Z,16
2018-05-08T03:29:41.162Z,20
2018-05-08T03:30:50.074Z,24
2018-05-08T03:31:58.719Z,28
2018-05-08T03:33:07.364Z,36
2018-05-08T03:34:16.011Z,40
2018-05-08T03:35:24.657Z,44
2018-05-08T03:36:33.303Z,48
2018-05-08T03:37:41.944Z,56
2018-05-08T03:38:50.855Z,60
2018-05-08T03:39:59.497Z,68
2018-05-08T03:41:08.148Z,76
2018-05-08T03:42:16.780Z,84
2018-05-08T03:43:25.695Z,92
2018-05-08T03:44:34.334Z,100
2018-05-08T03:45:42.986Z,112
2018-05-08T03:46:51.620Z,120
2018-05-08T03:48:00.265Z,132
2018-05-08T03:49:08.905Z,144
2018-05-08T03:50:17.561Z,152
2018-05-08T03:51:26.204Z,168
2018-05-08T03:52:34.843Z,180
2018-05-08T03:53:43.494Z,192
2018-05-08T03:54:52.400Z,208
2018-05-08T03:56:01.053Z,224
2018-05-08T03:57:09.697Z,236
2018-05-08T03:58:18.342Z,256
2018-05-08T03:59:26.977Z,272
2018-05-08T04:00:35.633Z,288
2018-05-08T04:01:44.323Z,304
2018-05-08T04:02:53.238Z,320
2018-05-08T04:04:01.871Z,340
2018-05-08T04:05:10.526Z,356
2018-05-08T04:06:19.176Z,372
2018-05-08T04:07:27.824Z,392
2018-05-08T04:08:36.458Z,408
2018-05-08T04:09:45.104Z,428
2018-05-08T04:10:53.752Z,444
2018-05-08T04:12:02.397Z,464
2018-05-08T04:13:11.045Z,484
2018-05-08T04:14:19.942Z,500
2018-05-08T04:15:28.609Z,520
2018-05-08T04:16:37.233Z,536
2018-05-08T04:17:45.882Z,556
2018-05-08T04:18:54.518Z,568
2018-05-08T04:20:03.168Z,588
2018-05-08T04:21:11.807Z,608
2018-05-08T04:22:20.462Z,624
2018-05-08T04:23:29.097Z,644
2018-05-08T04:24:38.006Z,656
2018-05-08T04:25:46.649Z,676
2018-05-08T04:26:55.301Z,692
2018-05-08T04:28:03.944Z,708
2018-05-08T04:29:12.850Z,724
2018-05-08T04:30:21.488Z,736
2018-05-08T04:31:30.130Z,756
2018-05-08T04:32:38.782Z,768
2018-05-08T04:33:47.695Z,784
2018-05-08T04:34:56.345Z,796
2018-05-08T04:36:04.978Z,812
2018-05-08T04:37:13.633Z,824
2018-05-08T04:38:22.272Z,836
2018-05-08T04:39:30.919Z,852
2018-05-08T04:40:39.552Z,864
2018-05-08T04:41:48.204Z,876
2018-05-08T04:42:56.846Z,888
2018-05-08T04:44:05.750Z,904
2018-05-08T04:45:14.386Z,912
2018-05-08T04:46:23.611Z,928
2018-05-08T04:47:32.615Z,936
2018-05-08T04:48:41.271Z,952
2018-05-08T04:49:49.905Z,960
2018-05-08T04:50:58.543Z,976
2018-05-08T04:52:07.196Z,992
2018-05-08T04:53:15.834Z,1000
2018-05-08T04:54:24.491Z,1016
2018-05-08T04:55:33.129Z,1028
2018-05-08T04:56:42.041Z,1040
2018-05-08T04:57:50.681Z,1052
2018-05-08T04:58:59.335Z,1068
2018-05-08T05:00:08.515Z,1088
2018-05-08T05:01:17.161Z,1100
2018-05-08T05:02:25.802Z,1116
2018-05-08T05:03:34.455Z,1132
2018-05-08T05:04:43.098Z,1148
2018-05-08T05:05:51.738Z,1164
2018-05-08T05:07:00.748Z,1180
2018-05-08T05:08:09.703Z,1200
2018-05-08T05:09:18.354Z,1216
2018-05-08T05:10:27.272Z,1236
2018-05-08T05:11:35.911Z,1256
2018-05-08T05:12:44.552Z,1272
2018-05-08T05:13:53.201Z,1288
2018-05-08T05:15:01.844Z,1304
2018-05-08T05:16:10.488Z,1320
2018-05-08T05:17:19.390Z,1332
2018-05-08T05:18:28.040Z,1348
2018-05-08T05:19:36.681Z,1364
2018-05-08T05:20:45.325Z,1384
2018-05-08T05:21:53.962Z,1392
2018-05-08T05:23:02.608Z,1408
2018-05-08T05:24:11.517Z,1420
2018-05-08T05:25:20.162Z,1432
2018-05-08T05:26:28.811Z,1444
2018-05-08T05:27:37.451Z,1452
2018-05-08T05:28:46.098Z,1472
2018-05-08T05:29:54.740Z,1484
2018-05-08T05:31:03.392Z,1492
2018-05-08T05:32:12.039Z,1508
2018-05-08T05:33:20.943Z,1512
2018-05-08T05:34:29.859Z,1528
2018-05-08T05:35:38.515Z,1544
2018-05-08T05:36:47.414Z,1548
2018-05-08T05:37:56.061Z,1564
2018-05-08T05:39:04.971Z,1580
2018-05-08T05:40:13.627Z,1580
2018-05-08T05:41:22.268Z,1588
2018-05-08T05:42:30.946Z,1604
2018-05-08T05:43:39.551Z,1604
2018-05-08T05:44:48.194Z,1612
2018-05-08T05:45:56.844Z,1624
2018-05-08T05:47:05.492Z,1636
2018-05-08T05:48:14.132Z,1656
2018-05-08T05:49:22.779Z,1660
2018-05-08T05:50:31.506Z,1676
2018-05-08T05:51:40.077Z,1676
2018-05-08T05:52:48.720Z,1688
2018-05-08T05:53:57.381Z,1696
2018-05-08T05:55:06.030Z,1716
2018-05-08T05:56:14.674Z,1724
2018-05-08T05:57:23.321Z,1724
2018-05-08T05:58:31.969Z,1740
2018-05-08T05:59:40.609Z,1764
2018-05-08T06:00:49.255Z,1760
2018-05-08T06:01:57.901Z,1776
2018-05-08T06:03:06.550Z,1776
2018-05-08T06:04:15.195Z,1784
2018-05-08T06:05:23.851Z,1804
2018-05-08T06:06:33.063Z,1796
2018-05-08T06:07:41.975Z,1808
2018-05-08T06:08:50.618Z,1828
2018-05-08T06:09:59.262Z,1820
2018-05-08T06:11:07.907Z,1836
2018-05-08T06:12:16.549Z,1860
2018-05-08T06:13:25.200Z,1852
2018-05-08T06:14:33.846Z,1856
2018-05-08T06:15:42.494Z,1852
2018-05-08T06:16:51.669Z,1860
2018-05-08T06:18:00.327Z,1868
2018-05-08T06:19:08.972Z,1880
2018-05-08T06:20:17.652Z,1896
2018-05-08T06:21:26.272Z,1896
2018-05-08T06:22:34.913Z,1896
2018-05-08T06:23:43.564Z,1904
2018-05-08T06:24:52.211Z,1900
2018-05-08T06:26:00.879Z,1912
2018-05-08T06:27:09.527Z,1912
2018-05-08T06:28:18.165Z,1920
2018-05-08T06:29:26.808Z,1936
2018-05-08T06:30:36.018Z,1936
2018-05-08T06:31:44.659Z,1944
2018-05-08T06:32:53.316Z,1952
2018-05-08T06:34:02.219Z,1952
2018-05-08T06:35:11.146Z,1960
2018-05-08T06:36:19.790Z,1960
2018-05-08T06:37:28.437Z,1972
2018-05-08T06:38:37.084Z,1988
2018-05-08T06:39:45.728Z,1996
2018-05-08T06:40:54.392Z,2004
2018-05-08T06:42:03.034Z,2000
2018-05-08T06:43:11.951Z,2008
2018-05-08T06:44:20.892Z,2012
2018-05-08T06:45:29.505Z,2020
2018-05-08T06:46:38.217Z,2024
2018-05-08T06:47:47.168Z,2036
2018-05-08T06:48:55.806Z,2048
2018-05-08T06:50:04.456Z,2044
2018-05-08T06:51:13.103Z,2044
2018-05-08T06:52:21.755Z,2048
2018-05-08T06:53:30.397Z,2052
2018-05-08T06:54:39.067Z,2064
2018-05-08T06:55:47.714Z,2076
2018-05-08T06:56:56.365Z,2060
2018-05-08T06:58:05.013Z,2072
2018-05-08T06:59:13.921Z,2088
2018-05-08T07:00:22.566Z,2088
2018-05-08T07:01:31.484Z,2092
2018-05-08T07:02:40.137Z,2096
2018-05-08T07:03:48.783Z,2104
2018-05-08T07:04:57.425Z,2104
2018-05-08T07:06:06.078Z,2116
2018-05-08T07:07:15.004Z,2132
2018-05-08T07:08:24.973Z,2136
2018-05-08T07:09:33.619Z,2132
2018-05-08T07:10:42.264Z,2132
2018-05-08T07:11:50.923Z,2144
2018-05-08T07:12:59.839Z,2148
2018-05-08T07:14:08.485Z,2148
2018-05-08T07:15:17.129Z,2148
2018-05-08T07:16:25.776Z,2156
2018-05-08T07:17:34.433Z,2164
2018-05-08T07:18:43.349Z,2160
2018-05-08T07:19:51.999Z,2172
2018-05-08T07:21:00.639Z,2180
2018-05-08T07:22:09.301Z,2172
2018-05-08T07:23:17.944Z,2180
2018-05-08T07:24:26.597Z,2188
2018-05-08T07:25:35.235Z,2188
2018-05-08T07:26:43.895Z,2204
2018-05-08T07:27:52.542Z,2196
2018-05-08T07:29:01.194Z,2204
2018-05-08T07:30:10.206Z,2208
2018-05-08T07:31:18.858Z,2204
2018-05-08T07:32:27.510Z,2204
2018-05-08T07:33:36.441Z,2208
2018-05-08T07:34:45.092Z,2232
2018-05-08T07:35:53.735Z,2228
2018-05-08T07:37:02.390Z,2228
2018-05-08T07:38:11.052Z,2228
2018-05-08T07:39:19.704Z,2244
2018-05-08T07:40:28.341Z,2244
2018-05-08T07:41:36.993Z,2244
2018-05-08T07:42:45.636Z,2256
2018-05-08T07:43:54.295Z,2248
2018-05-08T07:45:02.941Z,2248
2018-05-08T07:46:11.870Z,2252
2018-05-08T07:47:20.515Z,2276
2018-05-08T07:48:29.175Z,2268
2018-05-08T07:49:37.829Z,2280
2018-05-08T07:50:46.743Z,2300
2018-05-08T07:51:55.393Z,2296
2018-05-08T07:53:04.045Z,2296
2018-05-08T07:54:12.704Z,2300
2018-05-08T07:55:21.348Z,2308
2018-05-08T07:56:30.287Z,2304
2018-05-08T07:57:38.981Z,2316
2018-05-08T07:58:47.572Z,2364
2018-05-08T07:59:56.215Z,2356
2018-05-08T08:01:04.867Z,2340
2018-05-08T08:02:13.505Z,2360
2018-05-08T08:03:22.181Z,2352
2018-05-08T08:04:30.809Z,2356
2018-05-08T08:05:39.458Z,2352
2018-05-08T08:06:48.101Z,2380
2018-05-08T08:07:56.760Z,2384
2018-05-08T08:09:05.406Z,2396
2018-05-08T08:10:14.054Z,2392
2018-05-08T08:11:22.710Z,2388
2018-05-08T08:12:31.352Z,2412
2018-05-08T08:13:40.000Z,2404
2018-05-08T08:14:48.652Z,2412
2018-05-08T08:15:57.307Z,2452
2018-05-08T08:17:05.954Z,2464
2018-05-08T08:18:14.614Z,2456
2018-05-08T08:19:23.524Z,2460
2018-05-08T08:20:32.179Z,2452
2018-05-08T08:21:40.825Z,2452
2018-05-08T08:22:49.478Z,2460
2018-05-08T08:23:58.126Z,2488
2018-05-08T08:25:06.788Z,2484
2018-05-08T08:26:15.432Z,2488
2018-05-08T08:27:24.083Z,2488
2018-05-08T08:28:32.816Z,2500
2018-05-08T08:29:42.069Z,2508
2018-05-08T08:30:50.718Z,2512
2018-05-08T08:31:59.369Z,2516
2018-05-08T08:33:08.288Z,2520
2018-05-08T08:34:16.932Z,2536
2018-05-08T08:35:25.586Z,2552
2018-05-08T08:36:34.234Z,2560
2018-05-08T08:37:42.896Z,2580
2018-05-08T08:38:51.538Z,2584
2018-05-08T08:40:00.191Z,2576
2018-05-08T08:41:09.105Z,2564
2018-05-08T08:42:17.755Z,2576
2018-05-08T08:43:26.398Z,2568
2018-05-08T08:44:35.052Z,2564
2018-05-08T08:45:43.710Z,2568
2018-05-08T08:46:52.365Z,2540
2018-05-08T08:48:01.023Z,2552
2018-05-08T08:49:09.669Z,2548
2018-05-08T08:50:18.319Z,2552
2018-05-08T08:51:27.231Z,2552
2018-05-08T08:52:35.886Z,2548
2018-05-08T08:53:44.533Z,2548
2018-05-08T08:54:53.186Z,2548
2018-05-08T08:56:01.840Z,2584
2018-05-08T08:57:10.492Z,2576
2018-05-08T08:58:19.156Z,2568
2018-05-08T08:59:27.796Z,2568
2018-05-08T09:00:36.444Z,2556
2018-05-08T09:01:45.100Z,2556
2018-05-08T09:02:53.748Z,2560
2018-05-08T09:04:02.460Z,2560
2018-05-08T09:05:11.044Z,2560
2018-05-08T09:06:19.692Z,2552
2018-05-08T09:07:28.429Z,2552
2018-05-08T09:08:36.998Z,2552
2018-05-08T09:09:45.654Z,2568
2018-05-08T09:10:54.559Z,2564
2018-05-08T09:12:03.217Z,2560
2018-05-08T09:13:11.890Z,2560
2018-05-08T09:14:20.522Z,2572
2018-05-08T09:15:29.163Z,2572
2018-05-08T09:16:38.093Z,2588
2018-05-08T09:17:46.743Z,2580
2018-05-08T09:18:55.397Z,2584
2018-05-08T09:20:04.301Z,2592
2018-05-08T09:21:12.956Z,2584
2018-05-08T09:22:21.611Z,2592
2018-05-08T09:23:30.266Z,2592
2018-05-08T09:24:38.918Z,2612
2018-05-08T09:25:47.560Z,2596
2018-05-08T09:26:56.478Z,2612
2018-05-08T09:28:05.128Z,2608
2018-05-08T09:29:13.791Z,2616
2018-05-08T09:30:22.428Z,2608
2018-05-08T09:31:31.079Z,2604
2018-05-08T09:32:39.727Z,2616
2018-05-08T09:33:48.391Z,2620
2018-05-08T09:34:57.296Z,2608
2018-05-08T09:36:06.216Z,2640
2018-05-08T09:37:15.130Z,2648
2018-05-08T09:38:23.789Z,2652
2018-05-08T09:39:32.444Z,2668
2018-05-08T09:40:41.350Z,2656
2018-05-08T09:41:50.000Z,2692
2018-05-08T09:42:58.672Z,2676
2018-05-08T09:44:07.609Z,2688
2018-05-08T09:45:16.250Z,2676
2018-05-08T09:46:24.904Z,2680
2018-05-08T09:47:33.547Z,2680
2018-05-08T09:48:42.231Z,2688
2018-05-08T09:49:51.141Z,2700
2018-05-08T09:50:59.801Z,2708
2018-05-08T09:52:08.720Z,2748
2018-05-08T09:53:17.384Z,2716
2018-05-08T09:54:26.294Z,2744
2018-05-08T09:55:37.300Z,2728
2018-05-08T09:56:50.556Z,2740
2018-05-08T09:57:59.589Z,2744
2018-05-08T09:59:08.538Z,2764
2018-05-08T10:00:17.190Z,2756
2018-05-08T10:01:26.116Z,2764
2018-05-08T10:02:34.761Z,2772
2018-05-08T10:03:43.679Z,2804
2018-05-08T10:04:52.346Z,2800
2018-05-08T10:06:00.991Z,2788
2018-05-08T10:07:09.653Z,2796
2018-05-08T10:08:18.572Z,2816
2018-05-08T10:09:27.493Z,2824
2018-05-08T10:10:36.136Z,2860
2018-05-08T10:11:44.798Z,2884
2018-05-08T10:12:53.709Z,2856
2018-05-08T10:14:02.371Z,2908
2018-05-08T10:15:11.013Z,2880
2018-05-08T10:16:19.668Z,2896
2018-05-08T10:17:28.329Z,2880
2018-05-08T10:18:36.979Z,2872
2018-05-08T10:19:45.647Z,2868
2018-05-08T10:20:54.281Z,2872
2018-05-08T10:22:02.936Z,2908
2018-05-08T10:23:11.584Z,2928
2018-05-08T10:24:20.245Z,2928
2018-05-08T10:25:29.153Z,2944
2018-05-08T10:26:38.136Z,2940
2018-05-08T10:27:46.991Z,2952
2018-05-08T10:28:55.652Z,2960
2018-05-08T10:30:04.574Z,2964
2018-05-08T10:31:13.229Z,2980
2018-05-08T10:32:22.145Z,2980
2018-05-08T10:33:30.809Z,3020
2018-05-08T10:34:39.538Z,3036
2018-05-08T10:35:48.111Z,3004
2018-05-08T10:36:56.760Z,3012
2018-05-08T10:38:05.411Z,3064
2018-05-08T10:39:14.073Z,3044
2018-05-08T10:40:22.722Z,3060
2018-05-08T10:41:31.649Z,3076
2018-05-08T10:42:40.307Z,3072
2018-05-08T10:43:48.953Z,3084
2018-05-08T10:44:57.603Z,3084
2018-05-08T10:46:06.259Z,3116
2018-05-08T10:47:14.912Z,3076
2018-05-08T10:48:23.841Z,3108
2018-05-08T10:49:32.486Z,3124
2018-05-08T10:50:41.154Z,3124
2018-05-08T10:51:50.084Z,3148
2018-05-08T10:52:58.713Z,3188
2018-05-08T10:54:07.647Z,3164
2018-05-08T10:55:16.303Z,3196
2018-05-08T10:56:24.958Z,3156
2018-05-08T10:57:33.865Z,3152
2018-05-08T10:58:42.524Z,3156
2018-05-08T10:59:51.176Z,3164
2018-05-08T11:00:59.836Z,3140
2018-05-08T11:02:08.515Z,3156
2018-05-08T11:03:17.169Z,3180
2018-05-08T11:04:25.826Z,3168
2018-05-08T11:05:34.485Z,3176
2018-05-08T11:06:43.401Z,3168
2018-05-08T11:07:52.060Z,3164
2018-05-08T11:09:00.711Z,3180
2018-05-08T11:10:09.369Z,3224
2018-05-08T11:11:18.021Z,3200
2018-05-08T11:12:26.682Z,3220
2018-05-08T11:13:35.329Z,3180
2018-05-08T11:14:43.981Z,3204
2018-05-08T11:15:52.640Z,3196
2018-05-08T11:17:01.294Z,3192
2018-05-08T11:18:09.948Z,3184
2018-05-08T11:19:18.597Z,3192
2018-05-08T11:20:27.256Z,3172
2018-05-08T11:21:35.912Z,3176
2018-05-08T11:22:44.826Z,3188
2018-05-08T11:23:53.741Z,3176
2018-05-08T11:25:02.399Z,3192
2018-05-08T11:26:11.053Z,3216
2018-05-08T11:27:19.712Z,3200
2018-05-08T11:28:28.359Z,3196
2018-05-08T11:29:37.021Z,3200
2018-05-08T11:30:45.938Z,3212
2018-05-08T11:31:54.594Z,3212
2018-05-08T11:33:03.253Z,3224
2018-05-08T11:34:11.901Z,3200
2018-05-08T11:35:20.837Z,3216
2018-05-08T11:36:29.480Z,3228
2018-05-08T11:37:38.138Z,3200
2018-05-08T11:38:46.789Z,3224
2018-05-08T11:39:55.445Z,3228
2018-05-08T11:41:04.100Z,3204
2018-05-08T11:42:12.760Z,3208
2018-05-08T11:43:21.694Z,3248
2018-05-08T11:44:30.351Z,3240
2018-05-08T11:45:39.003Z,3240
2018-05-08T11:46:47.663Z,3220
2018-05-08T11:47:56.315Z,3228
2018-05-08T11:49:04.968Z,3244
2018-05-08T11:50:13.620Z,3208
2018-05-08T11:51:22.271Z,3220
2018-05-08T11:52:30.934Z,3256
2018-05-08T11:53:39.591Z,3204
2018-05-08T11:54:48.244Z,3224
2018-05-08T11:55:57.160Z,3252
2018-05-08T11:57:05.820Z,3232
2018-05-08T11:58:14.474Z,3220
2018-05-08T11:59:23.396Z,3236
2018-05-08T12:00:32.061Z,3268
2018-05-08T12:01:40.711Z,3264
2018-05-08T12:02:49.369Z,3252
2018-05-08T12:03:58.017Z,3232
2018-05-08T12:05:06.680Z,3212
2018-05-08T12:06:15.331Z,3220
2018-05-08T12:07:24.240Z,3228
2018-05-08T12:08:32.892Z,3224
2018-05-08T12:09:41.811Z,3216
2018-05-08T12:10:50.478Z,3208
2018-05-08T12:11:59.391Z,3188
2018-05-08T12:13:08.052Z,3188
2018-05-08T12:14:16.698Z,3200
2018-05-08T12:15:25.361Z,3220
2018-05-08T12:16:34.009Z,3212
2018-05-08T12:17:42.669Z,3200
2018-05-08T12:18:51.317Z,3224
2018-05-08T12:19:59.977Z,3236
2018-05-08T12:21:08.896Z,3256
2018-05-08T12:22:17.550Z,3232
2018-05-08T12:23:26.199Z,3220
2018-05-08T12:24:34.852Z,3208
2018-05-08T12:25:43.512Z,3224
2018-05-08T12:26:52.173Z,3216
2018-05-08T12:28:00.830Z,3224
2018-05-08T12:29:09.481Z,3232
2018-05-08T12:30:18.137Z,3236
2018-05-08T12:31:26.789Z,3232
2018-05-08T12:32:35.477Z,3248
2018-05-08T12:33:44.119Z,3236
2018-05-08T12:34:52.779Z,3244
2018-05-08T12:36:01.434Z,3228
2018-05-08T12:37:10.364Z,3252
2018-05-08T12:38:19.006Z,3236
2018-05-08T12:39:27.927Z,3240
2018-05-08T12:40:36.577Z,3220
2018-05-08T12:41:45.510Z,3212
2018-05-08T12:42:54.164Z,3224
2018-05-08T12:44:02.812Z,3240
2018-05-08T12:45:11.732Z,3248
2018-05-08T12:46:20.385Z,3252
2018-05-08T12:47:29.054Z,3232
2018-05-08T12:48:37.712Z,3228
2018-05-08T12:49:46.369Z,3244
2018-05-08T12:50:55.015Z,3240
2018-05-08T12:52:03.942Z,3248
2018-05-08T12:53:12.605Z,3284
2018-05-08T12:54:21.533Z,3252
2018-05-08T12:55:30.439Z,3248
2018-05-08T12:56:39.105Z,3252
2018-05-08T12:57:48.022Z,3252
2018-05-08T12:58:56.983Z,3264
2018-05-08T13:00:05.588Z,3260
2018-05-08T13:01:14.247Z,3260
2018-05-08T13:02:23.176Z,3280
2018-05-08T13:03:31.834Z,3272
2018-05-08T13:04:40.492Z,3264
2018-05-08T13:05:49.138Z,3264
2018-05-08T13:06:57.789Z,3252
2018-05-08T13:08:06.447Z,3268
2018-05-08T13:09:15.110Z,3264
2018-05-08T13:10:23.764Z,3248
2018-05-08T13:11:32.419Z,3292
2018-05-08T13:12:41.073Z,3264
2018-05-08T13:13:49.730Z,3260
2018-05-08T13:14:58.381Z,3296
2018-05-08T13:16:07.041Z,3256
2018-05-08T13:17:15.691Z,3292
2018-05-08T13:18:24.924Z,3272
2018-05-08T13:19:33.376Z,3280
2018-05-08T13:20:42.032Z,3276
2018-05-08T13:21:50.686Z,3252
2018-05-08T13:22:59.338Z,3268
2018-05-08T13:24:08.609Z,3256
2018-05-08T13:25:17.196Z,3280
2018-05-08T13:26:25.852Z,3244
2018-05-08T13:27:34.765Z,3244
2018-05-08T13:28:43.432Z,3248
2018-05-08T13:29:52.347Z,3240
2018-05-08T13:31:01.008Z,3264
2018-05-08T13:32:09.656Z,3268
2018-05-08T13:33:18.586Z,3244
2018-05-08T13:34:27.238Z,3216
2018-05-08T13:35:35.896Z,3228
2018-05-08T13:36:44.574Z,3244
2018-05-08T13:37:53.206Z,3220
2018-05-08T13:39:01.862Z,3204
2018-05-08T13:40:10.520Z,3208
2018-05-08T13:41:19.179Z,3192
2018-05-08T13:42:27.829Z,3188
2018-05-08T13:43:36.751Z,3244
2018-05-08T13:44:45.406Z,3184
2018-05-08T13:45:54.065Z,3212
2018-05-08T13:47:02.716Z,3164
2018-05-08T13:48:11.445Z,3144
2018-05-08T13:49:20.030Z,3140
2018-05-08T13:50:28.688Z,3148
2018-05-08T13:51:37.606Z,3112
2018-05-08T13:52:46.262Z,3124
2018-05-08T13:53:54.918Z,3096
2018-05-08T13:55:03.910Z,3120
2018-05-08T13:56:12.835Z,3056
2018-05-08T13:57:21.757Z,3028
2018-05-08T13:58:30.411Z,3012
2018-05-08T13:59:39.088Z,2984
2018-05-08T14:00:48.047Z,2948
2018-05-08T14:01:56.639Z,2952
2018-05-08T14:03:05.293Z,2912
2018-05-08T14:04:13.954Z,2904
2018-05-08T14:05:22.601Z,2884
2018-05-08T14:06:31.323Z,2872
2018-05-08T14:07:39.911Z,2844
2018-05-08T14:08:48.571Z,2824
2018-05-08T14:09:57.228Z,2816
2018-05-08T14:11:05.892Z,2788
2018-05-08T14:12:14.544Z,2792
2018-05-08T14:13:23.218Z,2772
2018-05-08T14:14:31.863Z,2764
2018-05-08T14:15:40.797Z,2752
2018-05-08T14:16:49.449Z,2740
2018-05-08T14:17:58.104Z,2716
2018-05-08T14:19:06.765Z,2692
2018-05-08T14:20:15.689Z,2684
2018-05-08T14:21:24.345Z,2672
2018-05-08T14:22:32.996Z,2652
2018-05-08T14:23:41.652Z,2632
2018-05-08T14:24:50.339Z,2628
2018-05-08T14:25:58.961Z,2616
2018-05-08T14:27:07.612Z,2600
2018-05-08T14:28:16.269Z,2588
2018-05-08T14:29:24.930Z,2576
2018-05-08T14:30:33.581Z,2564
2018-05-08T14:31:42.327Z,2544
2018-05-08T14:32:50.891Z,2532
2018-05-08T14:33:59.545Z,2520
2018-05-08T14:35:08.206Z,2508
2018-05-08T14:36:16.865Z,2484
2018-05-08T14:37:25.517Z,2488
2018-05-08T14:38:34.233Z,2504
2018-05-08T14:39:42.836Z,2456
2018-05-08T14:40:51.491Z,2460
2018-05-08T14:42:00.142Z,2460
2018-05-08T14:43:09.071Z,2428
2018-05-08T14:44:17.732Z,2420
2018-05-08T14:45:26.390Z,2388
2018-05-08T14:46:35.043Z,2376
2018-05-08T14:47:43.697Z,2360
2018-05-08T14:48:52.624Z,2356
2018-05-08T14:50:01.281Z,2340
2018-05-08T14:51:09.936Z,2336
2018-05-08T14:52:19.117Z,2304
2018-05-08T14:53:27.771Z,2292
2018-05-08T14:54:36.699Z,2288
2018-05-08T14:55:45.357Z,2276
2018-05-08T14:56:54.010Z,2260
2018-05-08T14:58:02.667Z,2272
2018-05-08T14:59:11.313Z,2252
2018-05-08T15:00:20.245Z,2248
2018-05-08T15:01:28.889Z,2216
2018-05-08T15:02:37.550Z,2200
2018-05-08T15:03:46.195Z,2188
2018-05-08T15:04:55.131Z,2176
2018-05-08T15:06:03.786Z,2180
2018-05-08T15:07:12.441Z,2172
2018-05-08T15:08:21.083Z,2156
2018-05-08T15:09:29.741Z,2160
2018-05-08T15:10:38.399Z,2160
2018-05-08T15:11:47.141Z,2156
2018-05-08T15:12:55.712Z,2172
2018-05-08T15:14:04.359Z,2140
2018-05-08T15:15:13.287Z,2140
2018-05-08T15:16:21.937Z,2172
2018-05-08T15:17:30.599Z,2136
2018-05-08T15:18:39.243Z,2136
2018-05-08T15:19:48.171Z,2132
2018-05-08T15:20:56.819Z,2128
2018-05-08T15:22:05.483Z,2116
2018-05-08T15:23:14.131Z,2104
2018-05-08T15:24:22.791Z,2096
2018-05-08T15:25:31.707Z,2076
2018-05-08T15:26:40.368Z,2052
2018-05-08T15:27:49.021Z,2044
2018-05-08T15:28:57.671Z,2016
2018-05-08T15:30:06.326Z,2004
2018-05-08T15:31:14.996Z,2004
2018-05-08T15:32:23.650Z,1984
2018-05-08T15:33:32.300Z,1984
2018-05-08T15:34:40.963Z,1968
2018-05-08T15:35:49.925Z,1964
2018-05-08T15:36:58.589Z,1972
2018-05-08T15:38:07.238Z,1940