createdAt,value
2023-01-08T14:51:13.721Z,40.22
2023-01-08T14:53:55.892Z,47.72
2023-01-08T14:56:33.285Z,40.88
2023-01-08T14:59:06.477Z,39.42
2023-01-08T15:01:34.115Z,42.72
2023-01-08T15:04:17.299Z,43.13
2023-01-08T15:06:44.992Z,43.00
2023-01-08T15:09:32.855Z,38.72
2023-01-08T15:12:05.277Z,41.13
2023-01-08T15:14:37.035Z,43.20
2023-01-08T15:20:02.182Z,43.55
2023-01-08T15:22:32.862Z,42.13
2023-01-08T15:25:07.040Z,37.28
2023-01-08T15:27:37.860Z,36.65
2023-01-08T15:30:09.142Z,37.75
2023-01-08T15:32:37.402Z,45.42
2023-01-08T15:35:16.113Z,42.72
2023-01-08T15:37:43.295Z,44.58
2023-01-08T15:40:12.369Z,43.28
2023-01-08T15:42:57.985Z,50.50
2023-01-08T15:45:32.475Z,46.58
2023-01-08T15:47:59.918Z,37.50
2023-01-08T15:50:28.554Z,44.83
2023-01-08T15:53:01.027Z,40.53
2023-01-08T15:55:28.294Z,39.75
2023-01-08T15:57:56.193Z,36.97
2023-01-08T16:00:23.789Z,40.70
2023-01-08T16:02:53.159Z,47.03
2023-01-08T16:05:22.776Z,40.00
2023-01-08T16:07:49.731Z,39.80
2023-01-08T16:10:17.673Z,43.10
2023-01-08T16:12:44.661Z,42.38
2023-01-08T16:15:13.076Z,42.78
2023-01-08T16:17:40.441Z,40.00
2023-01-08T16:20:08.853Z,36.72
2023-01-08T16:22:35.920Z,44.47
2023-01-08T16:25:04.108Z,39.63
2023-01-08T16:27:32.125Z,38.20
2023-01-08T16:29:59.608Z,41.53
2023-01-08T16:32:26.562Z,39.63
2023-01-08T16:34:54.975Z,43.47
2023-01-08T16:37:22.417Z,40.40
2023-01-08T16:39:49.884Z,37.97
2023-01-08T16:42:16.899Z,43.70
2023-01-08T16:44:45.126Z,42.17
2023-01-08T16:47:12.032Z,43.20
2023-01-08T16:49:41.544Z,36.83
2023-01-08T16:52:09.660Z,40.75
2023-01-08T16:54:37.582Z,37.72
2023-01-08T16:57:04.758Z,38.55
2023-01-08T16:59:33.147Z,43.63
2023-01-08T17:02:00.542Z,44.33
2023-01-08T17:04:31.436Z,39.42
2023-01-08T17:06:58.704Z,37.07
2023-01-08T17:09:26.156Z,43.65
2023-01-08T17:11:53.056Z,36.72
2023-01-08T17:14:20.394Z,37.90
2023-01-08T17:16:49.126Z,41.58
2023-01-08T17:19:17.276Z,38.92
2023-01-08T17:21:45.968Z,38.72
2023-01-08T17:24:13.267Z,43.30
2023-01-08T17:26:40.257Z,40.35
2023-01-08T17:29:07.586Z,42.17
2023-01-08T17:31:39.933Z,42.35
2023-01-08T17:34:11.735Z,41.63
2023-01-08T17:36:38.694Z,40.47
2023-01-08T17:39:05.895Z,41.08
2023-01-08T17:41:54.173Z,39.10
2023-01-08T17:44:21.549Z,43.63
2023-01-08T17:46:48.935Z,39.60
2023-01-08T17:49:16.759Z,40.20
2023-01-08T17:51:45.997Z,42.08
2023-01-08T17:54:15.405Z,41.08
2023-01-08T17:56:43.085Z,39.85
2023-01-08T17:59:15.148Z,43.13
2023-01-08T18:01:42.355Z,40.70
2023-01-08T18:04:09.594Z,40.10
2023-01-08T18:06:36.538Z,42.53
2023-01-08T18:09:04.557Z,41.80
2023-01-08T18:11:31.823Z,42.30
2023-01-08T18:14:02.067Z,43.22
2023-01-08T18:16:30.678Z,47.63
2023-01-08T18:18:58.911Z,47.67
2023-01-08T18:21:27.084Z,41.25
2023-01-08T18:23:54.347Z,40.80
2023-01-08T18:26:22.293Z,43.05
2023-01-08T18:28:51.662Z,44.08
2023-01-08T18:31:19.007Z,40.53
2023-01-08T18:33:50.589Z,46.40
2023-01-08T18:36:18.262Z,46.00
2023-01-08T18:38:45.745Z,45.85
2023-01-08T18:41:35.530Z,45.08
2023-01-08T18:44:05.145Z,42.08
2023-01-08T18:46:32.328Z,43.83
2023-01-08T18:48:59.917Z,46.22
2023-01-08T18:51:26.881Z,37.35
2023-01-08T18:53:54.338Z,47.20
2023-01-08T18:56:26.758Z,43.28
2023-01-08T18:58:54.013Z,47.05
2023-01-08T19:01:21.089Z,43.00
2023-01-08T19:03:48.426Z,46.03
2023-01-08T19:06:16.694Z,45.58
2023-01-08T19:08:45.359Z,43.78
2023-01-08T19:11:13.496Z,45.85
2023-01-08T19:13:41.218Z,50.17
2023-01-08T19:16:11.046Z,47.70
2023-01-08T19:18:39.249Z,45.50
2023-01-08T19:21:07.409Z,44.22
2023-01-08T19:23:35.413Z,45.80
2023-01-08T19:26:07.326Z,51.80
2023-01-08T19:28:34.961Z,48.38
2023-01-08T19:31:02.777Z,47.53
2023-01-08T19:33:30.009Z,60.70
2023-01-08T19:36:01.613Z,52.65
2023-01-08T19:38:28.863Z,55.55
2023-01-08T19:41:00.247Z,52.50
2023-01-08T19:43:42.652Z,49.50
2023-01-08T19:46:12.088Z,49.22
2023-01-08T19:49:01.934Z,49.47
2023-01-08T19:51:31.083Z,48.65
2023-01-08T19:53:58.404Z,51.22
2023-01-08T19:56:26.215Z,55.00
2023-01-08T19:58:55.385Z,55.05
2023-01-08T20:01:26.343Z,51.08
2023-01-08T20:03:54.418Z,51.50
2023-01-08T20:06:25.223Z,51.83
2023-01-08T20:09:00.079Z,52.67
2023-01-08T20:11:28.468Z,49.15
2023-01-08T20:13:56.676Z,55.20
2023-01-08T20:16:24.592Z,52.10
2023-01-08T20:18:55.807Z,50.67
2023-01-08T20:24:06.182Z,51.88
2023-01-08T20:26:36.227Z,51.70
2023-01-08T20:29:04.422Z,47.45
2023-01-08T20:31:33.060Z,55.08
2023-01-08T20:34:03.080Z,50.30
2023-01-08T20:36:32.791Z,48.97
2023-01-08T20:39:02.457Z,50.15
2023-01-08T20:41:30.156Z,52.88
2023-01-08T20:43:57.502Z,58.38
2023-01-08T20:46:29.638Z,55.05
2023-01-08T20:49:04.905Z,53.92
2023-01-08T20:51:34.226Z,48.50
2023-01-08T20:54:03.014Z,58.33
2023-01-08T20:56:30.597Z,53.35
2023-01-08T20:58:57.646Z,48.55
2023-01-08T21:01:28.426Z,56.50
2023-01-08T21:03:56.841Z,58.20
2023-01-08T21:06:26.443Z,51.22
2023-01-08T21:08:55.640Z,53.38
2023-01-08T21:11:23.976Z,59.60
2023-01-08T21:13:51.324Z,56.00
2023-01-08T21:16:24.457Z,51.47
2023-01-08T21:18:54.205Z,50.33
2023-01-08T21:21:32.051Z,55.90
2023-01-08T21:24:04.121Z,53.58
2023-01-08T21:26:33.939Z,46.58
2023-01-08T21:29:06.282Z,55.00
2023-01-08T21:31:35.276Z,58.83
2023-01-08T21:34:04.000Z,56.47
2023-01-08T21:36:32.662Z,59.78
2023-01-08T21:39:01.169Z,61.05
2023-01-08T21:41:49.059Z,63.22
2023-01-08T21:44:37.537Z,57.05
2023-01-08T21:47:07.269Z,60.95
2023-01-08T21:49:36.073Z,52.88
2023-01-08T21:52:23.040Z,56.72
2023-01-08T21:54:51.020Z,59.92
2023-01-08T21:57:18.430Z,55.88
2023-01-08T21:59:45.577Z,55.38
2023-01-08T22:02:18.016Z,54.83
2023-01-08T22:04:45.762Z,62.42
2023-01-08T22:07:13.975Z,59.72
2023-01-08T22:09:41.120Z,59.58
2023-01-08T22:12:08.769Z,62.65
2023-01-08T22:14:35.802Z,59.03
2023-01-08T22:17:04.247Z,55.72
2023-01-08T22:19:31.217Z,61.42
2023-01-08T22:21:58.400Z,55.70
2023-01-08T22:24:25.308Z,58.78
2023-01-08T22:26:52.577Z,57.92
2023-01-08T22:29:19.423Z,60.13
2023-01-08T22:31:46.582Z,56.03
2023-01-08T22:34:17.243Z,54.83
2023-01-08T22:36:49.682Z,60.17
2023-01-08T22:39:16.609Z,54.63
2023-01-08T22:41:44.750Z,57.30
2023-01-08T22:44:12.470Z,54.85
2023-01-08T22:46:40.374Z,57.25
2023-01-08T22:49:09.969Z,53.67
2023-01-08T22:51:37.155Z,55.80
2023-01-08T22:54:04.214Z,53.50
2023-01-08T22:56:31.884Z,62.42
2023-01-08T22:58:58.969Z,51.40
2023-01-08T23:01:29.879Z,52.85
2023-01-08T23:04:00.987Z,55.37
2023-01-08T23:06:30.518Z,59.75
2023-01-08T23:08:58.182Z,51.30
2023-01-08T23:11:26.341Z,52.53
2023-01-08T23:13:53.900Z,55.67
2023-01-08T23:16:24.660Z,57.47
2023-01-08T23:18:53.950Z,51.60
2023-01-08T23:21:23.374Z,58.17
2023-01-08T23:23:50.582Z,57.17
2023-01-08T23:26:23.502Z,61.15
2023-01-08T23:28:51.660Z,62.55
2023-01-08T23:31:29.587Z,56.28
2023-01-08T23:33:57.851Z,55.80
2023-01-08T23:36:26.082Z,60.70
2023-01-08T23:38:55.185Z,51.85
2023-01-08T23:41:31.980Z,61.58
2023-01-08T23:44:05.385Z,53.78
2023-01-08T23:46:33.027Z,54.95
2023-01-08T23:48:59.945Z,55.15
2023-01-08T23:51:27.691Z,59.83
2023-01-08T23:53:54.557Z,58.13
2023-01-08T23:56:22.616Z,58.03
2023-01-08T23:58:49.908Z,56.55
