createdAt,value
2019-04-26T00:01:46.482Z,55.70
2019-04-26T00:04:16.870Z,55.90
2019-04-26T00:06:48.612Z,56.20
2019-04-26T00:09:26.415Z,56.30
2019-04-26T00:12:01.846Z,56.50
2019-04-26T00:14:39.651Z,56.70
2019-04-26T00:17:14.221Z,56.80
2019-04-26T00:19:45.940Z,56.70
2019-04-26T00:22:17.139Z,56.80
2019-04-26T00:24:47.496Z,57.00
2019-04-26T00:27:17.735Z,57.10
2019-04-26T00:29:47.958Z,57.20
2019-04-26T00:32:19.173Z,57.20
2019-04-26T00:34:49.542Z,57.40
2019-04-26T00:37:20.187Z,57.30
2019-04-26T00:39:50.620Z,57.40
2019-04-26T00:42:21.120Z,57.60
2019-04-26T00:44:51.550Z,57.80
2019-04-26T00:47:23.295Z,57.90
2019-04-26T00:49:54.044Z,58.50
2019-04-26T00:52:25.713Z,58.00
2019-04-26T00:54:57.160Z,58.10
2019-04-26T00:57:28.792Z,58.20
2019-04-26T00:59:59.633Z,58.30
2019-04-26T01:02:37.676Z,58.30
2019-04-26T01:05:08.234Z,58.20
2019-04-26T01:07:39.364Z,58.60
2019-04-26T01:10:09.720Z,58.50
2019-04-26T01:12:40.024Z,58.70
2019-04-26T01:15:11.092Z,58.70
2019-04-26T01:17:42.516Z,58.80
2019-04-26T01:20:12.969Z,59.00
2019-04-26T01:22:47.926Z,59.20
2019-04-26T01:25:54.820Z,60.10
2019-04-26T01:28:44.754Z,59.40
2019-04-26T01:31:15.726Z,59.60
2019-04-26T01:33:46.396Z,59.90
2019-04-26T01:36:18.255Z,59.90
2019-04-26T01:38:52.767Z,59.90
2019-04-26T01:41:28.240Z,59.90
2019-04-26T01:44:12.179Z,60.20
2019-04-26T01:46:52.762Z,60.60
2019-04-26T01:49:24.833Z,61.00
2019-04-26T01:52:08.799Z,61.00
2019-04-26T01:54:44.411Z,61.00
2019-04-26T01:57:15.781Z,61.10
2019-04-26T01:59:51.601Z,61.20
2019-04-26T02:02:32.454Z,61.20
2019-04-26T02:05:05.311Z,61.10
2019-04-26T02:07:37.537Z,61.20
2019-04-26T02:10:22.424Z,61.20
2019-04-26T02:12:54.609Z,61.20
2019-04-26T02:15:29.189Z,61.40
2019-04-26T02:18:00.479Z,61.50
2019-04-26T02:21:05.569Z,61.50
2019-04-26T02:23:40.753Z,61.70
2019-04-26T02:26:30.357Z,62.00
2019-04-26T02:29:03.332Z,62.10
2019-04-26T02:31:37.250Z,62.10
2019-04-26T02:34:06.608Z,62.30
2019-04-26T02:36:56.301Z,62.50
2019-04-26T02:39:16.927Z,62.70
2019-04-26T02:41:52.665Z,62.70
2019-04-26T02:44:29.061Z,62.70
2019-04-26T02:47:39.107Z,63.00
2019-04-26T02:50:18.741Z,62.80
2019-04-26T02:53:08.486Z,63.00
2019-04-26T02:55:58.048Z,63.10
2019-04-26T02:58:35.188Z,63.40
2019-04-26T03:01:05.137Z,63.50
2019-04-26T03:03:36.391Z,63.70
2019-04-26T03:06:07.838Z,64.00
2019-04-26T03:08:39.522Z,64.20
2019-04-26T03:11:17.215Z,64.50
2019-04-26T03:13:57.130Z,64.60
2019-04-26T03:16:36.781Z,65.40
2019-04-26T03:19:22.330Z,65.10
2019-04-26T03:22:10.753Z,65.30
2019-04-26T03:25:12.903Z,65.50
2019-04-26T03:28:11.841Z,65.70
2019-04-26T03:30:55.778Z,65.70
2019-04-26T03:33:53.954Z,65.80
2019-04-26T03:37:19.338Z,65.90
2019-04-26T03:40:11.734Z,66.30
2019-04-26T03:43:28.213Z,66.60
2019-04-26T03:46:21.430Z,66.90
2019-04-26T03:49:11.611Z,66.90
2019-04-26T03:55:31.215Z,67.60
2019-04-26T04:01:49.066Z,68.40
2019-04-26T04:04:37.756Z,68.60
2019-04-26T04:07:11.991Z,68.70
2019-04-26T04:09:59.060Z,69.00
2019-04-26T04:12:46.276Z,69.40
2019-04-26T04:15:38.577Z,69.40
2019-04-26T04:18:15.504Z,69.60
2019-04-26T04:21:22.033Z,69.90
2019-04-26T04:24:06.068Z,69.90
2019-04-26T04:26:55.878Z,70.20
2019-04-26T04:29:53.461Z,70.60
2019-04-26T04:32:45.915Z,70.70
2019-04-26T04:35:19.438Z,70.50
2019-04-26T04:38:08.350Z,70.70
2019-04-26T04:41:11.790Z,70.80
2019-04-26T04:43:53.244Z,71.20
2019-04-26T04:47:22.288Z,71.50
2019-04-26T04:50:15.762Z,71.50
2019-04-26T04:53:01.915Z,71.60
2019-04-26T04:55:52.129Z,71.90
2019-04-26T04:58:36.059Z,71.80
2019-04-26T05:01:52.508Z,71.70
2019-04-26T05:04:32.782Z,71.80
2019-04-26T05:07:21.202Z,71.20
2019-04-26T05:10:12.352Z,71.20
2019-04-26T05:12:56.312Z,71.50
2019-04-26T05:15:53.432Z,71.50
2019-04-26T05:18:36.914Z,71.50
2019-04-26T05:21:29.801Z,71.10
2019-04-26T05:24:13.888Z,72.00
2019-04-26T05:27:04.969Z,72.20
2019-04-26T05:30:18.965Z,72.30
2019-04-26T05:33:05.914Z,72.30
2019-04-26T05:36:20.593Z,72.60
2019-04-26T05:39:22.202Z,72.30
2019-04-26T05:42:24.023Z,72.60
2019-04-26T05:45:26.344Z,72.50
2019-04-26T05:49:04.612Z,72.80
2019-04-26T05:52:17.681Z,73.30
2019-04-26T05:55:24.429Z,73.80
2019-04-26T05:58:23.712Z,74.10
2019-04-26T06:01:23.994Z,74.40
2019-04-26T06:04:28.456Z,74.40
2019-04-26T06:07:22.667Z,74.50
2019-04-26T06:10:10.910Z,74.20
2019-04-26T06:13:05.104Z,73.40
2019-04-26T06:16:00.167Z,72.80
2019-04-26T06:19:04.125Z,73.10
2019-04-26T06:21:53.794Z,72.40
2019-04-26T06:24:58.627Z,71.60
2019-04-26T06:27:54.445Z,71.60
2019-04-26T06:31:04.545Z,71.20
2019-04-26T06:33:41.566Z,71.10
2019-04-26T06:36:15.171Z,70.60
2019-04-26T06:39:00.462Z,70.30
2019-04-26T06:42:08.803Z,69.40
2019-04-26T06:44:54.897Z,69.40
2019-04-26T06:47:46.180Z,68.80
2019-04-26T06:50:50.493Z,69.10
2019-04-26T06:53:37.442Z,69.30
2019-04-26T06:56:29.445Z,68.80
2019-04-26T06:59:53.098Z,68.20
2019-04-26T07:03:01.048Z,67.50
2019-04-26T07:05:41.815Z,66.70
2019-04-26T07:08:42.756Z,66.70
2019-04-26T07:11:59.491Z,66.80
2019-04-26T07:15:27.987Z,66.40
2019-04-26T07:18:34.335Z,67.00
2019-04-26T07:21:25.706Z,66.80
2019-04-26T07:24:20.195Z,66.30
2019-04-26T07:27:01.563Z,67.60
2019-04-26T07:29:56.158Z,66.60
2019-04-26T07:33:13.530Z,67.20
2019-04-26T07:36:07.749Z,66.20
2019-04-26T07:39:25.281Z,66.30
2019-04-26T07:42:30.023Z,66.20
2019-04-26T07:45:32.221Z,66.70
2019-04-26T07:48:29.779Z,67.20
2019-04-26T07:51:36.517Z,67.20
2019-04-26T07:54:43.033Z,67.70
2019-04-26T07:57:47.864Z,67.70
2019-04-26T08:00:44.781Z,67.70
2019-04-26T08:03:28.364Z,68.00
2019-04-26T08:06:09.623Z,68.40
2019-04-26T08:08:53.799Z,68.50
2019-04-26T08:11:34.824Z,68.20
2019-04-26T08:14:15.174Z,67.70
2019-04-26T08:17:24.973Z,68.30
2019-04-26T08:20:06.916Z,68.30
2019-04-26T08:22:39.249Z,68.70
2019-04-26T08:25:12.419Z,68.70
2019-04-26T08:27:45.600Z,68.90
2019-04-26T08:30:19.338Z,68.60
2019-04-26T08:32:56.688Z,69.00
2019-04-26T08:35:30.512Z,69.00
2019-04-26T08:38:07.953Z,68.70
2019-04-26T08:40:39.508Z,68.70
2019-04-26T08:43:18.268Z,68.50
2019-04-26T08:46:12.875Z,68.60
2019-04-26T08:48:48.853Z,67.80
2019-04-26T08:51:21.992Z,67.60
2019-04-26T08:53:55.913Z,67.40
2019-04-26T08:56:33.875Z,66.90
2019-04-26T08:59:25.533Z,66.20
2019-04-26T09:02:19.950Z,66.00
2019-04-26T09:05:09.613Z,66.20
2019-04-26T09:07:44.685Z,66.20
2019-04-26T09:10:17.008Z,66.40
2019-04-26T09:12:49.589Z,66.60
2019-04-26T09:15:40.718Z,67.60
2019-04-26T09:18:23.274Z,67.40
2019-04-26T09:20:53.484Z,67.70
2019-04-26T09:23:44.374Z,67.80
2019-04-26T09:26:17.224Z,67.70
2019-04-26T09:29:04.232Z,68.20
2019-04-26T09:31:36.384Z,68.60
2019-04-26T09:34:20.490Z,69.70
2019-04-26T09:36:50.866Z,68.70
2019-04-26T09:39:22.022Z,69.00
2019-04-26T09:41:54.539Z,69.30
2019-04-26T09:44:41.340Z,68.70
2019-04-26T09:47:16.053Z,68.80
2019-04-26T09:49:47.972Z,68.40
2019-04-26T09:52:19.904Z,68.50
2019-04-26T09:54:50.117Z,68.20
2019-04-26T09:57:20.310Z,68.10
2019-04-26T09:59:50.542Z,67.50
2019-04-26T10:02:20.892Z,67.70
2019-04-26T10:04:51.259Z,67.40
2019-04-26T10:07:22.355Z,67.70
2019-04-26T10:09:56.393Z,67.50
2019-04-26T10:12:30.818Z,67.40
2019-04-26T10:15:05.489Z,67.70
2019-04-26T10:17:35.790Z,67.80
2019-04-26T10:20:07.804Z,67.90
2019-04-26T10:22:38.028Z,68.00
2019-04-26T10:25:16.287Z,68.00
2019-04-26T10:27:42.530Z,68.00
2019-04-26T10:30:14.892Z,68.30
2019-04-26T10:32:45.116Z,68.10
2019-04-26T10:35:17.680Z,68.30
2019-04-26T10:37:48.072Z,68.40
2019-04-26T10:40:20.005Z,68.50
2019-04-26T10:42:50.311Z,68.70
2019-04-26T10:45:20.639Z,68.70
2019-04-26T10:47:50.943Z,68.30
2019-04-26T10:50:21.619Z,67.80
2019-04-26T10:53:09.727Z,67.60
2019-04-26T10:55:46.468Z,67.60
2019-04-26T10:58:24.992Z,68.50
2019-04-26T11:00:56.907Z,68.80
2019-04-26T11:03:27.364Z,69.10
2019-04-26T11:05:57.655Z,69.10
2019-04-26T11:08:28.140Z,68.90
2019-04-26T11:10:58.614Z,68.80
2019-04-26T11:13:28.860Z,68.70
2019-04-26T11:16:02.526Z,68.30
2019-04-26T11:18:31.525Z,68.00
2019-04-26T11:21:01.758Z,68.00
2019-04-26T11:23:31.988Z,67.60
2019-04-26T11:26:02.896Z,67.90
2019-04-26T11:28:33.396Z,67.60
2019-04-26T11:31:04.056Z,67.20
2019-04-26T11:33:44.417Z,66.70
2019-04-26T11:36:07.346Z,66.60
2019-04-26T11:38:38.181Z,66.60
2019-04-26T11:41:08.382Z,66.30
2019-04-26T11:43:38.656Z,66.40
2019-04-26T11:46:08.864Z,66.90
2019-04-26T11:48:39.111Z,67.70
2019-04-26T11:51:09.332Z,67.30
2019-04-26T11:53:40.518Z,66.90
2019-04-26T11:56:11.517Z,66.20
2019-04-26T11:58:41.778Z,67.20
2019-04-26T12:01:13.631Z,67.50
2019-04-26T12:03:45.481Z,66.80
2019-04-26T12:06:17.347Z,67.60
2019-04-26T12:08:51.617Z,68.10
2019-04-26T12:11:31.306Z,68.30
2019-04-26T12:13:55.381Z,68.80
2019-04-26T12:16:25.735Z,69.20
2019-04-26T12:18:55.966Z,68.90
2019-04-26T12:21:26.182Z,68.60
2019-04-26T12:23:56.476Z,68.70
2019-04-26T12:26:26.760Z,68.60
2019-04-26T12:28:56.990Z,68.50
2019-04-26T12:31:27.255Z,67.60
2019-04-26T12:33:57.474Z,67.20
2019-04-26T12:36:27.697Z,66.70
2019-04-26T12:38:58.224Z,66.70
2019-04-26T12:41:39.804Z,66.20
2019-04-26T12:44:04.538Z,66.40
2019-04-26T12:46:52.853Z,66.80
2019-04-26T12:49:24.223Z,66.80
2019-04-26T12:51:55.040Z,67.20
2019-04-26T12:54:26.998Z,67.40
2019-04-26T12:56:57.238Z,67.60
2019-04-26T12:59:28.223Z,68.00
2019-04-26T13:02:05.392Z,68.40
2019-04-26T13:04:36.273Z,69.10
2019-04-26T13:07:06.794Z,69.80
2019-04-26T13:09:38.286Z,70.30
2019-04-26T13:12:16.596Z,71.00
2019-04-26T13:14:54.225Z,71.50
2019-04-26T13:17:26.072Z,71.90
2019-04-26T13:19:56.288Z,73.40
2019-04-26T13:22:26.528Z,75.00
2019-04-26T13:24:56.744Z,75.70
2019-04-26T13:27:26.966Z,77.20
2019-04-26T13:30:02.591Z,78.60
2019-04-26T13:32:29.146Z,80.20
2019-04-26T13:34:59.346Z,80.90
2019-04-26T13:37:32.136Z,81.80
2019-04-26T13:40:01.453Z,83.00
2019-04-26T13:42:31.675Z,83.80
2019-04-26T13:45:06.600Z,84.90
2019-04-26T13:47:54.628Z,85.20
2019-04-26T13:50:27.988Z,85.70
2019-04-26T13:52:58.616Z,86.60
2019-04-26T13:55:29.388Z,87.90
2019-04-26T13:58:00.730Z,88.50
2019-04-26T14:00:32.599Z,89.90
2019-04-26T14:03:02.885Z,90.70
2019-04-26T14:05:33.103Z,91.40
2019-04-26T14:08:03.331Z,92.00
2019-04-26T14:10:33.524Z,92.60
2019-04-26T14:13:03.808Z,93.50
2019-04-26T14:15:34.276Z,94.10
2019-04-26T14:18:05.365Z,95.10
2019-04-26T14:20:35.652Z,95.80
2019-04-26T14:23:11.388Z,96.80
2019-04-26T14:25:55.582Z,96.90
2019-04-26T14:28:26.078Z,98.30
2019-04-26T14:30:56.276Z,99.40
2019-04-26T14:33:27.074Z,99.90
2019-04-26T14:35:58.389Z,99.90
2019-04-26T14:38:35.645Z,99.90
2019-04-26T14:41:04.151Z,99.90
2019-04-26T14:43:40.693Z,99.90
2019-04-26T14:46:04.566Z,99.90
2019-04-26T14:48:36.178Z,99.90
2019-04-26T14:51:08.057Z,99.90
2019-04-26T14:53:38.841Z,99.90
2019-04-26T14:56:09.022Z,99.90
2019-04-26T14:58:39.234Z,99.90
2019-04-26T15:01:14.252Z,99.90
2019-04-26T15:03:46.088Z,99.90
2019-04-26T15:06:20.480Z,99.90
2019-04-26T15:08:50.225Z,99.90
2019-04-26T15:11:20.425Z,99.90
2019-04-26T15:13:50.712Z,99.90
2019-04-26T15:16:22.790Z,99.90
2019-04-26T15:18:52.859Z,99.90
2019-04-26T15:21:23.059Z,99.90
2019-04-26T15:23:55.316Z,99.90
2019-04-26T15:26:29.798Z,99.90
2019-04-26T15:28:57.167Z,99.90
2019-04-26T15:31:27.392Z,99.90
2019-04-26T15:33:57.633Z,99.90
2019-04-26T15:36:27.831Z,99.90
2019-04-26T15:38:59.324Z,99.90
2019-04-26T15:41:43.310Z,99.90
2019-04-26T15:44:32.935Z,99.90
2019-04-26T15:47:11.109Z,99.90
2019-04-26T15:49:49.007Z,99.90
2019-04-26T15:52:19.207Z,99.90
2019-04-26T15:54:52.999Z,99.90
2019-04-26T15:57:24.411Z,99.90
2019-04-26T15:59:54.297Z,99.90
2019-04-26T16:02:26.295Z,99.90
2019-04-26T16:04:56.709Z,99.90
2019-04-26T16:07:28.791Z,99.90
2019-04-26T16:09:58.823Z,99.90
2019-04-26T16:12:29.049Z,99.90
2019-04-26T16:14:59.369Z,99.90
2019-04-26T16:17:29.575Z,99.90
2019-04-26T16:20:01.553Z,99.90
2019-04-26T16:22:33.144Z,99.90
2019-04-26T16:25:05.417Z,99.90
2019-04-26T16:27:35.731Z,99.90
2019-04-26T16:30:16.779Z,99.90
2019-04-26T16:33:03.605Z,99.90
2019-04-26T16:35:34.564Z,99.90
2019-04-26T16:38:22.992Z,99.90
2019-04-26T16:40:55.001Z,99.90
2019-04-26T16:43:36.435Z,99.90
2019-04-26T16:45:57.353Z,99.90
2019-04-26T16:48:27.682Z,99.90
2019-04-26T16:51:01.198Z,99.90
2019-04-26T16:53:43.762Z,99.90
2019-04-26T16:56:03.653Z,99.90
2019-04-26T16:58:38.285Z,99.90
2019-04-26T17:01:10.240Z,99.90
2019-04-26T17:03:38.162Z,99.90
2019-04-26T17:06:12.635Z,99.90
2019-04-26T17:08:49.177Z,99.90
2019-04-26T17:11:14.086Z,99.90
2019-04-26T17:13:50.612Z,99.90
2019-04-26T17:16:16.358Z,99.90
2019-04-26T17:18:46.548Z,99.90
2019-04-26T17:21:23.848Z,99.90
2019-04-26T17:24:00.680Z,99.90
2019-04-26T17:26:33.673Z,99.90
2019-04-26T17:29:03.025Z,99.90
2019-04-26T17:31:33.731Z,99.90
2019-04-26T17:34:05.181Z,99.90
2019-04-26T17:36:35.733Z,99.90
2019-04-26T17:39:12.494Z,99.90
2019-04-26T17:41:50.032Z,99.90
2019-04-26T17:44:14.879Z,99.90
2019-04-26T17:46:48.988Z,99.90
2019-04-26T17:49:21.482Z,99.90
2019-04-26T17:51:58.260Z,99.90
2019-04-26T17:54:43.853Z,99.90
2019-04-26T17:57:04.327Z,99.90
2019-04-26T17:59:36.776Z,99.90
2019-04-26T18:02:18.387Z,99.90
2019-04-26T18:04:40.819Z,99.90
2019-04-26T18:07:34.646Z,99.90
2019-04-26T18:09:46.679Z,99.90
2019-04-26T18:12:15.514Z,99.90
2019-04-26T18:14:45.762Z,99.90
2019-04-26T18:17:26.831Z,99.90
2019-04-26T18:20:00.594Z,99.90
2019-04-26T18:22:35.180Z,99.90
2019-04-26T18:25:11.072Z,99.90
2019-04-26T18:27:38.616Z,99.90
2019-04-26T18:30:12.234Z,99.90
2019-04-26T18:32:47.066Z,99.90
2019-04-26T18:35:16.818Z,99.90
2019-04-26T18:37:46.006Z,99.90
2019-04-26T18:40:16.437Z,99.90
2019-04-26T18:42:46.745Z,99.90
2019-04-26T18:45:21.352Z,99.90
2019-04-26T18:47:48.993Z,99.90
2019-04-26T18:50:19.381Z,99.90
2019-04-26T18:53:09.299Z,99.90
2019-04-26T18:55:39.523Z,99.90
2019-04-26T18:58:09.733Z,99.90
2019-04-26T19:00:41.508Z,99.90
2019-04-26T19:03:13.434Z,99.90
2019-04-26T19:05:43.728Z,99.90
2019-04-26T19:08:14.959Z,99.90
2019-04-26T19:10:58.001Z,99.90
2019-04-26T19:13:18.857Z,99.90
2019-04-26T19:15:51.599Z,99.90
2019-04-26T19:18:23.591Z,99.90
2019-04-26T19:20:58.138Z,99.90
2019-04-26T19:23:29.903Z,99.90
2019-04-26T19:26:01.786Z,99.90
2019-04-26T19:28:32.162Z,99.90
2019-04-26T19:31:02.552Z,99.90
2019-04-26T19:33:32.766Z,99.90
2019-04-26T19:36:02.979Z,99.90
2019-04-26T19:38:33.198Z,99.90
2019-04-26T19:41:03.420Z,99.90
2019-04-26T19:43:35.287Z,99.90
2019-04-26T19:46:07.357Z,99.90
2019-04-26T19:48:56.635Z,99.90
2019-04-26T19:51:28.614Z,99.90
2019-04-26T19:54:01.787Z,99.90
2019-04-26T19:56:34.494Z,99.90
2019-04-26T19:59:04.709Z,99.90
2019-04-26T20:01:35.977Z,99.90
2019-04-26T20:04:06.260Z,99.90
2019-04-26T20:06:36.486Z,99.90
2019-04-26T20:09:07.855Z,99.90
2019-04-26T20:11:38.055Z,99.90
2019-04-26T20:14:08.263Z,99.90
2019-04-26T20:16:40.795Z,99.90
2019-04-26T20:19:15.071Z,99.90
2019-04-26T20:21:45.450Z,99.90
2019-04-26T20:24:18.304Z,99.90
2019-04-26T20:26:48.622Z,99.90
2019-04-26T20:29:19.043Z,99.90
2019-04-26T20:32:02.085Z,99.90
2019-04-26T20:34:32.334Z,99.90
2019-04-26T20:37:02.531Z,99.90
2019-04-26T20:39:33.808Z,99.90
2019-04-26T20:42:08.751Z,99.90
2019-04-26T20:44:49.738Z,99.90
2019-04-26T20:47:14.286Z,99.90
2019-04-26T20:49:49.694Z,99.90
2019-04-26T20:52:16.590Z,99.90
2019-04-26T20:54:51.201Z,99.90
2019-04-26T20:57:19.589Z,99.90
2019-04-26T20:59:52.610Z,99.90
2019-04-26T21:02:24.709Z,99.90
2019-04-26T21:04:53.655Z,99.90
2019-04-26T21:07:24.442Z,99.90
2019-04-26T21:09:54.652Z,99.90
2019-04-26T21:12:25.242Z,99.90
2019-04-26T21:14:55.534Z,99.90
2019-04-26T21:17:27.686Z,99.90
2019-04-26T21:19:58.671Z,99.90
2019-04-26T21:22:29.134Z,99.90
2019-04-26T21:25:07.004Z,99.90
2019-04-26T21:27:47.850Z,99.90
2019-04-26T21:30:21.542Z,99.90
2019-04-26T21:33:05.463Z,99.90
2019-04-26T21:35:53.001Z,99.90
2019-04-26T21:38:29.666Z,99.90
2019-04-26T21:41:11.491Z,99.90
2019-04-26T21:43:39.221Z,99.90
2019-04-26T21:46:14.341Z,99.90
2019-04-26T21:48:44.380Z,99.90
2019-04-26T21:51:16.030Z,99.90
2019-04-26T21:53:45.426Z,99.90
2019-04-26T21:56:15.770Z,99.90
2019-04-26T21:58:46.267Z,99.90
2019-04-26T22:01:20.971Z,99.90
2019-04-26T22:03:55.532Z,99.90
2019-04-26T22:06:25.103Z,99.90
2019-04-26T22:09:08.788Z,99.90
2019-04-26T22:11:39.086Z,99.90
2019-04-26T22:14:13.243Z,99.90
2019-04-26T22:16:53.032Z,99.90
2019-04-26T22:19:27.926Z,99.90
2019-04-26T22:22:15.098Z,99.90
2019-04-26T22:24:46.594Z,99.90
2019-04-26T22:27:17.361Z,99.90
2019-04-26T22:29:51.835Z,99.90
2019-04-26T22:32:20.715Z,99.90
2019-04-26T22:34:51.008Z,99.90
2019-04-26T22:37:29.767Z,99.90
2019-04-26T22:39:54.339Z,99.90
2019-04-26T22:42:25.722Z,99.90
2019-04-26T22:44:57.583Z,99.90
2019-04-26T22:47:40.905Z,99.90
2019-04-26T22:50:08.610Z,99.90
2019-04-26T22:52:38.852Z,99.90
2019-04-26T22:55:09.782Z,99.90
2019-04-26T22:57:40.030Z,99.90
2019-04-26T23:00:10.634Z,99.90
2019-04-26T23:02:40.878Z,99.90
2019-04-26T23:05:11.156Z,99.90
2019-04-26T23:07:41.372Z,99.90
2019-04-26T23:10:13.025Z,99.90
2019-04-26T23:12:48.442Z,99.90
2019-04-26T23:15:33.208Z,99.90
2019-04-26T23:18:15.945Z,99.90
2019-04-26T23:20:53.401Z,99.90
2019-04-26T23:23:23.748Z,99.90
2019-04-26T23:25:54.071Z,99.90
2019-04-26T23:28:27.622Z,99.90
2019-04-26T23:30:56.208Z,99.90
2019-04-26T23:33:26.403Z,99.90
2019-04-26T23:35:56.610Z,99.90
2019-04-26T23:38:26.844Z,99.90
2019-04-26T23:40:57.294Z,99.90
2019-04-26T23:43:27.632Z,99.90
2019-04-26T23:45:57.842Z,99.90
2019-04-26T23:48:28.538Z,99.90
2019-04-26T23:50:59.816Z,99.90
2019-04-26T23:53:30.633Z,99.90
2019-04-26T23:56:00.869Z,99.90
2019-04-26T23:58:31.079Z,99.90
