createdAt,value
2019-06-20T00:01:38.651Z,99.90
2019-06-20T00:04:10.248Z,99.90
2019-06-20T00:06:40.345Z,99.90
2019-06-20T00:09:07.003Z,99.90
2019-06-20T00:11:33.524Z,99.90
2019-06-20T00:14:00.301Z,99.90
2019-06-20T00:16:26.951Z,99.90
2019-06-20T00:18:53.327Z,99.90
2019-06-20T00:21:24.681Z,99.90
2019-06-20T00:23:52.101Z,99.90
2019-06-20T00:26:18.827Z,99.90
2019-06-20T00:28:46.552Z,99.90
2019-06-20T00:31:13.327Z,99.90
2019-06-20T00:33:46.592Z,99.90
2019-06-20T00:36:13.084Z,99.90
2019-06-20T00:38:39.383Z,99.90
2019-06-20T00:41:07.010Z,99.90
2019-06-20T00:43:33.381Z,99.90
2019-06-20T00:45:59.844Z,99.90
2019-06-20T00:48:26.210Z,99.90
2019-06-20T00:50:52.874Z,99.90
2019-06-20T00:53:19.408Z,99.90
2019-06-20T00:55:45.786Z,99.90
2019-06-20T00:58:12.262Z,99.90
2019-06-20T01:00:48.787Z,99.90
2019-06-20T01:03:15.419Z,99.90
2019-06-20T01:05:41.784Z,99.90
2019-06-20T01:08:08.566Z,99.90
2019-06-20T01:10:34.880Z,99.90
2019-06-20T01:13:01.257Z,99.90
2019-06-20T01:15:27.892Z,99.90
2019-06-20T01:17:54.267Z,99.90
2019-06-20T01:20:21.133Z,99.90
2019-06-20T01:22:47.922Z,99.90
2019-06-20T01:25:33.888Z,99.90
2019-06-20T01:28:00.264Z,99.90
2019-06-20T01:30:26.596Z,99.90
2019-06-20T01:32:52.978Z,99.90
2019-06-20T01:35:19.357Z,99.90
2019-06-20T01:37:45.723Z,99.90
2019-06-20T01:40:12.243Z,99.90
2019-06-20T01:42:38.616Z,99.90
2019-06-20T01:45:07.081Z,99.90
2019-06-20T01:47:37.020Z,99.90
2019-06-20T01:50:05.412Z,99.90
2019-06-20T01:52:31.806Z,99.90
2019-06-20T01:55:00.296Z,99.90
2019-06-20T01:57:26.802Z,99.90
2019-06-20T01:59:53.500Z,99.90
2019-06-20T02:02:19.892Z,99.90
2019-06-20T02:04:46.248Z,99.90
2019-06-20T02:07:12.653Z,99.90
2019-06-20T02:09:39.789Z,99.90
2019-06-20T02:12:06.496Z,99.90
2019-06-20T02:14:35.032Z,99.90
2019-06-20T02:17:01.909Z,99.90
2019-06-20T02:19:28.332Z,99.90
2019-06-20T02:21:54.932Z,99.90
2019-06-20T02:24:21.427Z,99.90
2019-06-20T02:26:47.953Z,99.90
2019-06-20T02:29:14.340Z,99.90
2019-06-20T02:31:42.170Z,99.90
2019-06-20T02:34:08.525Z,99.90
2019-06-20T02:36:34.909Z,99.90
2019-06-20T02:39:01.561Z,99.90
2019-06-20T02:41:29.910Z,99.90
2019-06-20T02:43:56.800Z,99.90
2019-06-20T02:46:23.547Z,99.90
2019-06-20T02:48:49.950Z,99.90
2019-06-20T02:51:20.008Z,99.90
2019-06-20T02:53:46.367Z,99.90
2019-06-20T02:56:12.968Z,99.90
2019-06-20T02:58:39.547Z,99.90
2019-06-20T03:01:06.031Z,99.90
2019-06-20T03:03:32.689Z,99.90
2019-06-20T03:05:59.048Z,99.90
2019-06-20T03:08:31.171Z,99.90
2019-06-20T03:10:57.444Z,99.90
2019-06-20T03:13:24.938Z,99.90
2019-06-20T03:15:51.303Z,99.90
2019-06-20T03:18:17.793Z,99.90
2019-06-20T03:20:44.400Z,99.90
2019-06-20T03:23:12.853Z,99.90
2019-06-20T03:25:39.195Z,99.90
2019-06-20T03:28:05.580Z,99.90
2019-06-20T03:30:38.008Z,99.90
2019-06-20T03:33:04.414Z,99.90
2019-06-20T03:35:30.754Z,99.90
2019-06-20T03:37:57.376Z,99.90
2019-06-20T03:40:23.745Z,99.90
2019-06-20T03:42:50.082Z,99.90
2019-06-20T03:45:16.580Z,99.90
2019-06-20T03:47:43.253Z,99.90
2019-06-20T03:50:10.937Z,99.90
2019-06-20T03:52:37.663Z,99.90
2019-06-20T03:55:04.846Z,99.90
2019-06-20T03:57:31.281Z,99.90
2019-06-20T03:59:57.995Z,99.90
2019-06-20T04:02:24.663Z,99.90
2019-06-20T04:04:53.173Z,99.90
2019-06-20T04:07:19.529Z,99.90
2019-06-20T04:09:46.156Z,99.90
2019-06-20T04:12:12.704Z,99.90
2019-06-20T04:14:39.144Z,99.90
2019-06-20T04:17:07.538Z,99.90
2019-06-20T04:19:33.954Z,99.90
2019-06-20T04:22:00.304Z,99.90
2019-06-20T04:24:28.115Z,99.90
2019-06-20T04:26:54.504Z,99.90
2019-06-20T04:29:27.137Z,99.90
2019-06-20T04:31:53.508Z,99.90
2019-06-20T04:34:20.199Z,99.90
2019-06-20T04:36:48.140Z,99.90
2019-06-20T04:39:19.290Z,99.90
2019-06-20T04:41:43.238Z,99.90
2019-06-20T04:44:09.631Z,99.90
2019-06-20T04:46:54.384Z,99.90
2019-06-20T04:49:20.747Z,99.90
2019-06-20T04:51:47.057Z,99.90
2019-06-20T04:54:13.488Z,99.90
2019-06-20T04:56:39.835Z,99.90
2019-06-20T04:59:06.223Z,99.90
2019-06-20T05:01:32.933Z,99.90
2019-06-20T05:03:59.330Z,99.90
2019-06-20T05:06:25.997Z,99.90
2019-06-20T05:08:52.280Z,99.90
2019-06-20T05:11:19.950Z,99.90
2019-06-20T05:13:46.415Z,99.90
2019-06-20T05:16:13.186Z,99.90
2019-06-20T05:18:39.529Z,99.90
2019-06-20T05:21:07.889Z,99.90
2019-06-20T05:23:34.470Z,99.90
2019-06-20T05:26:00.852Z,99.90
2019-06-20T05:28:27.317Z,99.90
2019-06-20T05:31:06.454Z,99.90
2019-06-20T05:33:34.480Z,99.90
2019-06-20T05:36:01.121Z,99.90
2019-06-20T05:38:27.488Z,99.90
2019-06-20T05:40:53.951Z,99.90
2019-06-20T05:43:20.361Z,99.90
2019-06-20T05:45:48.900Z,99.90
2019-06-20T05:48:15.791Z,99.90
2019-06-20T05:50:47.421Z,99.90
2019-06-20T05:53:13.807Z,99.90
2019-06-20T05:55:46.388Z,99.90
2019-06-20T05:58:12.749Z,99.90
2019-06-20T06:00:39.315Z,99.90
2019-06-20T06:03:19.588Z,99.90
2019-06-20T06:05:50.633Z,99.90
2019-06-20T06:08:18.303Z,99.90
2019-06-20T06:10:51.627Z,99.90
2019-06-20T06:13:18.130Z,99.90
2019-06-20T06:15:46.483Z,99.90
2019-06-20T06:18:14.215Z,99.90
2019-06-20T06:20:45.104Z,99.90
2019-06-20T06:23:12.241Z,99.90
2019-06-20T06:25:40.721Z,99.90
2019-06-20T06:28:11.531Z,99.90
2019-06-20T06:30:36.781Z,99.90
2019-06-20T06:33:05.201Z,99.90
2019-06-20T06:35:35.289Z,99.90
2019-06-20T06:38:02.008Z,99.90
2019-06-20T06:40:30.785Z,99.90
2019-06-20T06:42:57.268Z,99.90
2019-06-20T06:45:23.959Z,99.90
2019-06-20T06:47:51.387Z,99.90
2019-06-20T06:50:24.348Z,99.90
2019-06-20T06:52:52.919Z,99.90
2019-06-20T06:55:19.383Z,99.90
2019-06-20T06:57:45.809Z,99.90
2019-06-20T07:00:15.161Z,99.90
2019-06-20T07:02:41.739Z,99.90
2019-06-20T07:05:11.001Z,99.90
2019-06-20T07:07:37.343Z,99.90
2019-06-20T07:10:05.892Z,99.90
2019-06-20T07:12:39.280Z,99.90
2019-06-20T07:15:07.517Z,99.90
2019-06-20T07:17:39.556Z,99.90
2019-06-20T07:20:07.274Z,99.90
2019-06-20T07:22:35.422Z,99.90
2019-06-20T07:25:05.036Z,99.90
2019-06-20T07:27:31.452Z,99.90
2019-06-20T07:29:57.815Z,99.90
2019-06-20T07:32:24.372Z,99.90
2019-06-20T07:34:51.886Z,99.90
2019-06-20T07:37:20.564Z,99.90
2019-06-20T07:39:47.099Z,99.90
2019-06-20T07:42:13.477Z,99.90
2019-06-20T07:44:40.865Z,99.90
2019-06-20T07:47:16.981Z,99.90
2019-06-20T07:49:37.119Z,99.90
2019-06-20T07:52:13.088Z,99.90
2019-06-20T07:54:39.437Z,99.90
2019-06-20T07:57:06.865Z,99.90
2019-06-20T07:59:36.349Z,99.90
2019-06-20T08:02:04.907Z,99.90
2019-06-20T08:04:34.745Z,99.90
2019-06-20T08:07:04.257Z,99.90
2019-06-20T08:09:44.722Z,99.90
2019-06-20T08:12:04.732Z,99.90
2019-06-20T08:14:31.499Z,99.90
2019-06-20T08:17:00.199Z,99.90
2019-06-20T08:19:26.601Z,99.90
2019-06-20T08:21:53.410Z,99.90
2019-06-20T08:24:27.856Z,99.90
2019-06-20T08:26:57.527Z,99.90
2019-06-20T08:29:24.594Z,99.90
2019-06-20T08:31:50.981Z,99.90
2019-06-20T08:34:18.642Z,99.90
2019-06-20T08:36:46.076Z,99.90
2019-06-20T08:39:12.342Z,99.90
2019-06-20T08:41:42.946Z,99.90
2019-06-20T08:44:12.305Z,99.90
2019-06-20T08:46:39.228Z,99.90
2019-06-20T08:49:06.256Z,99.90
2019-06-20T08:51:32.838Z,99.90
2019-06-20T08:53:59.313Z,99.90
2019-06-20T08:56:29.743Z,99.90
2019-06-20T08:58:57.339Z,99.90
2019-06-20T09:01:26.409Z,99.90
2019-06-20T09:03:56.991Z,99.90
2019-06-20T09:06:24.181Z,99.90
2019-06-20T09:08:50.537Z,99.90
2019-06-20T09:11:16.903Z,99.90
2019-06-20T09:13:43.837Z,99.90
2019-06-20T09:16:24.099Z,99.90
2019-06-20T09:18:44.237Z,99.90
2019-06-20T09:21:11.776Z,99.90
2019-06-20T09:23:38.222Z,98.50
2019-06-20T09:26:12.784Z,97.70
2019-06-20T09:28:40.160Z,99.90
2019-06-20T09:31:09.779Z,99.40
2019-06-20T09:33:37.184Z,99.90
2019-06-20T09:36:04.725Z,99.90
2019-06-20T09:38:37.258Z,94.00
2019-06-20T09:41:06.191Z,93.00
2019-06-20T09:43:33.089Z,92.00
2019-06-20T09:46:04.270Z,91.20
2019-06-20T09:48:30.625Z,90.50
2019-06-20T09:51:07.484Z,90.80
2019-06-20T09:53:34.831Z,94.00
2019-06-20T09:56:01.317Z,96.40
2019-06-20T09:58:38.586Z,96.20
2019-06-20T10:01:04.980Z,96.10
2019-06-20T10:03:31.344Z,95.00
2019-06-20T10:06:14.103Z,92.20
2019-06-20T10:08:36.911Z,91.00
2019-06-20T10:11:03.320Z,92.40
2019-06-20T10:13:37.020Z,90.80
2019-06-20T10:16:03.661Z,89.40
2019-06-20T10:18:31.080Z,90.00
2019-06-20T10:20:57.742Z,88.70
2019-06-20T10:23:24.172Z,86.90
2019-06-20T10:25:59.445Z,84.90
2019-06-20T10:28:26.976Z,85.20
2019-06-20T10:30:53.591Z,84.10
2019-06-20T10:33:21.080Z,81.00
2019-06-20T10:35:48.441Z,81.90
2019-06-20T10:38:18.826Z,79.40
2019-06-20T10:40:46.393Z,81.40
2019-06-20T10:43:15.373Z,82.20
2019-06-20T10:45:44.030Z,83.70
2019-06-20T10:48:14.490Z,81.60
2019-06-20T10:50:42.210Z,90.10
2019-06-20T10:53:10.409Z,84.70
2019-06-20T10:55:36.785Z,82.30
2019-06-20T10:58:04.772Z,83.20
2019-06-20T11:00:32.153Z,84.10
2019-06-20T11:03:00.703Z,85.20
2019-06-20T11:05:28.092Z,83.30
2019-06-20T11:07:54.476Z,79.60
2019-06-20T11:10:27.289Z,83.20
2019-06-20T11:12:56.013Z,79.70
2019-06-20T11:15:22.581Z,77.50
2019-06-20T11:17:48.969Z,73.20
2019-06-20T11:20:15.920Z,72.90
2019-06-20T11:22:47.956Z,74.50
2019-06-20T11:25:14.821Z,70.20
2019-06-20T11:27:42.645Z,73.60
2019-06-20T11:30:44.881Z,72.00
2019-06-20T11:33:00.686Z,74.40
2019-06-20T11:35:28.236Z,61.40
2019-06-20T11:37:54.656Z,62.20
2019-06-20T11:40:21.225Z,61.80
2019-06-20T11:42:47.831Z,69.10
2019-06-20T11:45:16.139Z,63.50
2019-06-20T11:47:42.653Z,62.80
2019-06-20T11:50:10.068Z,60.70
2019-06-20T11:52:41.058Z,66.20
2019-06-20T11:55:05.654Z,63.70
2019-06-20T11:57:32.418Z,66.90
2019-06-20T12:00:01.310Z,72.00
2019-06-20T12:02:28.982Z,70.30
2019-06-20T12:04:55.626Z,66.80
2019-06-20T12:07:23.036Z,63.50
2019-06-20T12:09:51.106Z,59.50
2019-06-20T12:12:17.545Z,62.00
2019-06-20T12:14:48.592Z,61.20
2019-06-20T12:17:15.141Z,61.70
2019-06-20T12:19:46.741Z,63.30
2019-06-20T12:22:13.249Z,64.90
2019-06-20T12:24:40.037Z,64.50
2019-06-20T12:27:07.747Z,64.70
2019-06-20T12:29:34.509Z,63.90
2019-06-20T12:32:06.182Z,69.90
2019-06-20T12:34:32.528Z,67.50
2019-06-20T12:37:00.051Z,66.60
2019-06-20T12:39:28.766Z,66.70
2019-06-20T12:41:55.257Z,65.10
2019-06-20T12:44:26.025Z,64.90
2019-06-20T12:46:57.474Z,68.10
2019-06-20T12:49:32.971Z,68.50
2019-06-20T12:52:00.347Z,72.60
2019-06-20T12:54:29.956Z,77.60
2019-06-20T12:57:01.618Z,81.30
2019-06-20T12:59:28.016Z,83.00
2019-06-20T13:01:58.680Z,87.90
2019-06-20T13:04:25.109Z,91.00
2019-06-20T13:06:54.899Z,92.70
2019-06-20T13:09:22.962Z,94.80
2019-06-20T13:11:52.564Z,95.60
2019-06-20T13:14:21.190Z,96.20
2019-06-20T13:16:48.179Z,96.60
2019-06-20T13:19:16.855Z,96.10
2019-06-20T13:21:44.681Z,96.70
2019-06-20T13:24:12.130Z,97.80
2019-06-20T13:26:42.311Z,96.70
2019-06-20T13:29:09.891Z,97.80
2019-06-20T13:31:51.836Z,96.20
2019-06-20T13:34:05.966Z,97.20
2019-06-20T13:36:33.758Z,96.50
2019-06-20T13:39:00.143Z,95.50
2019-06-20T13:41:26.565Z,95.00
2019-06-20T13:43:53.268Z,96.20
2019-06-20T13:46:19.665Z,95.60
2019-06-20T13:48:47.420Z,95.70
2019-06-20T13:51:14.005Z,95.40
2019-06-20T13:53:41.198Z,97.30
2019-06-20T13:56:10.950Z,98.60
2019-06-20T13:58:40.708Z,98.00
2019-06-20T14:01:07.601Z,99.90
2019-06-20T14:03:34.005Z,99.90
2019-06-20T14:06:00.618Z,99.90
2019-06-20T14:08:29.296Z,99.90
2019-06-20T14:11:00.221Z,99.90
2019-06-20T14:13:32.439Z,99.90
2019-06-20T14:15:59.806Z,99.90
2019-06-20T14:18:27.517Z,99.90
2019-06-20T14:20:55.269Z,99.90
2019-06-20T14:23:22.766Z,99.90
2019-06-20T14:25:51.509Z,99.90
2019-06-20T14:28:24.143Z,99.90
2019-06-20T14:30:52.497Z,99.90
2019-06-20T14:33:22.027Z,99.90
2019-06-20T14:35:49.723Z,99.90
2019-06-20T14:38:16.953Z,99.90
2019-06-20T14:40:45.313Z,99.90
2019-06-20T14:43:11.769Z,99.90
2019-06-20T14:45:38.456Z,99.90
2019-06-20T14:48:16.880Z,99.90
2019-06-20T14:50:44.603Z,99.90
2019-06-20T14:53:12.601Z,99.90
2019-06-20T14:55:40.022Z,99.90
2019-06-20T14:58:08.427Z,99.90
2019-06-20T15:00:35.106Z,99.90
2019-06-20T15:03:06.769Z,99.90
2019-06-20T15:05:40.903Z,99.90
2019-06-20T15:08:08.265Z,99.90
2019-06-20T15:10:37.005Z,99.90
2019-06-20T15:13:04.413Z,99.90
2019-06-20T15:15:38.908Z,99.90
2019-06-20T15:18:10.355Z,99.90
2019-06-20T15:20:36.717Z,99.90
2019-06-20T15:23:07.590Z,99.90
2019-06-20T15:25:34.288Z,99.90
2019-06-20T15:28:00.757Z,99.90
2019-06-20T15:30:30.603Z,99.90
2019-06-20T15:33:09.918Z,99.90
2019-06-20T15:35:34.591Z,99.90
2019-06-20T15:38:00.963Z,99.90
2019-06-20T15:40:27.271Z,99.90
2019-06-20T15:42:55.376Z,99.90
2019-06-20T15:45:26.896Z,99.90
2019-06-20T15:47:53.234Z,99.90
2019-06-20T15:50:19.956Z,99.90
2019-06-20T15:52:48.472Z,99.90
2019-06-20T15:55:18.942Z,99.90
2019-06-20T15:57:47.342Z,99.90
2019-06-20T16:00:14.602Z,99.90
2019-06-20T16:02:45.106Z,99.90
2019-06-20T16:05:12.292Z,99.90
2019-06-20T16:07:40.776Z,99.90
2019-06-20T16:10:09.160Z,99.90
2019-06-20T16:12:36.128Z,99.90
2019-06-20T16:15:10.060Z,99.90
2019-06-20T16:17:37.797Z,99.90
2019-06-20T16:20:06.122Z,99.90
2019-06-20T16:22:33.099Z,99.90
2019-06-20T16:25:02.158Z,99.90
2019-06-20T16:27:31.209Z,99.90
2019-06-20T16:29:59.711Z,99.90
2019-06-20T16:32:28.167Z,99.90
2019-06-20T16:34:59.986Z,99.90
2019-06-20T16:37:26.608Z,99.90
2019-06-20T16:39:54.196Z,99.90
2019-06-20T16:42:20.908Z,99.90
2019-06-20T16:44:47.301Z,99.90
2019-06-20T16:47:13.852Z,99.90
2019-06-20T16:49:40.307Z,99.90
2019-06-20T16:52:07.256Z,99.90
2019-06-20T16:54:34.680Z,99.90
2019-06-20T16:57:03.258Z,99.90
2019-06-20T16:59:29.648Z,99.90
2019-06-20T17:01:58.314Z,99.90
2019-06-20T17:04:24.766Z,99.90
2019-06-20T17:06:51.628Z,99.90
2019-06-20T17:09:18.086Z,99.90
2019-06-20T17:11:44.692Z,99.90
2019-06-20T17:14:11.209Z,99.90
2019-06-20T17:16:38.710Z,99.90
2019-06-20T17:19:05.378Z,99.90
2019-06-20T17:21:33.328Z,99.90
2019-06-20T17:24:09.584Z,99.90
2019-06-20T17:26:36.261Z,99.90
2019-06-20T17:29:03.168Z,99.90
2019-06-20T17:31:30.045Z,99.90
2019-06-20T17:33:57.758Z,99.90
2019-06-20T17:36:32.517Z,99.90
2019-06-20T17:39:03.022Z,99.90
2019-06-20T17:41:36.179Z,99.90
2019-06-20T17:44:02.636Z,99.90
2019-06-20T17:46:31.086Z,99.90
2019-06-20T17:48:58.552Z,99.90
2019-06-20T17:51:26.063Z,99.90
2019-06-20T17:53:52.601Z,99.90
2019-06-20T17:56:19.053Z,99.90
2019-06-20T17:58:45.782Z,99.90
2019-06-20T18:01:16.899Z,99.90
2019-06-20T18:03:48.394Z,99.90
2019-06-20T18:06:18.169Z,99.90
2019-06-20T18:08:44.499Z,99.90
2019-06-20T18:11:11.211Z,99.90
2019-06-20T18:13:41.025Z,99.90
2019-06-20T18:16:24.737Z,99.90
2019-06-20T18:18:40.801Z,99.90
2019-06-20T18:21:08.526Z,99.90
2019-06-20T18:23:35.989Z,99.90
2019-06-20T18:26:04.492Z,99.90
2019-06-20T18:28:30.907Z,99.90
2019-06-20T18:30:57.296Z,99.90
2019-06-20T18:33:23.673Z,99.90
2019-06-20T18:35:51.156Z,99.90
2019-06-20T18:38:17.884Z,99.90
2019-06-20T18:40:46.040Z,99.90
2019-06-20T18:43:13.088Z,99.90
2019-06-20T18:45:41.762Z,99.90
2019-06-20T18:48:08.441Z,99.90
2019-06-20T18:50:35.075Z,99.90
2019-06-20T18:53:08.532Z,99.90
2019-06-20T18:55:35.908Z,99.90
2019-06-20T18:58:02.672Z,99.90
2019-06-20T19:00:34.899Z,99.90
2019-06-20T19:03:02.042Z,99.90
2019-06-20T19:05:28.389Z,99.90
2019-06-20T19:08:01.923Z,99.90
2019-06-20T19:10:28.301Z,99.90
2019-06-20T19:12:54.795Z,99.90
2019-06-20T19:15:21.875Z,99.90
2019-06-20T19:17:50.480Z,99.90
2019-06-20T19:20:21.138Z,99.90
2019-06-20T19:22:47.686Z,99.90
2019-06-20T19:25:14.535Z,99.90
2019-06-20T19:27:46.616Z,99.90
2019-06-20T19:30:14.269Z,99.90
2019-06-20T19:32:41.920Z,99.90
2019-06-20T19:35:11.740Z,99.90
2019-06-20T19:37:39.411Z,99.90
2019-06-20T19:40:09.663Z,99.90
2019-06-20T19:42:36.879Z,99.90
2019-06-20T19:45:10.787Z,99.90
2019-06-20T19:47:38.055Z,99.90
2019-06-20T19:50:07.395Z,99.90
2019-06-20T19:52:34.592Z,99.90
2019-06-20T19:55:04.601Z,99.90
2019-06-20T19:57:33.303Z,99.90
2019-06-20T20:00:00.937Z,99.90
2019-06-20T20:02:29.477Z,99.90
2019-06-20T20:04:55.932Z,99.90
2019-06-20T20:07:22.542Z,99.90
2019-06-20T20:09:51.307Z,99.90
2019-06-20T20:12:25.782Z,99.90
2019-06-20T20:14:52.177Z,99.90
2019-06-20T20:17:18.653Z,99.90
2019-06-20T20:19:45.035Z,99.90
2019-06-20T20:22:13.496Z,99.90
2019-06-20T20:24:39.976Z,99.90
2019-06-20T20:27:07.917Z,99.90
2019-06-20T20:29:36.707Z,99.90
2019-06-20T20:32:03.287Z,99.90
2019-06-20T20:34:34.725Z,99.90
2019-06-20T20:37:03.195Z,99.90
2019-06-20T20:39:29.831Z,99.90
2019-06-20T20:41:56.215Z,99.90
2019-06-20T20:44:22.650Z,99.90
2019-06-20T20:46:49.012Z,99.90
2019-06-20T20:49:15.862Z,99.90
2019-06-20T20:51:42.376Z,99.90
2019-06-20T20:54:11.868Z,99.90
2019-06-20T20:56:38.252Z,99.90
2019-06-20T20:59:05.012Z,99.90
2019-06-20T21:01:35.318Z,99.90
2019-06-20T21:04:01.719Z,99.90
2019-06-20T21:06:30.401Z,99.90
2019-06-20T21:08:56.835Z,99.90
2019-06-20T21:11:23.556Z,99.90
2019-06-20T21:13:50.103Z,99.90
2019-06-20T21:16:16.466Z,99.90
2019-06-20T21:18:42.976Z,99.90
2019-06-20T21:21:09.484Z,99.90
2019-06-20T21:23:39.167Z,99.90
2019-06-20T21:26:06.024Z,99.90
2019-06-20T21:28:32.720Z,99.90
2019-06-20T21:30:59.394Z,99.90
2019-06-20T21:33:26.049Z,99.90
2019-06-20T21:36:07.872Z,99.90
2019-06-20T21:38:31.974Z,99.90
2019-06-20T21:40:58.432Z,99.90
2019-06-20T21:43:24.807Z,99.90
2019-06-20T21:45:52.103Z,99.90
2019-06-20T21:48:19.465Z,99.90
2019-06-20T21:50:45.800Z,99.90
2019-06-20T21:53:13.286Z,99.90
2019-06-20T21:55:41.032Z,99.90
2019-06-20T21:58:07.309Z,99.90
2019-06-20T22:00:39.366Z,99.90
2019-06-20T22:03:09.389Z,99.90
2019-06-20T22:05:38.371Z,99.90
2019-06-20T22:08:06.315Z,99.90
2019-06-20T22:10:32.652Z,99.90
2019-06-20T22:12:59.320Z,99.90
2019-06-20T22:15:26.003Z,99.90
2019-06-20T22:17:52.342Z,99.90
2019-06-20T22:20:19.208Z,99.90
2019-06-20T22:22:46.625Z,99.90
2019-06-20T22:25:13.918Z,99.90
2019-06-20T22:27:40.660Z,99.90
2019-06-20T22:30:16.023Z,99.90
2019-06-20T22:32:43.416Z,99.90
2019-06-20T22:35:10.151Z,99.90
2019-06-20T22:37:36.697Z,99.90
2019-06-20T22:40:06.744Z,99.90
2019-06-20T22:42:34.486Z,99.90
2019-06-20T22:45:07.229Z,99.90
2019-06-20T22:47:33.741Z,99.90
2019-06-20T22:50:00.488Z,99.90
2019-06-20T22:52:27.314Z,99.90
2019-06-20T22:54:53.744Z,99.90
2019-06-20T22:57:20.248Z,99.90
2019-06-20T22:59:46.810Z,99.90
2019-06-20T23:02:13.249Z,99.90
2019-06-20T23:04:39.680Z,99.90
2019-06-20T23:07:06.134Z,99.90
2019-06-20T23:09:37.476Z,99.90
2019-06-20T23:12:04.100Z,99.90
2019-06-20T23:14:30.876Z,99.90
2019-06-20T23:16:58.170Z,99.90
2019-06-20T23:19:24.661Z,99.90
2019-06-20T23:21:51.012Z,99.90
2019-06-20T23:24:17.400Z,99.90
2019-06-20T23:26:51.055Z,99.90
2019-06-20T23:29:21.817Z,99.90
2019-06-20T23:31:48.707Z,99.90
2019-06-20T23:34:15.173Z,99.90
2019-06-20T23:36:41.656Z,99.90
2019-06-20T23:39:08.216Z,99.90
2019-06-20T23:41:34.585Z,99.90
2019-06-20T23:44:00.917Z,99.90
2019-06-20T23:46:27.740Z,99.90
2019-06-20T23:48:54.569Z,99.90
2019-06-20T23:51:25.553Z,99.90
2019-06-20T23:53:50.794Z,99.90
2019-06-20T23:56:17.432Z,99.90
2019-06-20T23:58:49.775Z,99.90
