createdAt,value
2018-05-23T00:00:58.247Z,83.07
2018-05-23T00:01:58.240Z,83.31
2018-05-23T00:02:58.242Z,83.26
2018-05-23T00:03:58.296Z,83.51
2018-05-23T00:04:58.231Z,83.31
2018-05-23T00:05:58.226Z,83.70
2018-05-23T00:06:58.229Z,83.64
2018-05-23T00:07:58.215Z,83.89
2018-05-23T00:08:58.213Z,84.18
2018-05-23T00:09:58.206Z,83.93
2018-05-23T00:10:58.204Z,83.54
2018-05-23T00:11:58.205Z,83.36
2018-05-23T00:12:58.200Z,83.93
2018-05-23T00:13:58.194Z,83.64
2018-05-23T00:14:58.189Z,83.60
2018-05-23T00:15:58.188Z,83.51
2018-05-23T00:16:58.178Z,84.89
2018-05-23T00:17:58.174Z,84.12
2018-05-23T00:18:58.173Z,83.84
2018-05-23T00:19:58.171Z,84.12
2018-05-23T00:20:58.163Z,84.12
2018-05-23T00:21:58.160Z,84.31
2018-05-23T00:22:58.153Z,84.12
2018-05-23T00:23:58.149Z,84.08
2018-05-23T00:24:58.142Z,84.41
2018-05-23T00:25:58.147Z,83.93
2018-05-23T00:26:58.139Z,83.36
2018-05-23T00:27:58.134Z,84.51
2018-05-23T00:28:58.131Z,84.80
2018-05-23T00:29:58.123Z,84.31
2018-05-23T00:30:58.123Z,83.93
2018-05-23T00:31:58.135Z,84.37
2018-05-23T00:32:58.111Z,84.41
2018-05-23T00:33:58.108Z,84.12
2018-05-23T00:34:58.103Z,83.70
2018-05-23T00:35:58.100Z,84.22
2018-05-23T00:36:58.095Z,83.89
2018-05-23T00:37:58.090Z,83.89
2018-05-23T00:38:58.095Z,83.98
2018-05-23T00:39:58.091Z,84.08
2018-05-23T00:40:58.079Z,83.60
2018-05-23T00:41:58.085Z,84.18
2018-05-23T00:42:58.072Z,83.70
2018-05-23T00:43:58.071Z,84.27
2018-05-23T00:44:58.062Z,83.60
2018-05-23T00:45:58.058Z,83.31
2018-05-23T00:46:58.137Z,83.70
2018-05-23T00:47:58.052Z,83.89
2018-05-23T00:48:58.052Z,83.98
2018-05-23T00:49:58.045Z,83.80
2018-05-23T00:50:58.038Z,83.98
2018-05-23T00:51:58.035Z,83.51
2018-05-23T00:52:58.031Z,84.08
2018-05-23T00:53:58.029Z,83.51
2018-05-23T00:54:58.024Z,83.41
2018-05-23T00:55:58.018Z,83.80
2018-05-23T00:56:58.010Z,83.98
2018-05-23T00:57:58.011Z,84.18
2018-05-23T00:58:58.002Z,84.66
2018-05-23T00:59:58.026Z,83.89
2018-05-23T01:00:58.000Z,84.75
2018-05-23T01:01:57.994Z,84.08
2018-05-23T01:02:57.990Z,83.80
2018-05-23T01:03:57.986Z,84.08
2018-05-23T01:04:57.980Z,83.98
2018-05-23T01:05:57.977Z,83.98
2018-05-23T01:06:57.970Z,84.18
2018-05-23T01:07:57.970Z,84.37
2018-05-23T01:08:57.965Z,84.56
2018-05-23T01:09:57.960Z,84.27
2018-05-23T01:10:57.956Z,84.08
2018-05-23T01:11:57.953Z,83.98
2018-05-23T01:12:57.950Z,84.18
2018-05-23T01:13:57.940Z,84.37
2018-05-23T01:14:57.938Z,84.56
2018-05-23T01:15:57.933Z,84.66
2018-05-23T01:16:57.924Z,84.85
2018-05-23T01:17:57.926Z,84.95
2018-05-23T01:18:57.917Z,84.66
2018-05-23T01:19:57.913Z,84.47
2018-05-23T01:20:57.910Z,85.04
2018-05-23T01:21:57.915Z,84.56
2018-05-23T01:22:57.905Z,84.27
2018-05-23T01:23:57.901Z,84.18
2018-05-23T01:24:57.900Z,84.56
2018-05-23T01:25:57.891Z,84.47
2018-05-23T01:26:57.884Z,84.95
2018-05-23T01:27:57.878Z,84.27
2018-05-23T01:28:57.878Z,83.98
2018-05-23T01:29:57.873Z,84.37
2018-05-23T01:30:57.872Z,84.66
2018-05-23T01:31:57.862Z,84.66
2018-05-23T01:32:57.857Z,84.66
2018-05-23T01:33:57.852Z,84.66
2018-05-23T01:34:57.854Z,84.66
2018-05-23T01:35:57.848Z,84.75
2018-05-23T01:36:57.845Z,84.18
2018-05-23T01:37:57.841Z,84.08
2018-05-23T01:38:57.833Z,84.95
2018-05-23T01:39:57.838Z,84.56
2018-05-23T01:40:57.826Z,84.85
2018-05-23T01:41:57.824Z,84.75
2018-05-23T01:42:57.820Z,84.66
2018-05-23T01:43:57.815Z,86.10
2018-05-23T01:44:57.811Z,84.47
2018-05-23T01:45:57.804Z,84.56
2018-05-23T01:46:57.803Z,86.10
2018-05-23T01:47:57.796Z,84.95
2018-05-23T01:48:57.788Z,84.75
2018-05-23T01:49:57.787Z,84.85
2018-05-23T01:50:57.787Z,84.95
2018-05-23T01:51:57.781Z,85.42
2018-05-23T01:52:57.771Z,84.75
2018-05-23T01:53:57.766Z,84.75
2018-05-23T01:54:57.767Z,85.14
2018-05-23T01:55:57.767Z,84.75
2018-05-23T01:56:57.758Z,84.95
2018-05-23T01:57:57.775Z,85.14
2018-05-23T01:58:57.750Z,84.75
2018-05-23T01:59:57.744Z,84.66
2018-05-23T02:00:57.741Z,85.04
2018-05-23T02:01:57.735Z,84.75
2018-05-23T02:02:57.735Z,85.24
2018-05-23T02:03:57.728Z,85.33
2018-05-23T02:04:57.723Z,84.37
2018-05-23T02:05:57.719Z,85.14
2018-05-23T02:06:57.713Z,84.37
2018-05-23T02:07:57.711Z,84.66
2018-05-23T02:08:57.706Z,84.75
2018-05-23T02:09:57.703Z,84.75
2018-05-23T02:10:57.704Z,85.91
2018-05-23T02:11:57.694Z,84.95
2018-05-23T02:12:57.688Z,84.85
2018-05-23T02:13:57.682Z,84.27
2018-05-23T02:14:57.682Z,85.33
2018-05-23T02:15:57.673Z,84.75
2018-05-23T02:16:57.675Z,84.56
2018-05-23T02:17:57.667Z,84.75
2018-05-23T02:18:57.664Z,84.61
2018-05-23T02:19:57.654Z,84.37
2018-05-23T02:20:57.650Z,84.85
2018-05-23T02:21:57.650Z,84.56
2018-05-23T02:22:57.672Z,84.18
2018-05-23T02:23:57.650Z,84.85
2018-05-23T02:24:57.637Z,84.75
2018-05-23T02:25:57.635Z,84.37
2018-05-23T02:26:57.627Z,84.75
2018-05-23T02:27:57.629Z,83.94
2018-05-23T02:28:57.617Z,85.04
2018-05-23T02:29:57.611Z,84.71
2018-05-23T02:30:57.617Z,85.14
2018-05-23T02:31:57.604Z,83.94
2018-05-23T02:32:57.603Z,83.85
2018-05-23T02:33:57.596Z,84.61
2018-05-23T02:34:57.601Z,85.19
2018-05-23T02:35:57.589Z,84.33
2018-05-23T02:36:57.585Z,83.85
2018-05-23T02:37:57.582Z,84.33
2018-05-23T02:38:57.577Z,84.42
2018-05-23T02:39:57.574Z,85.00
2018-05-23T02:40:57.566Z,84.33
2018-05-23T02:41:57.564Z,84.04
2018-05-23T02:42:57.562Z,83.75
2018-05-23T02:43:57.554Z,84.04
2018-05-23T02:44:57.553Z,84.04
2018-05-23T02:45:57.551Z,84.04
2018-05-23T02:46:57.545Z,85.00
2018-05-23T02:47:57.537Z,84.52
2018-05-23T02:48:57.529Z,84.33
2018-05-23T02:49:57.532Z,84.33
2018-05-23T02:50:57.523Z,85.10
2018-05-23T02:51:57.521Z,84.14
2018-05-23T02:52:57.519Z,86.63
2018-05-23T02:53:57.512Z,84.52
2018-05-23T02:54:57.503Z,84.33
2018-05-23T02:55:57.500Z,86.05
2018-05-23T02:56:57.495Z,85.48
2018-05-23T02:57:57.489Z,84.71
2018-05-23T02:58:57.489Z,84.23
2018-05-23T02:59:57.486Z,84.71
2018-05-23T03:00:57.480Z,84.61
2018-05-23T03:01:57.475Z,85.38
2018-05-23T03:02:57.494Z,84.61
2018-05-23T03:03:57.468Z,85.77
2018-05-23T03:04:57.462Z,84.71
2018-05-23T03:05:57.457Z,84.91
2018-05-23T03:06:57.454Z,84.91
2018-05-23T03:07:57.447Z,84.23
2018-05-23T03:08:57.445Z,85.10
2018-05-23T03:09:57.440Z,84.33
2018-05-23T03:10:57.445Z,84.61
2018-05-23T03:11:57.433Z,84.33
2018-05-23T03:12:57.428Z,85.10
2018-05-23T03:13:57.423Z,84.61
2018-05-23T03:14:57.420Z,84.42
2018-05-23T03:15:57.411Z,83.85
2018-05-23T03:16:57.406Z,84.23
2018-05-23T03:17:57.405Z,85.38
2018-05-23T03:18:57.401Z,85.10
2018-05-23T03:19:57.401Z,84.81
2018-05-23T03:20:57.393Z,86.82
2018-05-23T03:21:57.420Z,84.61
2018-05-23T03:22:57.387Z,84.75
2018-05-23T03:23:57.377Z,84.33
2018-05-23T03:24:57.377Z,84.23
2018-05-23T03:25:57.372Z,84.04
2018-05-23T03:26:57.368Z,84.71
2018-05-23T03:27:57.365Z,84.52
2018-05-23T03:28:57.377Z,83.85
2018-05-23T03:29:57.353Z,85.28
2018-05-23T03:30:57.348Z,83.75
2018-05-23T03:31:57.344Z,84.04
2018-05-23T03:32:57.354Z,83.65
2018-05-23T03:33:57.341Z,83.65
2018-05-23T03:34:57.333Z,83.85
2018-05-23T03:35:57.327Z,84.04
2018-05-23T03:36:57.321Z,83.27
2018-05-23T03:37:57.375Z,83.85
2018-05-23T03:38:57.316Z,83.85
2018-05-23T03:39:57.309Z,83.27
2018-05-23T03:40:57.307Z,83.27
2018-05-23T03:41:57.300Z,83.27
2018-05-23T03:42:57.297Z,83.18
2018-05-23T03:43:57.290Z,82.60
2018-05-23T03:44:57.286Z,83.33
2018-05-23T03:45:57.282Z,82.98
2018-05-23T03:46:57.278Z,82.27
2018-05-23T03:47:57.279Z,82.94
2018-05-23T03:48:57.269Z,82.98
2018-05-23T03:49:57.271Z,82.85
2018-05-23T03:50:57.261Z,82.41
2018-05-23T03:51:57.255Z,83.52
2018-05-23T03:52:57.252Z,82.89
2018-05-23T03:53:57.248Z,82.56
2018-05-23T03:54:57.245Z,83.27
2018-05-23T03:55:57.241Z,83.61
2018-05-23T03:56:57.238Z,82.94
2018-05-23T03:57:57.229Z,85.10
2018-05-23T03:58:57.224Z,83.65
2018-05-23T03:59:57.221Z,82.89
2018-05-23T04:00:57.215Z,82.98
2018-05-23T04:01:57.212Z,83.85
2018-05-23T04:02:57.207Z,83.37
2018-05-23T04:03:57.204Z,83.37
2018-05-23T04:04:57.195Z,83.47
2018-05-23T04:05:57.191Z,83.47
2018-05-23T04:06:57.189Z,83.65
2018-05-23T04:07:57.184Z,83.27
2018-05-23T04:08:57.182Z,84.42
2018-05-23T04:09:57.175Z,83.56
2018-05-23T04:10:57.173Z,84.33
2018-05-23T04:11:57.166Z,83.94
2018-05-23T04:12:57.159Z,83.37
2018-05-23T04:13:57.155Z,84.04
2018-05-23T04:14:57.154Z,83.27
2018-05-23T04:15:57.150Z,82.70
2018-05-23T04:16:57.145Z,82.89
2018-05-23T04:17:57.144Z,83.56
2018-05-23T04:18:57.134Z,83.37
2018-05-23T04:19:57.131Z,84.14
2018-05-23T04:20:57.123Z,83.27
2018-05-23T04:21:57.125Z,83.56
2018-05-23T04:22:57.117Z,83.47
2018-05-23T04:23:57.115Z,83.56
2018-05-23T04:24:57.215Z,82.31
2018-05-23T04:25:57.103Z,83.52
2018-05-23T04:26:57.097Z,83.56
2018-05-23T04:27:57.095Z,84.23
2018-05-23T04:28:57.093Z,83.65
2018-05-23T04:29:57.102Z,83.47
2018-05-23T04:30:57.084Z,83.75
2018-05-23T04:31:57.080Z,83.94
2018-05-23T04:32:57.074Z,84.23
2018-05-23T04:33:57.067Z,84.33
2018-05-23T04:34:57.078Z,84.61
2018-05-23T04:35:57.061Z,84.33
2018-05-23T04:36:57.060Z,84.04
2018-05-23T04:37:57.053Z,84.71
2018-05-23T04:38:57.049Z,83.85
2018-05-23T04:39:57.054Z,84.04
2018-05-23T04:40:57.036Z,85.38
2018-05-23T04:41:57.031Z,84.91
2018-05-23T04:42:57.032Z,84.91
2018-05-23T04:43:57.046Z,84.42
2018-05-23T04:44:57.021Z,86.05
2018-05-23T04:45:57.013Z,84.91
2018-05-23T04:46:57.015Z,85.19
2018-05-23T04:47:57.014Z,85.19
2018-05-23T04:48:57.005Z,85.19
2018-05-23T04:49:56.998Z,86.05
2018-05-23T04:50:56.997Z,85.86
2018-05-23T04:51:56.993Z,85.67
2018-05-23T04:52:56.989Z,85.19
2018-05-23T04:53:56.987Z,85.38
2018-05-23T04:54:56.975Z,85.19
2018-05-23T04:55:56.987Z,85.67
2018-05-23T04:56:56.973Z,85.77
2018-05-23T04:57:56.967Z,85.48
2018-05-23T04:58:56.966Z,86.15
2018-05-23T04:59:56.959Z,85.77
2018-05-23T05:00:56.949Z,86.10
2018-05-23T05:01:56.947Z,86.10
2018-05-23T05:02:56.943Z,86.38
2018-05-23T05:03:56.945Z,85.91
2018-05-23T05:04:56.939Z,86.58
2018-05-23T05:05:56.936Z,85.62
2018-05-23T05:06:56.931Z,85.71
2018-05-23T05:07:56.955Z,86.29
2018-05-23T05:08:56.915Z,86.00
2018-05-23T05:09:56.961Z,86.29
2018-05-23T05:10:56.913Z,85.81
2018-05-23T05:11:56.910Z,86.96
2018-05-23T05:12:56.905Z,86.58
2018-05-23T05:13:56.900Z,85.91
2018-05-23T05:14:56.891Z,86.10
2018-05-23T05:15:56.886Z,86.00
2018-05-23T05:16:56.887Z,86.38
2018-05-23T05:17:56.885Z,85.71
2018-05-23T05:18:56.880Z,86.48
2018-05-23T05:19:56.878Z,85.71
2018-05-23T05:20:56.871Z,86.48
2018-05-23T05:21:56.866Z,86.48
2018-05-23T05:22:56.864Z,87.05
2018-05-23T05:23:56.861Z,86.58
2018-05-23T05:24:56.901Z,86.68
2018-05-23T05:25:56.851Z,86.58
2018-05-23T05:26:56.849Z,86.77
2018-05-23T05:27:56.847Z,87.73
2018-05-23T05:28:56.836Z,86.77
2018-05-23T05:29:56.833Z,86.72
2018-05-23T05:30:56.832Z,86.72
2018-05-23T05:31:56.826Z,87.19
2018-05-23T05:32:56.826Z,86.52
2018-05-23T05:33:56.821Z,87.19
2018-05-23T05:34:56.817Z,86.81
2018-05-23T05:35:56.812Z,87.19
2018-05-23T05:36:56.806Z,86.43
2018-05-23T05:37:56.803Z,87.10
2018-05-23T05:38:56.804Z,86.91
2018-05-23T05:39:56.801Z,86.43
2018-05-23T05:40:56.803Z,86.33
2018-05-23T05:41:56.790Z,86.33
2018-05-23T05:42:56.785Z,86.33
2018-05-23T05:43:56.779Z,85.66
2018-05-23T05:44:56.792Z,85.47
2018-05-23T05:45:56.771Z,85.47
2018-05-23T05:46:56.862Z,85.47
2018-05-23T05:47:56.772Z,85.41
2018-05-23T05:48:56.765Z,85.99
2018-05-23T05:49:56.768Z,85.37
2018-05-23T05:50:56.756Z,84.36
2018-05-23T05:51:56.753Z,84.03
2018-05-23T05:52:56.750Z,84.36
2018-05-23T05:53:56.747Z,83.84
2018-05-23T05:54:56.745Z,84.22
2018-05-23T05:55:56.746Z,83.59
2018-05-23T05:56:56.734Z,83.78
2018-05-23T05:57:56.730Z,83.78
2018-05-23T05:58:56.728Z,82.82
2018-05-23T05:59:56.727Z,82.82
2018-05-23T06:00:56.725Z,83.01
2018-05-23T06:01:56.774Z,82.63
2018-05-23T06:02:56.716Z,83.11
2018-05-23T06:03:56.728Z,83.20
2018-05-23T06:04:56.721Z,83.20
2018-05-23T06:05:56.708Z,83.40
2018-05-23T06:06:56.714Z,82.82
2018-05-23T06:07:56.753Z,83.40
2018-05-23T06:08:56.696Z,83.87
2018-05-23T06:09:56.695Z,83.69
2018-05-23T06:10:56.691Z,83.97
2018-05-23T06:11:56.681Z,83.69
2018-05-23T06:12:56.683Z,84.17
2018-05-23T06:13:56.681Z,83.97
2018-05-23T06:14:56.676Z,82.82
2018-05-23T06:15:56.674Z,83.49
2018-05-23T06:16:56.670Z,83.40
2018-05-23T06:17:56.663Z,83.59
2018-05-23T06:18:56.662Z,83.15
2018-05-23T06:19:56.666Z,83.20
2018-05-23T06:20:56.660Z,83.30
2018-05-23T06:21:56.653Z,83.06
2018-05-23T06:22:56.726Z,83.01
2018-05-23T06:23:56.650Z,82.29
2018-05-23T06:24:56.641Z,82.29
2018-05-23T06:25:56.635Z,82.19
2018-05-23T06:26:56.644Z,81.61
2018-05-23T06:27:56.636Z,80.65
2018-05-23T06:28:56.635Z,80.46
2018-05-23T06:29:56.631Z,80.94
2018-05-23T06:30:56.627Z,81.23
2018-05-23T06:31:56.621Z,81.52
2018-05-23T06:32:56.619Z,81.42
2018-05-23T06:33:56.614Z,81.04
2018-05-23T06:34:56.615Z,80.17
2018-05-23T06:35:56.613Z,79.79
2018-05-23T06:36:56.610Z,80.55
2018-05-23T06:37:56.607Z,79.79
2018-05-23T06:38:56.604Z,80.36
2018-05-23T06:39:56.599Z,81.23
2018-05-23T06:40:56.608Z,81.23
2018-05-23T06:41:56.597Z,81.13
2018-05-23T06:42:56.594Z,81.46
2018-05-23T06:43:56.594Z,81.04
2018-05-23T06:44:56.589Z,80.98
2018-05-23T06:45:56.594Z,80.40
2018-05-23T06:46:56.581Z,79.82
2018-05-23T06:47:56.587Z,80.02
2018-05-23T06:48:56.577Z,80.60
2018-05-23T06:49:56.669Z,78.86
2018-05-23T06:50:56.575Z,78.38
2018-05-23T06:51:56.574Z,78.77
2018-05-23T06:52:56.566Z,78.42
2018-05-23T06:53:56.567Z,78.28
2018-05-23T06:54:56.560Z,78.28
2018-05-23T06:55:56.558Z,78.86
2018-05-23T06:56:56.559Z,79.96
2018-05-23T06:57:56.556Z,79.38
2018-05-23T06:58:56.555Z,79.67
2018-05-23T06:59:56.552Z,78.81
2018-05-23T07:00:56.554Z,79.77
2018-05-23T07:01:56.546Z,80.25
2018-05-23T07:02:56.545Z,80.35
2018-05-23T07:03:56.546Z,79.28
2018-05-23T07:04:56.542Z,77.94
2018-05-23T07:05:56.623Z,78.52
2018-05-23T07:06:56.537Z,76.78
2018-05-23T07:07:56.534Z,76.01
2018-05-23T07:08:56.533Z,76.88
2018-05-23T07:09:56.532Z,77.08
2018-05-23T07:10:56.530Z,78.23
2018-05-23T07:11:56.528Z,78.90
2018-05-23T07:12:56.525Z,79.58
2018-05-23T07:13:56.522Z,78.61
2018-05-23T07:14:56.522Z,78.81
2018-05-23T07:15:56.523Z,78.90
2018-05-23T07:16:56.519Z,77.26
2018-05-23T07:17:56.600Z,77.84
2018-05-23T07:18:56.516Z,78.13
2018-05-23T07:19:56.513Z,78.33
2018-05-23T07:20:56.512Z,78.33
2018-05-23T07:21:56.517Z,78.56
2018-05-23T07:22:56.509Z,78.85
2018-05-23T07:23:56.503Z,79.23
2018-05-23T07:24:56.508Z,78.46
2018-05-23T07:25:56.514Z,77.69
2018-05-23T07:26:56.507Z,78.08
2018-05-23T07:27:56.501Z,78.31
2018-05-23T07:28:56.494Z,78.02
2018-05-23T07:29:56.490Z,77.25
2018-05-23T07:30:56.490Z,77.53
2018-05-23T07:31:56.501Z,76.28
2018-05-23T07:32:56.490Z,76.57
2018-05-23T07:33:56.490Z,75.71
2018-05-23T07:34:56.487Z,75.16
2018-05-23T07:35:56.481Z,73.72
2018-05-23T07:36:56.481Z,73.01
2018-05-23T07:37:56.481Z,72.53
2018-05-23T07:38:56.484Z,73.39
2018-05-23T07:39:56.482Z,74.74
2018-05-23T07:40:56.479Z,74.20
2018-05-23T07:41:56.482Z,74.78
2018-05-23T07:42:56.474Z,74.01
2018-05-23T07:43:56.473Z,74.49
2018-05-23T07:44:56.472Z,69.29
2018-05-23T07:45:56.549Z,71.34
2018-05-23T07:46:56.476Z,71.06
2018-05-23T07:47:56.474Z,68.93
2018-05-23T07:48:56.471Z,69.13
2018-05-23T07:49:56.469Z,70.00
2018-05-23T07:50:56.472Z,68.35
2018-05-23T07:51:56.476Z,66.24
2018-05-23T07:52:56.471Z,66.04
2018-05-23T07:53:56.473Z,64.89
2018-05-23T07:54:56.471Z,65.75
2018-05-23T07:55:56.471Z,65.95
2018-05-23T07:56:56.468Z,64.98
2018-05-23T07:57:56.479Z,64.21
2018-05-23T07:58:56.469Z,64.63
2018-05-23T07:59:56.496Z,65.11
2018-05-23T08:00:56.469Z,64.69
2018-05-23T08:01:56.477Z,64.82
2018-05-23T08:02:56.475Z,65.59
2018-05-23T08:03:56.471Z,65.98
2018-05-23T08:04:56.470Z,63.57
2018-05-23T08:05:56.475Z,63.28
2018-05-23T08:06:56.476Z,63.57
2018-05-23T08:07:56.475Z,64.63
2018-05-23T08:08:56.477Z,65.50
2018-05-23T08:09:56.476Z,65.40
2018-05-23T08:10:56.479Z,64.76
2018-05-23T08:11:56.477Z,63.37
2018-05-23T08:12:56.481Z,63.60
2018-05-23T08:13:56.481Z,63.79
2018-05-23T08:14:56.483Z,64.56
2018-05-23T08:15:56.489Z,62.44
2018-05-23T08:16:56.481Z,63.12
2018-05-23T08:17:56.500Z,63.12
2018-05-23T08:18:56.489Z,63.70
2018-05-23T08:19:56.489Z,60.89
2018-05-23T08:20:56.491Z,59.93
2018-05-23T08:21:56.490Z,59.93
2018-05-23T08:22:56.490Z,61.28
2018-05-23T08:23:56.496Z,61.09
2018-05-23T08:24:56.491Z,60.99
2018-05-23T08:25:56.495Z,61.86
2018-05-23T08:26:56.497Z,61.38
2018-05-23T08:27:56.498Z,61.67
2018-05-23T08:28:56.500Z,62.15
2018-05-23T08:29:56.502Z,61.89
2018-05-23T08:30:56.498Z,61.12
2018-05-23T08:31:56.501Z,61.51
2018-05-23T08:32:56.503Z,61.02
2018-05-23T08:33:56.501Z,61.12
2018-05-23T08:34:56.509Z,60.83
2018-05-23T08:35:56.510Z,60.64
2018-05-23T08:36:56.509Z,59.96
2018-05-23T08:37:56.510Z,60.09
2018-05-23T08:38:56.510Z,58.64
2018-05-23T08:39:56.511Z,58.54
2018-05-23T08:40:56.521Z,58.73
2018-05-23T08:41:56.521Z,58.35
2018-05-23T08:42:56.522Z,57.57
2018-05-23T08:43:56.519Z,58.64
2018-05-23T08:44:56.522Z,57.29
2018-05-23T08:45:56.644Z,57.67
2018-05-23T08:46:56.534Z,58.22
2018-05-23T08:47:56.530Z,57.54
2018-05-23T08:48:56.532Z,58.51
2018-05-23T08:49:56.533Z,57.54
2018-05-23T08:50:56.530Z,58.12
2018-05-23T08:51:56.532Z,59.38
2018-05-23T08:52:56.533Z,59.48
2018-05-23T08:53:56.533Z,60.25
2018-05-23T08:54:56.541Z,59.86
2018-05-23T08:55:56.540Z,60.16
2018-05-23T08:56:56.544Z,60.73
2018-05-23T08:57:56.538Z,61.02
2018-05-23T08:58:56.559Z,60.35
2018-05-23T08:59:56.547Z,61.31
2018-05-23T09:00:56.547Z,62.57
2018-05-23T09:01:56.553Z,62.28
2018-05-23T09:02:56.548Z,61.31
2018-05-23T09:03:56.549Z,61.44
2018-05-23T09:04:56.638Z,61.34
2018-05-23T09:05:56.552Z,61.22
2018-05-23T09:06:57.258Z,61.44
2018-05-23T09:07:56.551Z,61.05
2018-05-23T09:08:56.557Z,60.86
2018-05-23T09:09:56.556Z,59.70
2018-05-23T09:10:56.554Z,59.51
2018-05-23T09:11:56.553Z,59.89
2018-05-23T09:12:56.552Z,58.54
2018-05-23T09:13:56.568Z,58.06
2018-05-23T09:14:56.575Z,58.35
2018-05-23T09:15:56.559Z,57.96
2018-05-23T09:16:56.556Z,57.31
2018-05-23T09:17:56.577Z,57.89
2018-05-23T09:18:56.557Z,57.70
2018-05-23T09:19:56.561Z,57.54
2018-05-23T09:20:56.561Z,56.18
2018-05-23T09:21:56.564Z,53.96
2018-05-23T09:22:56.566Z,54.73
2018-05-23T09:23:56.568Z,54.53
2018-05-23T09:24:56.566Z,55.51
2018-05-23T09:25:56.566Z,55.60
2018-05-23T09:26:56.572Z,55.79
2018-05-23T09:27:56.598Z,53.57
2018-05-23T09:28:56.575Z,52.70
2018-05-23T09:29:56.589Z,52.51
2018-05-23T09:30:56.575Z,53.09
2018-05-23T09:31:56.576Z,52.22
2018-05-23T09:32:56.581Z,51.25
2018-05-23T09:33:56.587Z,51.93
2018-05-23T09:34:56.586Z,53.02
2018-05-23T09:35:56.589Z,53.41
2018-05-23T09:36:56.589Z,52.63
2018-05-23T09:37:56.595Z,52.53
2018-05-23T09:38:56.595Z,52.56
2018-05-23T09:39:56.604Z,52.63
2018-05-23T09:40:56.608Z,52.75
2018-05-23T09:41:56.611Z,53.14
2018-05-23T09:42:56.615Z,50.74
2018-05-23T09:43:56.616Z,50.33
2018-05-23T09:44:56.619Z,50.82
2018-05-23T09:45:56.622Z,50.65
2018-05-23T09:46:56.623Z,51.40
2018-05-23T09:47:56.628Z,51.52
2018-05-23T09:48:56.638Z,50.87
2018-05-23T09:49:56.642Z,51.25
2018-05-23T09:50:56.640Z,49.97
2018-05-23T09:51:56.646Z,51.62
2018-05-23T09:52:56.648Z,52.58
2018-05-23T09:53:56.651Z,50.07
2018-05-23T09:54:56.728Z,49.19
2018-05-23T09:55:56.671Z,47.81
2018-05-23T09:56:56.671Z,47.72
2018-05-23T09:57:56.681Z,48.95
2018-05-23T09:58:56.679Z,49.85
2018-05-23T09:59:56.686Z,50.72
2018-05-23T10:00:56.685Z,49.39
2018-05-23T10:01:56.691Z,49.29
2018-05-23T10:02:56.692Z,48.52
2018-05-23T10:03:56.697Z,49.39
2018-05-23T10:04:56.704Z,48.03
2018-05-23T10:05:56.707Z,48.03
2018-05-23T10:06:56.716Z,48.11
2018-05-23T10:07:56.720Z,48.52
2018-05-23T10:08:56.724Z,48.11
2018-05-23T10:09:56.727Z,47.69
2018-05-23T10:10:56.737Z,49.44
2018-05-23T10:11:56.750Z,49.56
2018-05-23T10:12:56.750Z,48.59
2018-05-23T10:13:56.746Z,49.19
2018-05-23T10:14:56.750Z,48.32
2018-05-23T10:15:56.759Z,48.13
2018-05-23T10:16:56.770Z,48.25
2018-05-23T10:17:56.774Z,46.22
2018-05-23T10:18:56.775Z,45.54
2018-05-23T10:19:56.776Z,47.19
2018-05-23T10:20:56.778Z,47.50
2018-05-23T10:21:56.785Z,46.14
2018-05-23T10:22:56.794Z,46.75
2018-05-23T10:23:56.797Z,46.65
2018-05-23T10:24:56.803Z,46.53
2018-05-23T10:25:56.833Z,45.17
2018-05-23T10:26:56.810Z,45.83
2018-05-23T10:27:56.814Z,46.39
2018-05-23T10:28:56.820Z,47.16
2018-05-23T10:29:56.827Z,48.03
2018-05-23T10:30:56.830Z,47.84
2018-05-23T10:31:56.840Z,48.01
2018-05-23T10:32:56.843Z,48.59
2018-05-23T10:33:56.845Z,48.59
2018-05-23T10:34:56.846Z,48.88
2018-05-23T10:35:56.852Z,49.34
2018-05-23T10:36:56.860Z,48.66
2018-05-23T10:37:56.866Z,49.54
2018-05-23T10:38:56.877Z,49.73
2018-05-23T10:39:56.873Z,49.12
2018-05-23T10:40:56.871Z,49.80
2018-05-23T10:41:56.878Z,50.96
2018-05-23T10:42:56.948Z,51.06
2018-05-23T10:43:56.887Z,51.35
2018-05-23T10:44:56.891Z,52.53
2018-05-23T10:45:56.889Z,52.34
2018-05-23T10:46:56.894Z,51.56
2018-05-23T10:47:56.898Z,50.52
2018-05-23T10:48:56.900Z,50.52
2018-05-23T10:49:56.907Z,51.01
2018-05-23T10:50:56.908Z,50.45
2018-05-23T10:51:56.950Z,50.07
2018-05-23T10:52:56.917Z,49.87
2018-05-23T10:53:56.912Z,49.29
2018-05-23T10:54:56.916Z,49.68
2018-05-23T10:55:56.921Z,50.04
2018-05-23T10:56:56.926Z,49.77
2018-05-23T10:57:56.924Z,49.29
2018-05-23T10:58:56.928Z,48.69
2018-05-23T10:59:56.932Z,48.79
2018-05-23T11:00:56.931Z,49.27
2018-05-23T11:01:56.942Z,48.69
2018-05-23T11:02:57.011Z,49.15
2018-05-23T11:03:56.964Z,49.34
2018-05-23T11:04:56.947Z,49.51
2018-05-23T11:05:57.033Z,51.35
2018-05-23T11:06:56.959Z,52.31
2018-05-23T11:07:56.951Z,51.44
2018-05-23T11:08:56.956Z,50.96
2018-05-23T11:09:56.956Z,51.06
2018-05-23T11:10:56.960Z,51.25
2018-05-23T11:11:56.963Z,52.31
2018-05-23T11:12:56.957Z,52.51
2018-05-23T11:13:56.961Z,52.41
2018-05-23T11:14:56.987Z,53.38
2018-05-23T11:15:56.966Z,53.38
2018-05-23T11:16:56.988Z,51.73
2018-05-23T11:17:56.967Z,52.41
2018-05-23T11:18:56.978Z,51.71
2018-05-23T11:19:56.972Z,52.29
2018-05-23T11:20:56.971Z,53.64
2018-05-23T11:21:56.972Z,53.06
2018-05-23T11:22:56.976Z,52.99
2018-05-23T11:23:56.974Z,53.38
2018-05-23T11:24:56.977Z,53.28
2018-05-23T11:25:56.986Z,52.22
2018-05-23T11:26:56.981Z,51.93
2018-05-23T11:27:56.985Z,53.28
2018-05-23T11:28:56.979Z,54.15
2018-05-23T11:29:56.984Z,53.09
2018-05-23T11:30:56.984Z,52.89
2018-05-23T11:31:56.987Z,52.92
2018-05-23T11:32:56.986Z,53.57
2018-05-23T11:33:56.991Z,53.77
2018-05-23T11:34:56.986Z,53.67
2018-05-23T11:35:56.987Z,54.63
2018-05-23T11:36:56.986Z,53.86
2018-05-23T11:37:56.990Z,53.86
2018-05-23T11:38:56.994Z,54.25
2018-05-23T11:39:56.995Z,53.57
2018-05-23T11:40:56.994Z,53.77
2018-05-23T11:41:56.993Z,55.51
2018-05-23T11:42:57.000Z,55.02
2018-05-23T11:43:56.994Z,54.35
2018-05-23T11:44:56.993Z,55.21
2018-05-23T11:45:57.000Z,54.63
2018-05-23T11:46:57.003Z,54.63
2018-05-23T11:47:57.000Z,55.21
2018-05-23T11:48:57.003Z,55.11
2018-05-23T11:49:56.998Z,54.66
2018-05-23T11:50:57.018Z,54.75
2018-05-23T11:51:57.005Z,54.57
2018-05-23T11:52:57.014Z,55.53
2018-05-23T11:53:57.007Z,54.75
2018-05-23T11:54:57.008Z,53.99
2018-05-23T11:55:57.005Z,53.02
2018-05-23T11:56:57.005Z,52.51
2018-05-23T11:57:57.008Z,53.38
2018-05-23T11:58:57.020Z,54.15
2018-05-23T11:59:57.013Z,54.35
2018-05-23T12:00:57.016Z,54.35
2018-05-23T12:01:57.136Z,55.11
2018-05-23T12:02:57.010Z,55.79
2018-05-23T12:03:57.021Z,55.02
2018-05-23T12:04:57.017Z,55.02
2018-05-23T12:05:57.014Z,54.53
2018-05-23T12:06:57.015Z,54.63
2018-05-23T12:07:57.115Z,54.05
2018-05-23T12:08:57.022Z,54.53
2018-05-23T12:09:57.014Z,53.16
2018-05-23T12:10:57.016Z,53.45
2018-05-23T12:11:57.017Z,53.93
2018-05-23T12:12:57.020Z,53.74
2018-05-23T12:13:57.021Z,54.32
2018-05-23T12:14:57.021Z,54.49
2018-05-23T12:15:57.021Z,54.49
2018-05-23T12:16:57.018Z,54.29
2018-05-23T12:17:57.017Z,53.91
2018-05-23T12:18:57.023Z,55.35
2018-05-23T12:19:57.025Z,55.16
2018-05-23T12:20:57.026Z,54.90
2018-05-23T12:21:57.027Z,54.32
2018-05-23T12:22:57.020Z,53.83
2018-05-23T12:23:57.022Z,55.38
2018-05-23T12:24:57.020Z,53.16
2018-05-23T12:25:57.026Z,53.13
2018-05-23T12:26:57.029Z,53.23
2018-05-23T12:27:57.025Z,54.19
2018-05-23T12:28:57.027Z,54.49
2018-05-23T12:29:57.022Z,55.26
2018-05-23T12:30:57.021Z,54.68
2018-05-23T12:31:57.028Z,54.49
2018-05-23T12:32:57.027Z,55.26
2018-05-23T12:33:57.024Z,55.07
2018-05-23T12:34:57.023Z,55.07
2018-05-23T12:35:57.026Z,54.97
2018-05-23T12:36:57.021Z,55.26
2018-05-23T12:37:57.021Z,56.03
2018-05-23T12:38:57.023Z,56.61
2018-05-23T12:39:57.043Z,56.25
2018-05-23T12:40:57.049Z,56.35
2018-05-23T12:41:57.021Z,55.51
2018-05-23T12:42:57.022Z,54.63
2018-05-23T12:43:57.017Z,55.31
2018-05-23T12:44:57.018Z,55.21
2018-05-23T12:45:57.016Z,54.25
2018-05-23T12:46:57.018Z,54.53
2018-05-23T12:47:57.044Z,54.63
2018-05-23T12:48:57.018Z,54.25
2018-05-23T12:49:57.030Z,53.19
2018-05-23T12:50:57.022Z,53.28
2018-05-23T12:51:57.016Z,53.45
2018-05-23T12:52:57.022Z,53.55