createdAt,value
2018-04-30T00:01:29.204Z,16.08
2018-04-30T00:03:57.806Z,14.53
2018-04-30T00:06:26.463Z,14.60
2018-04-30T00:08:55.129Z,12.47
2018-04-30T00:11:23.760Z,11.97
2018-04-30T00:13:52.370Z,15.18
2018-04-30T00:16:21.005Z,14.23
2018-04-30T00:18:49.613Z,12.40
2018-04-30T00:21:18.255Z,12.20
2018-04-30T00:23:46.858Z,15.03
2018-04-30T00:26:15.510Z,13.23
2018-04-30T00:28:44.114Z,13.00
2018-04-30T00:31:12.722Z,16.13
2018-04-30T00:33:41.384Z,15.00
2018-04-30T00:36:09.983Z,13.17
2018-04-30T00:38:38.614Z,13.40
2018-04-30T00:41:07.231Z,14.80
2018-04-30T00:43:35.858Z,14.60
2018-04-30T00:46:04.464Z,14.90
2018-04-30T00:48:33.099Z,14.23
2018-04-30T00:51:02.019Z,17.00
2018-04-30T00:53:30.719Z,15.45
2018-04-30T00:55:59.323Z,15.50
2018-04-30T00:58:27.954Z,17.37
2018-04-30T01:00:56.570Z,15.87
2018-04-30T01:03:25.284Z,16.93
2018-04-30T01:05:53.829Z,16.57
2018-04-30T01:08:22.465Z,17.37
2018-04-30T01:10:51.107Z,16.33
2018-04-30T01:13:19.765Z,18.80
2018-04-30T01:15:48.381Z,17.30
2018-04-30T01:18:17.000Z,17.73
2018-04-30T01:20:45.656Z,19.60
2018-04-30T01:23:14.264Z,20.63
2018-04-30T01:25:45.805Z,20.17
2018-04-30T01:28:14.428Z,18.90
2018-04-30T01:30:43.097Z,22.10
2018-04-30T01:33:11.698Z,22.13
2018-04-30T01:35:40.386Z,19.10
2018-04-30T01:38:09.008Z,18.80
2018-04-30T01:40:37.677Z,18.40
2018-04-30T01:43:06.309Z,22.42
2018-04-30T01:45:34.959Z,21.13
2018-04-30T01:48:03.573Z,20.57
2018-04-30T01:50:32.231Z,19.60
2018-04-30T01:53:00.836Z,22.67
2018-04-30T01:55:29.474Z,20.63
2018-04-30T01:57:58.101Z,20.30
2018-04-30T02:00:26.753Z,19.10
2018-04-30T02:02:55.360Z,19.93
2018-04-30T02:05:23.983Z,20.53
2018-04-30T02:07:52.598Z,19.50
2018-04-30T02:10:21.278Z,19.53
2018-04-30T02:12:49.933Z,20.90
2018-04-30T02:15:18.550Z,22.13
2018-04-30T02:17:47.210Z,22.43
2018-04-30T02:20:15.828Z,23.33
2018-04-30T02:22:44.460Z,21.97
2018-04-30T02:25:13.082Z,21.87
2018-04-30T02:27:41.737Z,24.92
2018-04-30T02:30:10.348Z,23.70
2018-04-30T02:32:38.970Z,22.87
2018-04-30T02:35:07.864Z,22.37
2018-04-30T02:37:36.494Z,22.93
2018-04-30T02:40:05.097Z,25.93
2018-04-30T02:42:33.729Z,24.73
2018-04-30T02:45:02.360Z,22.97
2018-04-30T02:47:32.451Z,24.87
2018-04-30T02:50:02.126Z,23.97
2018-04-30T02:52:30.767Z,22.90
2018-04-30T02:54:59.396Z,23.13
2018-04-30T02:57:30.877Z,23.10
2018-04-30T03:00:01.889Z,23.67
2018-04-30T03:02:32.648Z,24.57
2018-04-30T03:05:18.490Z,25.43
2018-04-30T03:07:47.127Z,24.40
2018-04-30T03:10:17.624Z,24.17
2018-04-30T03:12:46.295Z,29.02
2018-04-30T03:15:14.972Z,25.07
2018-04-30T03:17:43.595Z,22.23
2018-04-30T03:20:13.769Z,25.93
2018-04-30T03:22:42.369Z,28.77
2018-04-30T03:25:13.112Z,24.57
2018-04-30T03:27:41.734Z,25.17
2018-04-30T03:30:10.482Z,26.37
2018-04-30T03:32:39.099Z,25.63
2018-04-30T03:35:07.779Z,25.50
2018-04-30T03:37:36.380Z,31.98
2018-04-30T03:40:05.077Z,27.90
2018-04-30T03:42:33.675Z,25.00
2018-04-30T03:45:02.321Z,24.20
2018-04-30T03:47:31.500Z,24.17
2018-04-30T03:50:02.640Z,24.40
2018-04-30T03:52:33.364Z,24.70
2018-04-30T03:55:04.313Z,25.57
2018-04-30T03:57:34.894Z,24.93
2018-04-30T04:00:01.564Z,26.60
2018-04-30T04:03:07.636Z,23.83
2018-04-30T04:06:01.080Z,26.00
2018-04-30T04:08:29.704Z,27.20
2018-04-30T04:10:58.382Z,26.23
2018-04-30T04:13:27.008Z,27.60
2018-04-30T04:15:55.662Z,27.20
2018-04-30T04:18:24.267Z,28.10
2018-04-30T04:20:55.483Z,28.47
2018-04-30T04:23:24.229Z,29.27
2018-04-30T04:26:03.493Z,30.20
2018-04-30T04:28:30.584Z,26.57
2018-04-30T04:31:00.811Z,29.67
2018-04-30T04:33:29.943Z,31.47
2018-04-30T04:35:59.268Z,38.30
2018-04-30T04:38:29.129Z,40.08
2018-04-30T04:40:57.911Z,37.93
2018-04-30T04:43:27.155Z,34.67
2018-04-30T04:45:56.221Z,42.97
2018-04-30T04:48:24.852Z,33.40
2018-04-30T04:50:58.731Z,37.95
2018-04-30T04:53:28.602Z,31.63
2018-04-30T04:55:57.903Z,31.20
2018-04-30T04:58:27.037Z,30.37
2018-04-30T05:00:56.937Z,32.80
2018-04-30T05:03:25.623Z,40.33
2018-04-30T05:05:54.290Z,29.87
2018-04-30T05:08:22.996Z,29.57
2018-04-30T05:10:51.821Z,30.43
2018-04-30T05:13:20.484Z,28.90
2018-04-30T05:15:49.436Z,29.27
2018-04-30T05:18:20.122Z,29.47
2018-04-30T05:20:48.989Z,29.73
2018-04-30T05:23:19.780Z,31.07
2018-04-30T05:25:48.425Z,31.03
2018-04-30T05:28:17.088Z,28.70
2018-04-30T05:30:45.722Z,28.63
2018-04-30T05:33:14.337Z,27.93
2018-04-30T05:35:42.987Z,28.57
2018-04-30T05:38:11.660Z,27.80
2018-04-30T05:40:41.491Z,27.20
2018-04-30T05:43:10.920Z,27.33
2018-04-30T05:45:40.066Z,26.83
2018-04-30T05:48:08.719Z,27.27
2018-04-30T05:50:37.390Z,26.50
2018-04-30T05:53:06.159Z,27.93
2018-04-30T05:55:34.778Z,26.73
2018-04-30T05:58:05.831Z,25.03
2018-04-30T06:00:34.555Z,27.83
2018-04-30T06:03:03.318Z,23.70
2018-04-30T06:05:31.962Z,25.53
2018-04-30T06:08:00.615Z,23.48
2018-04-30T06:10:34.488Z,21.35
2018-04-30T06:13:04.212Z,25.12
2018-04-30T06:15:32.946Z,26.92
2018-04-30T06:18:08.704Z,24.60
2018-04-30T06:20:39.103Z,22.95
2018-04-30T06:23:08.010Z,22.50
2018-04-30T06:25:36.920Z,20.40
2018-04-30T06:28:06.898Z,19.90
2018-04-30T06:30:37.933Z,21.65
2018-04-30T06:33:08.028Z,21.98
2018-04-30T06:35:36.934Z,20.88
2018-04-30T06:38:10.509Z,22.35
2018-04-30T06:40:34.613Z,26.90
2018-04-30T06:43:04.855Z,23.00
2018-04-30T06:45:33.446Z,20.67
2018-04-30T06:48:03.456Z,19.73
2018-04-30T06:50:32.191Z,18.75
2018-04-30T06:53:01.035Z,18.10
2018-04-30T06:55:29.620Z,17.55
2018-04-30T06:57:58.267Z,17.48
2018-04-30T07:00:27.180Z,14.15
2018-04-30T07:02:56.092Z,16.02
2018-04-30T07:05:31.809Z,12.77
2018-04-30T07:08:00.573Z,13.10
2018-04-30T07:10:29.232Z,12.07
2018-04-30T07:12:57.890Z,13.68
2018-04-30T07:15:26.506Z,15.23
2018-04-30T07:17:55.544Z,9.38
2018-04-30T07:20:24.118Z,9.82
2018-04-30T07:22:52.759Z,9.23
2018-04-30T07:25:21.458Z,8.15
2018-04-30T07:27:50.233Z,7.97
2018-04-30T07:30:18.751Z,7.15
2018-04-30T07:32:50.001Z,4.95
2018-04-30T07:35:18.643Z,5.97
2018-04-30T07:37:47.629Z,4.15
2018-04-30T07:40:16.315Z,6.90
2018-04-30T07:42:45.121Z,5.00
2018-04-30T07:45:13.882Z,5.00
2018-04-30T07:47:42.500Z,6.57
2018-04-30T07:50:11.127Z,3.67
2018-04-30T07:52:40.596Z,4.60
2018-04-30T07:55:09.212Z,2.42
2018-04-30T07:57:40.171Z,4.20
2018-04-30T08:00:08.816Z,4.82
2018-04-30T08:02:40.020Z,6.12
2018-04-30T08:05:08.750Z,2.20
2018-04-30T08:07:37.366Z,5.57
2018-04-30T08:10:06.455Z,1.73
2018-04-30T08:12:35.380Z,4.68
2018-04-30T08:15:04.373Z,4.25
2018-04-30T08:17:36.235Z,4.12
2018-04-30T08:20:05.872Z,4.75
2018-04-30T08:22:34.496Z,3.80
2018-04-30T08:25:03.131Z,3.80
2018-04-30T08:27:34.406Z,3.05
2018-04-30T08:30:03.025Z,4.97
2018-04-30T08:32:31.679Z,5.07
2018-04-30T08:35:00.316Z,5.05
2018-04-30T08:37:29.862Z,7.00
2018-04-30T08:39:58.465Z,3.87
2018-04-30T08:42:27.251Z,5.85
2018-04-30T08:44:55.857Z,5.87
2018-04-30T08:47:24.475Z,4.75
2018-04-30T08:49:53.074Z,3.78
2018-04-30T08:52:21.689Z,4.90
2018-04-30T08:54:50.532Z,2.60
2018-04-30T08:57:19.224Z,2.30
2018-04-30T08:59:47.836Z,5.75
2018-04-30T09:02:16.460Z,4.12
2018-04-30T09:04:45.068Z,4.43
2018-04-30T09:07:13.699Z,4.35
2018-04-30T09:09:42.457Z,2.67
2018-04-30T09:12:11.423Z,2.05
2018-04-30T09:14:40.206Z,5.07
2018-04-30T09:17:08.849Z,3.67
2018-04-30T09:19:37.909Z,4.80
2018-04-30T09:22:06.529Z,2.33
2018-04-30T09:24:35.206Z,3.10
2018-04-30T09:27:03.905Z,2.12
2018-04-30T09:29:32.626Z,1.62
2018-04-30T09:32:01.475Z,3.83
2018-04-30T09:34:30.142Z,1.42
2018-04-30T09:36:58.755Z,2.67
2018-04-30T09:39:27.395Z,3.33
2018-04-30T09:41:56.057Z,2.83
2018-04-30T09:44:24.680Z,3.15
2018-04-30T09:46:53.272Z,3.80
2018-04-30T09:49:21.972Z,2.72
2018-04-30T09:51:52.999Z,5.22
2018-04-30T09:54:21.616Z,2.25
2018-04-30T09:56:52.928Z,2.10
2018-04-30T09:59:18.953Z,2.75
2018-04-30T10:01:47.673Z,4.45
2018-04-30T10:04:17.475Z,1.95
2018-04-30T10:06:46.320Z,1.75
2018-04-30T10:09:14.959Z,2.30
2018-04-30T10:11:51.395Z,1.52
2018-04-30T10:14:20.026Z,0.93
2018-04-30T10:16:48.652Z,0.52
2018-04-30T10:19:17.713Z,2.12
2018-04-30T10:21:46.562Z,1.12
2018-04-30T10:24:17.336Z,1.92
2018-04-30T10:26:55.191Z,4.03
2018-04-30T10:29:23.788Z,2.08
2018-04-30T10:31:55.489Z,3.05
2018-04-30T10:34:24.088Z,2.40
2018-04-30T10:36:55.677Z,2.62
2018-04-30T10:39:24.370Z,2.80
2018-04-30T10:41:53.235Z,2.20
2018-04-30T10:44:22.165Z,0.95
2018-04-30T10:46:51.076Z,1.35
2018-04-30T10:49:19.696Z,1.42
2018-04-30T10:51:48.427Z,3.92
2018-04-30T10:54:17.065Z,1.83
2018-04-30T10:56:46.084Z,1.30
2018-04-30T10:59:15.339Z,1.20
2018-04-30T11:01:46.974Z,1.12
2018-04-30T11:04:16.567Z,2.17
2018-04-30T11:06:48.694Z,2.03
2018-04-30T11:09:20.892Z,6.20
2018-04-30T11:11:48.755Z,0.90
2018-04-30T11:14:18.726Z,0.55
2018-04-30T11:16:50.024Z,0.77
2018-04-30T11:19:21.640Z,1.45
2018-04-30T11:21:52.283Z,0.30
2018-04-30T11:24:22.064Z,1.08
2018-04-30T11:26:52.848Z,2.78
2018-04-30T11:29:21.486Z,3.08
2018-04-30T11:31:50.891Z,1.58
2018-04-30T11:34:19.668Z,1.15
2018-04-30T11:36:50.250Z,0.43
2018-04-30T11:39:19.130Z,0.95
2018-04-30T11:41:48.467Z,2.17
2018-04-30T11:44:20.652Z,2.60
2018-04-30T11:46:49.271Z,1.45
2018-04-30T11:49:17.999Z,4.37
2018-04-30T11:51:46.802Z,1.05
2018-04-30T11:54:15.444Z,0.50
2018-04-30T11:56:44.037Z,1.35
2018-04-30T11:59:12.646Z,1.37
2018-04-30T12:01:41.521Z,1.25
2018-04-30T12:04:10.794Z,0.88
2018-04-30T12:06:39.890Z,0.85
2018-04-30T12:09:08.533Z,1.90
2018-04-30T12:11:37.853Z,1.62
2018-04-30T12:14:07.851Z,0.85
2018-04-30T12:16:37.033Z,2.15
2018-04-30T12:19:05.627Z,0.62
2018-04-30T12:21:34.446Z,2.20
2018-04-30T12:24:03.211Z,1.33
2018-04-30T12:26:32.160Z,5.10
2018-04-30T12:29:00.981Z,2.10
2018-04-30T12:31:29.645Z,2.30
2018-04-30T12:33:58.357Z,0.93
2018-04-30T12:36:27.460Z,2.92
2018-04-30T12:38:57.510Z,0.55
2018-04-30T12:41:26.663Z,0.55
2018-04-30T12:43:55.569Z,1.55
2018-04-30T12:46:24.397Z,1.62
2018-04-30T12:48:56.016Z,1.75
2018-04-30T12:51:25.069Z,1.45
2018-04-30T12:53:54.139Z,1.40
2018-04-30T12:56:28.086Z,1.42
2018-04-30T12:58:58.389Z,0.40
2018-04-30T13:01:27.528Z,1.45
2018-04-30T13:03:58.243Z,0.50
2018-04-30T13:06:27.867Z,0.95
2018-04-30T13:08:56.575Z,2.05
2018-04-30T13:11:26.187Z,1.33
2018-04-30T13:13:55.012Z,1.17
2018-04-30T13:16:23.891Z,2.90
2018-04-30T13:18:57.317Z,1.02
2018-04-30T13:21:41.882Z,2.43
2018-04-30T13:24:10.982Z,2.45
2018-04-30T13:26:39.652Z,51.65
2018-04-30T13:29:08.284Z,2.15
2018-04-30T13:31:36.957Z,1.35
2018-04-30T13:34:05.651Z,0.98
2018-04-30T13:36:34.267Z,0.62
2018-04-30T13:39:03.900Z,2.33
2018-04-30T13:41:32.531Z,1.37
2018-04-30T13:44:01.249Z,0.77
2018-04-30T13:46:34.073Z,1.87
2018-04-30T13:49:02.720Z,3.28
2018-04-30T13:51:31.365Z,2.72
2018-04-30T13:54:00.116Z,1.30
2018-04-30T13:56:28.744Z,0.47
2018-04-30T13:58:57.331Z,1.27
2018-04-30T14:01:26.227Z,4.35
2018-04-30T14:03:54.821Z,1.20
2018-04-30T14:06:27.485Z,3.10
2018-04-30T14:08:56.307Z,1.12
2018-04-30T14:11:24.981Z,0.30
2018-04-30T14:13:53.632Z,1.20
2018-04-30T14:16:22.349Z,2.22
2018-04-30T14:18:51.866Z,0.43
2018-04-30T14:21:20.821Z,1.85
2018-04-30T14:23:49.407Z,1.90
2018-04-30T14:26:20.859Z,2.33
2018-04-30T14:28:49.449Z,1.48
2018-04-30T14:31:18.441Z,0.30
2018-04-30T14:33:50.103Z,1.02
2018-04-30T14:36:21.469Z,0.90
2018-04-30T14:38:50.221Z,0.80
2018-04-30T14:41:19.472Z,1.27
2018-04-30T14:43:48.560Z,1.35
2018-04-30T14:46:17.200Z,2.25
2018-04-30T14:54:25.620Z,1.70
2018-04-30T14:56:54.788Z,3.85
2018-04-30T14:59:26.680Z,1.65
2018-04-30T15:01:55.489Z,0.43
2018-04-30T15:04:24.131Z,0.30
2018-04-30T15:06:52.674Z,0.73
2018-04-30T15:09:25.884Z,3.50
2018-04-30T15:11:54.725Z,1.10
2018-04-30T15:14:23.872Z,3.83
2018-04-30T15:16:52.986Z,1.12
2018-04-30T15:19:21.951Z,2.17
2018-04-30T15:21:53.652Z,0.88
2018-04-30T15:24:22.587Z,2.42
2018-04-30T15:26:51.185Z,0.62
2018-04-30T15:29:22.073Z,0.50
2018-04-30T15:31:51.149Z,0.90
2018-04-30T15:34:21.948Z,1.23
2018-04-30T15:36:59.374Z,1.02
2018-04-30T15:39:28.881Z,0.93
2018-04-30T15:42:10.039Z,0.62
2018-04-30T15:44:42.845Z,1.60
2018-04-30T15:47:14.182Z,0.30
2018-04-30T15:49:43.855Z,0.88
2018-04-30T15:52:12.520Z,0.52
2018-04-30T15:54:42.832Z,1.40
2018-04-30T15:57:19.562Z,1.42
2018-04-30T15:59:50.278Z,0.82
2018-04-30T16:02:21.382Z,1.00
2018-04-30T16:04:51.343Z,1.52
2018-04-30T16:07:22.268Z,0.57
2018-04-30T16:09:52.975Z,1.17
2018-04-30T16:12:24.270Z,0.80
2018-04-30T16:14:54.411Z,0.50
2018-04-30T16:17:24.793Z,1.80
2018-04-30T16:19:58.389Z,0.30
2018-04-30T16:22:29.322Z,1.42
2018-04-30T16:25:01.132Z,0.52
2018-04-30T16:27:30.888Z,0.60
2018-04-30T16:30:02.698Z,2.22
2018-04-30T16:32:30.853Z,1.70
2018-04-30T16:35:03.712Z,0.32
2018-04-30T16:37:36.503Z,0.75
2018-04-30T16:45:46.833Z,4.43
2018-04-30T16:48:18.374Z,1.23
2018-04-30T16:50:50.201Z,1.62
2018-04-30T16:53:27.587Z,1.20
2018-04-30T16:55:56.398Z,1.52
2018-04-30T16:58:30.401Z,0.90
2018-04-30T17:01:00.653Z,1.58
2018-04-30T17:03:31.731Z,4.12
2018-04-30T17:06:01.452Z,0.57
2018-04-30T17:08:30.650Z,2.42
2018-04-30T17:10:59.517Z,0.52
2018-04-30T17:13:28.396Z,2.30
2018-04-30T17:15:57.282Z,0.60
2018-04-30T17:18:32.206Z,1.45
2018-04-30T17:21:05.852Z,0.55
2018-04-30T17:23:36.377Z,2.15
2018-04-30T17:26:13.828Z,1.15
2018-04-30T17:28:46.405Z,0.57
2018-04-30T17:31:15.538Z,2.50
2018-04-30T17:33:47.095Z,0.80
2018-04-30T17:36:16.911Z,2.33
2018-04-30T17:38:47.915Z,0.50
2018-04-30T17:41:17.216Z,0.50
2018-04-30T17:43:46.284Z,1.58
2018-04-30T17:46:20.240Z,3.87
2018-04-30T17:48:49.498Z,0.40
2018-04-30T17:51:19.841Z,0.90
2018-04-30T17:53:48.521Z,6.32
2018-04-30T17:56:20.945Z,12.02
2018-04-30T17:58:49.982Z,25.35
2018-04-30T18:01:19.004Z,0.57
2018-04-30T18:03:49.943Z,0.35
2018-04-30T18:06:21.408Z,1.98
2018-04-30T18:08:51.227Z,1.73
2018-04-30T18:11:20.825Z,1.70
2018-04-30T18:13:49.984Z,1.40
2018-04-30T18:16:22.724Z,2.05
2018-04-30T18:18:53.328Z,1.10
2018-04-30T18:24:12.075Z,2.20
2018-04-30T18:26:40.750Z,1.52
2018-04-30T18:29:11.692Z,1.02
2018-04-30T18:31:42.939Z,1.23
2018-04-30T18:34:11.523Z,4.15
2018-04-30T18:36:40.623Z,2.62
2018-04-30T18:39:09.210Z,4.28
2018-04-30T18:41:37.821Z,3.03
2018-04-30T18:44:09.340Z,3.05
2018-04-30T18:46:40.891Z,3.20
2018-04-30T18:49:09.490Z,3.50
2018-04-30T18:51:38.123Z,2.37
2018-04-30T18:54:09.322Z,1.98
2018-04-30T18:56:37.969Z,1.95
2018-04-30T18:59:06.986Z,2.00
2018-04-30T19:01:38.515Z,2.63
2018-04-30T19:04:06.907Z,1.20
2018-04-30T19:06:36.434Z,2.03
2018-04-30T19:09:05.017Z,2.17
2018-04-30T19:11:33.678Z,2.97
2018-04-30T19:14:02.904Z,1.70
2018-04-30T19:16:31.489Z,2.47
2018-04-30T19:19:00.104Z,1.90
2018-04-30T19:21:28.705Z,2.67
2018-04-30T19:23:57.345Z,3.20
2018-04-30T19:26:27.542Z,2.20
2018-04-30T19:28:56.164Z,2.93
2018-04-30T19:31:24.766Z,2.47
2018-04-30T19:33:53.664Z,3.55
2018-04-30T19:36:22.246Z,2.23
2018-04-30T19:38:51.112Z,4.70
2018-04-30T19:41:21.517Z,2.73
2018-04-30T19:43:50.132Z,4.50
2018-04-30T19:46:18.737Z,4.30
2018-04-30T19:48:47.365Z,6.83
2018-04-30T19:51:15.984Z,4.67
2018-04-30T19:53:44.612Z,4.20
2018-04-30T19:56:13.225Z,3.20
2018-04-30T19:58:41.898Z,4.27
2018-04-30T20:01:10.456Z,3.57
2018-04-30T20:03:39.045Z,6.30
2018-04-30T20:06:07.663Z,4.43
2018-04-30T20:08:36.253Z,5.73
2018-04-30T20:11:05.226Z,4.73
2018-04-30T20:13:34.293Z,4.07
2018-04-30T20:16:03.225Z,3.47
2018-04-30T20:18:33.882Z,2.47
2018-04-30T20:21:01.607Z,3.70
2018-04-30T20:23:30.558Z,3.30
2018-04-30T20:25:59.550Z,2.47
2018-04-30T20:28:28.666Z,5.43
2018-04-30T20:30:57.154Z,5.13
2018-04-30T20:33:27.849Z,3.47
2018-04-30T20:35:56.875Z,4.60
2018-04-30T20:38:25.476Z,4.68
2018-04-30T20:41:02.900Z,3.43
2018-04-30T20:43:34.941Z,4.00
2018-04-30T20:46:03.557Z,4.50
2018-04-30T20:48:32.699Z,4.10
2018-04-30T20:51:02.907Z,3.57
2018-04-30T20:53:32.095Z,3.47
2018-04-30T20:56:00.685Z,4.40
2018-04-30T20:58:29.324Z,5.57
2018-04-30T21:00:57.939Z,6.23
2018-04-30T21:03:26.580Z,7.30
2018-04-30T21:05:55.180Z,6.85
2018-04-30T21:08:23.935Z,5.70
2018-04-30T21:10:52.684Z,5.43
2018-04-30T21:13:21.402Z,5.70
2018-04-30T21:15:49.988Z,4.53
2018-04-30T21:18:18.883Z,3.77
2018-04-30T21:20:47.608Z,3.47
2018-04-30T21:23:16.246Z,5.53
2018-04-30T21:25:47.013Z,5.77
2018-04-30T21:28:15.791Z,3.63
2018-04-30T21:30:45.096Z,3.73
2018-04-30T21:33:13.995Z,4.37
2018-04-30T21:35:42.560Z,5.80
2018-04-30T21:38:11.264Z,4.37
2018-04-30T21:40:39.864Z,3.00
2018-04-30T21:43:08.486Z,2.30
2018-04-30T21:45:37.290Z,3.53
2018-04-30T21:48:05.919Z,3.05
2018-04-30T21:50:34.533Z,2.17
2018-04-30T21:53:03.343Z,4.10
2018-04-30T21:55:31.899Z,2.53
2018-04-30T21:58:03.262Z,2.67
2018-04-30T22:00:31.945Z,2.30
2018-04-30T22:03:00.538Z,2.40
2018-04-30T22:05:29.158Z,4.30
2018-04-30T22:07:58.028Z,3.33
2018-04-30T22:10:28.389Z,5.00
2018-04-30T22:12:56.279Z,3.93
2018-04-30T22:15:24.916Z,3.80
2018-04-30T22:17:53.550Z,3.15
2018-04-30T22:20:22.175Z,2.30
2018-04-30T22:22:50.775Z,4.80
2018-04-30T22:25:19.397Z,4.67
2018-04-30T22:27:48.012Z,4.60
2018-04-30T22:30:16.644Z,4.73
2018-04-30T22:32:45.230Z,4.70
2018-04-30T22:35:13.860Z,3.20
2018-04-30T22:37:42.447Z,4.53
2018-04-30T22:40:11.069Z,4.80
2018-04-30T22:42:39.661Z,3.40
2018-04-30T22:45:08.287Z,3.87
2018-04-30T22:47:36.872Z,2.93
2018-04-30T22:50:05.460Z,3.90
2018-04-30T22:52:34.092Z,2.80
2018-04-30T22:55:02.675Z,2.30
2018-04-30T22:57:31.316Z,4.33
2018-04-30T23:00:00.057Z,2.93
2018-04-30T23:02:28.665Z,3.53
2018-04-30T23:04:57.253Z,3.97
2018-04-30T23:07:25.885Z,3.55
2018-04-30T23:09:54.591Z,3.00
2018-04-30T23:12:23.214Z,2.67
2018-04-30T23:14:51.804Z,2.20
2018-04-30T23:17:22.698Z,3.07
2018-04-30T23:19:49.031Z,3.83
2018-04-30T23:22:20.695Z,4.50
2018-04-30T23:24:49.287Z,2.40
2018-04-30T23:27:17.925Z,2.53
2018-04-30T23:29:46.519Z,1.73
2018-04-30T23:32:15.142Z,4.03
2018-04-30T23:34:43.743Z,3.67
2018-04-30T23:37:12.363Z,3.27
2018-04-30T23:39:40.949Z,4.80
2018-04-30T23:42:09.581Z,3.77
2018-04-30T23:44:38.173Z,4.37
2018-04-30T23:47:06.769Z,3.40
2018-04-30T23:49:39.719Z,4.17
2018-04-30T23:52:08.305Z,2.90
2018-04-30T23:54:36.912Z,5.40
2018-04-30T23:57:05.513Z,3.90
2018-04-30T23:59:34.124Z,3.13
