createdAt,value
2023-01-19T19:29:13.599Z,12.75
2023-01-19T19:31:46.228Z,11.55
2023-01-19T19:34:17.713Z,11.63
2023-01-19T19:36:49.523Z,10.50
2023-01-19T19:39:23.580Z,11.85
2023-01-19T19:41:56.260Z,12.63
2023-01-19T19:44:28.003Z,11.55
2023-01-19T19:46:59.880Z,9.13
2023-01-19T19:49:31.525Z,10.38
2023-01-19T19:52:02.921Z,10.48
2023-01-19T19:57:14.127Z,9.43
2023-01-19T19:59:45.738Z,10.63
2023-01-19T20:02:17.267Z,10.18
2023-01-19T20:04:49.025Z,10.53
2023-01-19T20:07:20.702Z,9.88
2023-01-19T20:10:00.129Z,10.82
2023-01-19T20:12:33.443Z,10.80
2023-01-19T20:15:08.470Z,10.45
2023-01-19T20:17:40.209Z,9.03
2023-01-19T20:20:14.810Z,9.78
2023-01-19T20:22:46.492Z,10.70
2023-01-19T20:25:18.045Z,11.88
2023-01-19T20:27:52.590Z,9.55
2023-01-19T20:30:24.495Z,12.45
2023-01-19T20:32:56.703Z,10.50
2023-01-19T20:35:28.231Z,11.05
2023-01-19T20:37:59.929Z,10.45
2023-01-19T20:40:31.594Z,9.83
2023-01-19T20:43:03.118Z,7.37
2023-01-19T20:45:45.254Z,7.15
2023-01-19T20:48:16.798Z,7.42
2023-01-19T20:50:48.171Z,5.60
2023-01-19T20:53:19.697Z,5.10
2023-01-19T20:55:51.040Z,7.00
2023-01-19T20:58:23.072Z,8.13
2023-01-19T21:00:57.176Z,11.45
2023-01-19T21:03:29.839Z,10.35
2023-01-19T21:06:01.231Z,8.13
2023-01-19T21:08:33.397Z,7.08
2023-01-19T21:11:05.786Z,7.92
2023-01-19T21:13:38.241Z,7.90
2023-01-19T21:16:10.657Z,8.00
2023-01-19T21:18:42.092Z,9.20
2023-01-19T21:21:29.076Z,8.10
2023-01-19T21:23:46.918Z,8.43
2023-01-19T21:26:18.772Z,7.85
2023-01-19T21:28:50.717Z,9.15
2023-01-19T21:31:27.105Z,6.85
2023-01-19T21:33:57.218Z,8.63
2023-01-19T21:36:28.982Z,7.47
2023-01-19T21:39:01.151Z,7.85
2023-01-19T21:41:38.581Z,7.47
2023-01-19T21:44:11.015Z,8.70
2023-01-19T21:47:15.216Z,9.13
2023-01-19T21:49:46.752Z,7.28
2023-01-19T21:52:18.892Z,5.97
2023-01-19T21:54:50.501Z,7.15
2023-01-19T21:57:21.941Z,8.98
2023-01-19T21:59:54.396Z,6.87
2023-01-19T22:02:37.891Z,6.22
2023-01-19T22:04:58.816Z,5.95
2023-01-19T22:07:30.329Z,6.03
2023-01-19T22:10:01.964Z,6.25
2023-01-19T22:12:33.885Z,6.85
2023-01-19T22:15:06.419Z,6.30
2023-01-19T22:17:37.971Z,5.33
2023-01-19T22:20:11.876Z,7.30
2023-01-19T22:22:43.437Z,5.58
2023-01-19T22:25:15.423Z,4.78
2023-01-19T22:27:47.212Z,5.05
2023-01-19T22:30:20.323Z,6.20
2023-01-19T22:32:53.203Z,4.37
2023-01-19T22:35:24.847Z,4.83
2023-01-19T22:37:56.416Z,4.92
2023-01-19T22:40:28.675Z,6.83
2023-01-19T22:43:00.135Z,5.33
2023-01-19T22:45:31.575Z,4.17
2023-01-19T22:48:03.182Z,4.95
2023-01-19T22:50:35.979Z,5.28
2023-01-19T22:53:07.422Z,4.47
2023-01-19T22:55:38.879Z,5.37
2023-01-19T22:58:10.350Z,5.08
2023-01-19T23:00:41.759Z,5.45
2023-01-19T23:03:13.398Z,4.28
2023-01-19T23:05:44.767Z,5.47
2023-01-19T23:08:16.223Z,5.40
2023-01-19T23:13:33.161Z,6.50
2023-01-19T23:16:05.865Z,5.03
2023-01-19T23:18:37.593Z,5.70
2023-01-19T23:21:11.486Z,4.65
2023-01-19T23:23:43.474Z,5.08
2023-01-19T23:26:16.713Z,5.70
2023-01-19T23:28:49.314Z,5.10
2023-01-19T23:31:22.964Z,5.25
2023-01-19T23:33:56.742Z,5.95
2023-01-19T23:36:31.099Z,4.37
2023-01-19T23:39:04.260Z,4.20
2023-01-19T23:41:35.778Z,4.65
2023-01-19T23:44:07.660Z,5.17
2023-01-19T23:46:40.657Z,5.85
2023-01-19T23:49:12.231Z,4.65
2023-01-19T23:51:43.625Z,4.65
2023-01-19T23:54:15.084Z,5.10
2023-01-19T23:56:46.475Z,5.87
2023-01-19T23:59:18.296Z,4.25
