createdAt,value
2022-11-30T00:02:16.175Z,19.48
2022-11-30T00:04:49.173Z,16.05
2022-11-30T00:10:55.231Z,19.92
2022-11-30T00:13:27.117Z,20.00
2022-11-30T00:15:54.221Z,18.00
2022-11-30T00:18:21.773Z,21.23
2022-11-30T00:20:48.972Z,19.48
2022-11-30T00:23:15.998Z,20.23
2022-11-30T00:25:43.614Z,21.15
2022-11-30T00:28:10.654Z,20.30
2022-11-30T00:30:40.428Z,22.23
2022-11-30T00:33:07.399Z,21.17
2022-11-30T00:35:34.892Z,23.13
2022-11-30T00:38:03.557Z,21.83
2022-11-30T00:40:31.111Z,21.15
2022-11-30T00:42:58.747Z,18.08
2022-11-30T00:45:26.138Z,19.33
2022-11-30T00:47:56.937Z,19.90
2022-11-30T00:50:27.088Z,22.40
2022-11-30T00:52:54.503Z,21.38
2022-11-30T00:55:29.968Z,20.40
2022-11-30T00:57:57.805Z,21.67
2022-11-30T01:00:32.792Z,23.25
2022-11-30T01:05:38.486Z,21.42
2022-11-30T01:08:07.989Z,19.77
2022-11-30T01:10:36.554Z,20.52
2022-11-30T01:13:04.577Z,22.65
2022-11-30T01:15:36.372Z,21.05
2022-11-30T01:18:03.865Z,21.63
2022-11-30T01:20:31.168Z,21.80
2022-11-30T01:22:58.677Z,22.38
2022-11-30T01:25:27.478Z,21.13
2022-11-30T01:27:55.200Z,22.08
2022-11-30T01:30:24.620Z,20.58
2022-11-30T01:32:52.610Z,21.98
2022-11-30T01:35:20.518Z,21.58
2022-11-30T01:37:47.709Z,22.92
2022-11-30T01:40:15.043Z,21.80
2022-11-30T01:42:46.889Z,21.58
2022-11-30T01:45:14.598Z,21.35
2022-11-30T01:47:47.182Z,21.83
2022-11-30T01:50:23.181Z,20.70
2022-11-30T01:52:54.579Z,21.10
2022-11-30T01:55:25.402Z,24.67
2022-11-30T01:57:59.161Z,22.33
2022-11-30T02:00:30.385Z,22.95
2022-11-30T02:03:00.670Z,22.48
2022-11-30T02:05:31.758Z,20.20
2022-11-30T02:08:12.361Z,19.90
2022-11-30T02:10:46.557Z,21.85
2022-11-30T02:13:42.249Z,21.00
2022-11-30T02:16:40.728Z,22.58
2022-11-30T02:19:15.122Z,20.45
2022-11-30T02:22:01.415Z,22.10
2022-11-30T02:24:47.730Z,17.58
2022-11-30T02:27:45.618Z,22.38
2022-11-30T02:30:19.394Z,20.48
2022-11-30T02:33:08.286Z,19.05
2022-11-30T02:35:38.825Z,22.65
2022-11-30T02:38:06.590Z,22.35
2022-11-30T02:40:33.622Z,22.13
2022-11-30T02:43:04.340Z,20.08
2022-11-30T02:45:50.171Z,23.27
2022-11-30T02:48:27.291Z,20.00
2022-11-30T02:50:59.380Z,20.52
2022-11-30T02:53:26.846Z,20.25
2022-11-30T02:55:57.984Z,20.67
2022-11-30T02:58:25.156Z,22.92
2022-11-30T03:00:52.478Z,22.38
2022-11-30T03:03:23.322Z,22.70
2022-11-30T03:05:52.894Z,22.58
2022-11-30T03:08:19.972Z,22.17
2022-11-30T03:10:48.124Z,21.63
2022-11-30T03:13:15.506Z,23.05
2022-11-30T03:15:42.550Z,16.27
2022-11-30T03:18:18.739Z,22.48
2022-11-30T03:20:46.123Z,20.15
2022-11-30T03:23:13.102Z,21.13
2022-11-30T03:25:40.136Z,22.98
2022-11-30T03:28:07.118Z,22.67
2022-11-30T03:30:34.215Z,21.23
2022-11-30T03:33:01.315Z,22.20
2022-11-30T03:35:28.681Z,21.17
2022-11-30T03:37:56.309Z,19.75
2022-11-30T03:40:23.851Z,22.08
2022-11-30T03:42:51.673Z,20.23
2022-11-30T03:45:19.793Z,20.90
2022-11-30T03:47:47.115Z,21.05
2022-11-30T03:50:14.183Z,23.23
2022-11-30T03:52:41.317Z,21.92
2022-11-30T03:55:11.491Z,23.08
2022-11-30T04:00:07.370Z,19.13
2022-11-30T04:02:44.442Z,23.42
2022-11-30T04:05:12.359Z,21.80
2022-11-30T04:07:40.071Z,25.25
2022-11-30T04:10:10.483Z,23.67
2022-11-30T04:12:40.646Z,23.33
2022-11-30T04:15:11.124Z,22.50
2022-11-30T04:17:44.647Z,23.02
2022-11-30T04:20:12.612Z,22.08
2022-11-30T04:22:39.995Z,24.38
2022-11-30T04:25:07.879Z,23.35
2022-11-30T04:27:34.911Z,23.17
2022-11-30T04:30:02.414Z,25.58
2022-11-30T04:32:29.487Z,24.33
2022-11-30T04:34:56.637Z,21.13
2022-11-30T04:37:24.124Z,25.30
2022-11-30T04:39:52.184Z,23.70
2022-11-30T04:42:19.565Z,21.52
2022-11-30T04:44:46.854Z,23.42
2022-11-30T04:47:14.151Z,21.80
2022-11-30T04:49:41.451Z,21.92
2022-11-30T04:52:08.518Z,22.85
2022-11-30T04:54:35.619Z,18.67
2022-11-30T04:57:02.770Z,24.08
2022-11-30T04:59:29.879Z,21.02
2022-11-30T05:01:57.172Z,25.58
2022-11-30T05:04:24.654Z,21.65
2022-11-30T05:06:51.821Z,21.80
2022-11-30T05:09:19.959Z,24.98
2022-11-30T05:11:49.952Z,24.67
2022-11-30T05:14:17.264Z,22.40
2022-11-30T05:16:44.574Z,21.92
2022-11-30T05:19:12.698Z,21.90
2022-11-30T05:21:45.352Z,23.38
2022-11-30T05:24:12.757Z,23.42
2022-11-30T05:26:39.907Z,21.90
2022-11-30T05:29:07.111Z,24.25
2022-11-30T05:31:34.677Z,23.42
2022-11-30T05:34:01.618Z,20.42
2022-11-30T05:36:28.698Z,23.35
2022-11-30T05:38:55.819Z,20.65
2022-11-30T05:41:25.475Z,23.58
2022-11-30T05:44:01.640Z,21.33
2022-11-30T05:46:28.766Z,21.50
2022-11-30T05:48:55.808Z,23.58
2022-11-30T05:51:23.208Z,23.48
2022-11-30T05:53:50.192Z,22.80
2022-11-30T05:56:19.989Z,19.65
2022-11-30T05:58:47.855Z,21.80
2022-11-30T06:01:29.408Z,22.90
2022-11-30T06:03:56.769Z,22.15
2022-11-30T06:06:24.841Z,25.70
2022-11-30T06:08:54.928Z,23.17
2022-11-30T06:11:23.896Z,27.27
2022-11-30T06:13:51.760Z,24.85
2022-11-30T06:16:19.176Z,24.98
2022-11-30T06:18:46.485Z,24.75
2022-11-30T06:21:17.362Z,24.80
2022-11-30T06:23:50.728Z,24.73
2022-11-30T06:26:17.985Z,24.73
2022-11-30T06:28:48.075Z,26.73
2022-11-30T06:31:17.006Z,25.15
2022-11-30T06:33:44.560Z,25.48
2022-11-30T06:36:12.347Z,25.38
2022-11-30T06:38:39.554Z,24.55
2022-11-30T06:41:08.585Z,24.50
2022-11-30T06:43:36.922Z,22.75
2022-11-30T06:46:05.342Z,24.65
2022-11-30T06:48:32.679Z,26.70
2022-11-30T06:51:00.534Z,26.92
2022-11-30T06:53:28.036Z,25.25
2022-11-30T06:55:55.159Z,22.75
2022-11-30T06:58:22.326Z,26.80
2022-11-30T07:00:50.421Z,26.88
2022-11-30T07:03:17.488Z,25.83
2022-11-30T07:05:46.426Z,25.70
2022-11-30T07:08:17.396Z,20.83
2022-11-30T07:10:46.187Z,24.02
2022-11-30T07:13:14.956Z,24.02
2022-11-30T07:15:42.829Z,22.90
2022-11-30T07:18:14.622Z,24.20
2022-11-30T07:20:42.579Z,23.75
2022-11-30T07:23:28.155Z,22.33
2022-11-30T07:26:06.268Z,22.75
2022-11-30T07:28:44.173Z,21.27
2022-11-30T07:31:16.602Z,23.67
2022-11-30T07:33:44.226Z,20.08
2022-11-30T07:36:11.648Z,23.70
2022-11-30T07:38:39.470Z,24.10
2022-11-30T07:41:07.109Z,22.52
2022-11-30T07:43:34.725Z,21.73
2022-11-30T07:46:02.459Z,24.02
2022-11-30T07:48:29.833Z,23.48
2022-11-30T07:51:08.834Z,23.48
2022-11-30T07:53:38.991Z,22.77
2022-11-30T07:56:11.608Z,19.10
2022-11-30T07:58:41.709Z,23.67
2022-11-30T08:01:12.730Z,19.83
2022-11-30T08:03:39.833Z,23.00
2022-11-30T08:06:15.761Z,25.40
2022-11-30T08:08:46.268Z,17.00
2022-11-30T08:11:15.816Z,25.30
2022-11-30T08:14:07.818Z,23.05
2022-11-30T08:16:40.395Z,20.65
2022-11-30T08:19:19.808Z,21.77
2022-11-30T08:21:47.011Z,23.85
2022-11-30T08:24:14.054Z,24.30
2022-11-30T08:26:41.452Z,12.30
2022-11-30T08:29:11.529Z,19.75
2022-11-30T08:31:39.067Z,23.25
2022-11-30T08:34:09.888Z,23.85
2022-11-30T08:36:37.907Z,23.08
2022-11-30T08:39:07.260Z,24.15
2022-11-30T08:41:35.517Z,25.10
2022-11-30T08:44:03.008Z,25.17
2022-11-30T08:49:23.379Z,23.40
2022-11-30T08:52:16.857Z,25.92
2022-11-30T08:57:15.171Z,17.60
2022-11-30T08:59:42.303Z,22.40
2022-11-30T09:02:16.923Z,22.58
2022-11-30T09:04:44.563Z,28.10
2022-11-30T09:07:11.784Z,21.70
2022-11-30T09:09:39.077Z,23.30
2022-11-30T09:12:07.542Z,24.58
2022-11-30T09:14:34.661Z,26.35
2022-11-30T09:17:01.765Z,22.70
2022-11-30T09:19:31.463Z,25.77
2022-11-30T09:21:58.541Z,27.45
2022-11-30T09:24:25.639Z,24.58
2022-11-30T09:26:56.715Z,24.80
2022-11-30T09:29:24.456Z,21.77
2022-11-30T09:31:51.570Z,25.90
2022-11-30T09:34:18.558Z,25.25
2022-11-30T09:36:45.941Z,24.90
2022-11-30T09:39:13.091Z,23.88
2022-11-30T09:42:22.732Z,23.70
2022-11-30T09:44:57.904Z,22.67
2022-11-30T09:48:09.632Z,23.67
2022-11-30T09:50:43.500Z,25.70
2022-11-30T09:53:29.537Z,28.30
2022-11-30T09:55:58.842Z,20.42
2022-11-30T09:58:43.463Z,23.33
2022-11-30T10:01:21.891Z,26.05
2022-11-30T10:03:49.555Z,26.73
2022-11-30T10:06:47.188Z,24.60
2022-11-30T10:10:15.901Z,19.25
2022-11-30T10:12:58.158Z,23.50
2022-11-30T10:15:46.865Z,24.30
2022-11-30T10:18:53.263Z,22.88
2022-11-30T10:21:38.521Z,26.50
2022-11-30T10:24:25.563Z,22.80
2022-11-30T10:27:00.236Z,25.73
2022-11-30T10:29:38.126Z,23.42
2022-11-30T10:32:22.415Z,24.42
2022-11-30T10:34:54.667Z,24.65
2022-11-30T10:37:37.333Z,22.77
2022-11-30T10:42:55.455Z,22.95
2022-11-30T10:45:24.795Z,23.83
2022-11-30T10:48:12.417Z,19.90
2022-11-30T10:50:40.270Z,23.10
2022-11-30T10:53:10.270Z,23.33
2022-11-30T10:55:42.238Z,22.30
2022-11-30T10:58:23.646Z,18.90
2022-11-30T11:01:34.285Z,24.27
2022-11-30T11:04:18.969Z,23.45
2022-11-30T11:06:55.721Z,22.30
2022-11-30T11:09:28.427Z,22.45
2022-11-30T11:12:01.684Z,23.58
2022-11-30T11:14:31.334Z,23.55
2022-11-30T11:17:21.851Z,23.50
2022-11-30T11:19:50.948Z,14.57
2022-11-30T11:22:23.152Z,11.90
2022-11-30T11:24:53.839Z,22.85
2022-11-30T11:27:26.698Z,23.50
2022-11-30T11:30:14.831Z,22.58
2022-11-30T11:33:02.232Z,21.48
2022-11-30T11:35:51.527Z,23.13
2022-11-30T11:38:22.723Z,23.10
2022-11-30T11:40:59.195Z,22.58
2022-11-30T11:43:29.448Z,23.85
2022-11-30T11:46:11.254Z,24.17
2022-11-30T11:49:04.812Z,23.65
2022-11-30T11:51:34.671Z,22.58
2022-11-30T11:54:17.708Z,23.65
2022-11-30T11:56:44.863Z,22.70
2022-11-30T11:59:28.084Z,23.77
2022-11-30T12:02:25.395Z,23.55
2022-11-30T12:05:28.424Z,15.77
2022-11-30T12:08:08.860Z,23.55
2022-11-30T12:11:29.238Z,22.70
2022-11-30T12:14:05.479Z,23.17
2022-11-30T12:17:09.892Z,24.13
2022-11-30T12:20:04.676Z,21.55
2022-11-30T12:23:04.605Z,22.58
2022-11-30T12:25:39.298Z,21.40
2022-11-30T12:28:22.634Z,22.98
2022-11-30T12:31:06.586Z,23.45
2022-11-30T12:33:55.451Z,14.65
2022-11-30T12:36:37.447Z,19.35
2022-11-30T12:39:15.079Z,24.40
2022-11-30T12:41:53.432Z,21.23
2022-11-30T12:44:44.520Z,23.00
2022-11-30T12:47:21.122Z,24.42
2022-11-30T12:50:10.800Z,24.00
2022-11-30T12:53:02.436Z,25.05
2022-11-30T12:55:54.543Z,18.85
2022-11-30T12:58:42.096Z,21.30
2022-11-30T13:01:56.666Z,22.13
2022-11-30T13:04:36.487Z,23.50
2022-11-30T13:07:11.751Z,22.73
2022-11-30T13:09:46.487Z,24.38
2022-11-30T13:12:37.170Z,24.40
2022-11-30T13:15:19.937Z,23.30
2022-11-30T13:20:36.380Z,21.13
2022-11-30T13:23:24.768Z,23.48
2022-11-30T13:26:10.848Z,24.38
2022-11-30T13:28:42.004Z,24.10
2022-11-30T13:31:34.279Z,22.92
2022-11-30T13:34:04.444Z,21.85
2022-11-30T13:36:45.321Z,25.23
2022-11-30T13:39:16.630Z,23.70
2022-11-30T13:41:47.401Z,22.65
2022-11-30T13:44:31.006Z,24.08
2022-11-30T13:46:59.716Z,22.13
2022-11-30T13:49:35.735Z,23.00
2022-11-30T13:57:30.663Z,23.27
2022-11-30T14:00:02.573Z,20.73
2022-11-30T14:05:32.198Z,21.67
2022-11-30T14:08:08.232Z,22.48
2022-11-30T14:11:29.928Z,21.48
2022-11-30T14:14:45.100Z,23.48
2022-11-30T14:17:27.311Z,21.65
2022-11-30T14:20:24.647Z,23.88
2022-11-30T14:22:55.651Z,24.00
2022-11-30T14:25:23.004Z,23.50
2022-11-30T14:27:57.947Z,22.25
2022-11-30T14:30:25.304Z,22.17
2022-11-30T14:32:58.512Z,20.15
2022-11-30T14:35:30.331Z,23.17
2022-11-30T14:37:59.073Z,22.60
2022-11-30T14:40:30.331Z,23.48
2022-11-30T14:43:04.381Z,23.15
2022-11-30T14:45:33.846Z,20.45
2022-11-30T14:48:11.860Z,22.75
2022-11-30T14:50:48.460Z,22.23
2022-11-30T14:53:27.951Z,21.27
2022-11-30T14:56:01.967Z,15.57
2022-11-30T14:58:42.581Z,20.27
2022-11-30T15:01:28.110Z,22.80
2022-11-30T15:03:58.904Z,23.40
2022-11-30T15:06:33.587Z,22.52
2022-11-30T15:09:03.842Z,22.83
2022-11-30T15:11:31.108Z,21.45
2022-11-30T15:14:08.824Z,21.23
2022-11-30T15:16:36.537Z,22.55
2022-11-30T15:19:26.674Z,24.33
2022-11-30T15:21:55.523Z,23.33
2022-11-30T15:24:23.257Z,23.73
2022-11-30T15:26:53.284Z,21.58
2022-11-30T15:29:23.532Z,22.95
2022-11-30T15:34:40.084Z,22.08
2022-11-30T15:37:07.712Z,22.67
2022-11-30T15:39:34.791Z,22.55
2022-11-30T15:42:04.392Z,21.85
2022-11-30T15:44:39.209Z,22.17
2022-11-30T15:47:25.690Z,20.80
2022-11-30T15:49:54.799Z,22.95
2022-11-30T15:52:33.252Z,22.60
2022-11-30T15:55:03.486Z,21.55
2022-11-30T15:57:57.458Z,21.80
2022-11-30T16:00:28.049Z,21.83
2022-11-30T16:03:13.658Z,21.88
2022-11-30T16:05:58.202Z,21.58
2022-11-30T16:08:26.253Z,22.58
2022-11-30T16:10:53.619Z,21.17
2022-11-30T16:13:25.751Z,18.20
2022-11-30T16:15:53.446Z,19.35
2022-11-30T16:18:23.733Z,20.52
2022-11-30T16:21:02.727Z,23.52
2022-11-30T16:23:35.262Z,23.23
2022-11-30T16:26:02.789Z,20.98
2022-11-30T16:28:29.713Z,18.23
2022-11-30T16:31:00.400Z,17.25
2022-11-30T16:33:28.143Z,19.65
2022-11-30T16:35:59.389Z,19.58
2022-11-30T16:38:27.366Z,19.80
2022-11-30T16:40:55.921Z,18.30
2022-11-30T16:43:26.272Z,18.60
2022-11-30T16:45:58.232Z,17.88
2022-11-30T16:48:25.851Z,18.23
2022-11-30T16:50:52.957Z,19.35
2022-11-30T16:53:22.782Z,18.50
2022-11-30T16:55:53.386Z,20.00
2022-11-30T16:58:20.826Z,19.17
2022-11-30T17:00:48.276Z,18.83
2022-11-30T17:03:28.458Z,17.90
2022-11-30T17:05:56.000Z,18.58
2022-11-30T17:08:23.998Z,17.05
2022-11-30T17:10:53.421Z,18.20
2022-11-30T17:13:21.029Z,18.63
2022-11-30T17:15:49.131Z,15.95
2022-11-30T17:18:16.369Z,16.70
2022-11-30T17:20:43.725Z,15.10
2022-11-30T17:23:11.347Z,16.42
2022-11-30T17:25:39.448Z,15.57
2022-11-30T17:28:09.770Z,17.50
2022-11-30T17:30:37.551Z,17.13
2022-11-30T17:33:06.764Z,16.00
2022-11-30T17:35:33.861Z,17.23
2022-11-30T17:38:00.950Z,15.98
2022-11-30T17:40:29.306Z,17.05
2022-11-30T17:42:59.165Z,16.60
2022-11-30T17:45:26.362Z,16.23
2022-11-30T17:47:53.434Z,15.93
2022-11-30T17:50:23.134Z,17.58
2022-11-30T17:52:50.200Z,15.15
2022-11-30T17:55:17.254Z,17.25
2022-11-30T17:57:44.237Z,17.25
2022-11-30T18:00:18.067Z,17.52
2022-11-30T18:02:49.964Z,16.98
2022-11-30T18:05:17.455Z,17.90
2022-11-30T18:07:47.589Z,16.98
2022-11-30T18:10:20.951Z,16.83
2022-11-30T18:12:58.445Z,16.80
2022-11-30T18:15:31.812Z,17.02
2022-11-30T18:21:05.265Z,16.70
2022-11-30T18:23:34.850Z,17.05
2022-11-30T18:26:07.951Z,18.27
2022-11-30T18:28:34.882Z,16.15
2022-11-30T18:31:02.036Z,15.85
2022-11-30T18:33:29.047Z,16.92
2022-11-30T18:36:00.043Z,19.48
2022-11-30T18:38:30.568Z,17.20
2022-11-30T18:41:01.246Z,16.05
2022-11-30T18:43:30.469Z,16.35
2022-11-30T18:46:05.125Z,16.30
2022-11-30T18:48:33.235Z,19.10
2022-11-30T18:51:09.769Z,17.35
2022-11-30T18:53:37.049Z,17.20
2022-11-30T18:56:13.089Z,17.35
2022-11-30T18:58:40.641Z,17.70
2022-11-30T19:01:09.441Z,17.52
2022-11-30T19:03:37.591Z,18.00
2022-11-30T19:06:06.198Z,17.63
2022-11-30T19:08:33.612Z,16.58
2022-11-30T19:11:08.409Z,17.38
2022-11-30T19:13:36.330Z,17.35
2022-11-30T19:16:13.032Z,18.80
2022-11-30T19:18:40.453Z,16.42
2022-11-30T19:21:12.659Z,18.60
2022-11-30T19:23:39.697Z,18.50
2022-11-30T19:26:08.457Z,16.40
2022-11-30T19:28:36.961Z,17.25
2022-11-30T19:31:09.321Z,18.98
2022-11-30T19:33:37.989Z,17.48
2022-11-30T19:36:07.537Z,17.75
2022-11-30T19:38:34.869Z,18.90
2022-11-30T19:41:06.544Z,18.08
2022-11-30T19:43:33.963Z,21.23
2022-11-30T19:46:15.127Z,21.00
2022-11-30T19:48:43.658Z,18.55
2022-11-30T19:51:18.055Z,20.35
2022-11-30T19:53:45.909Z,21.65
2022-11-30T19:56:17.369Z,21.42
2022-11-30T19:58:45.770Z,20.77
2022-11-30T20:01:13.997Z,21.55
2022-11-30T20:03:41.218Z,20.30
2022-11-30T20:06:08.251Z,21.98
2022-11-30T20:08:35.686Z,21.70
2022-11-30T20:11:09.305Z,20.27
2022-11-30T20:13:37.231Z,21.13
2022-11-30T20:16:16.182Z,23.15
2022-11-30T20:18:46.368Z,20.60
2022-11-30T20:21:18.937Z,20.42
2022-11-30T20:23:47.781Z,21.38
2022-11-30T20:26:31.834Z,20.90
2022-11-30T20:29:00.328Z,20.73
2022-11-30T20:31:28.742Z,21.98
2022-11-30T20:33:56.141Z,21.77
2022-11-30T20:36:23.261Z,22.73
2022-11-30T20:38:50.384Z,21.10
2022-11-30T20:41:20.361Z,21.88
2022-11-30T20:43:47.814Z,21.38
2022-11-30T20:46:41.062Z,23.15
2022-11-30T20:49:16.459Z,21.77
2022-11-30T20:51:45.115Z,22.10
2022-11-30T20:54:12.843Z,19.90
2022-11-30T20:56:40.527Z,22.48
2022-11-30T20:59:12.937Z,25.15
2022-11-30T21:21:12.568Z,20.45
2022-11-30T21:25:02.833Z,22.15
2022-11-30T21:35:17.788Z,18.52
2022-11-30T21:38:50.235Z,20.33
2022-11-30T21:45:48.654Z,21.42
2022-11-30T21:55:48.527Z,22.38
2022-11-30T21:59:41.677Z,22.92
2022-11-30T22:02:44.233Z,24.38
2022-11-30T22:32:33.018Z,22.08
2022-11-30T22:44:34.006Z,22.05
2022-11-30T22:52:22.220Z,23.88
2022-11-30T22:55:42.624Z,21.67
2022-11-30T23:09:16.689Z,23.08
2022-11-30T23:13:00.537Z,21.23
2022-11-30T23:16:37.257Z,22.52
2022-11-30T23:20:44.240Z,18.85
2022-11-30T23:23:43.564Z,20.95
2022-11-30T23:26:41.914Z,22.75
2022-11-30T23:30:06.625Z,21.05
2022-11-30T23:33:20.126Z,20.75
2022-11-30T23:36:51.825Z,20.65
2022-11-30T23:39:54.105Z,21.40
