createdAt,value
2018-07-15T00:01:21.468Z,2.90
2018-07-15T00:03:50.229Z,2.73
2018-07-15T00:06:19.081Z,2.90
2018-07-15T00:08:48.581Z,3.40
2018-07-15T00:11:17.502Z,3.23
2018-07-15T00:13:47.307Z,2.77
2018-07-15T00:16:16.964Z,3.20
2018-07-15T00:18:45.840Z,2.90
2018-07-15T00:21:15.324Z,3.10
2018-07-15T00:23:44.203Z,4.00
2018-07-15T00:26:15.014Z,3.33
2018-07-15T00:28:44.257Z,3.50
2018-07-15T00:31:13.172Z,3.20
2018-07-15T00:33:41.847Z,3.60
2018-07-15T00:36:11.267Z,3.37
2018-07-15T00:38:40.162Z,3.53
2018-07-15T00:41:09.313Z,3.30
2018-07-15T00:43:38.305Z,3.23
2018-07-15T00:46:08.126Z,3.53
2018-07-15T00:48:37.088Z,3.50
2018-07-15T00:51:05.956Z,3.30
2018-07-15T00:53:34.871Z,3.50
2018-07-15T00:56:03.779Z,3.50
2018-07-15T00:58:32.645Z,3.40
2018-07-15T01:01:03.301Z,3.10
2018-07-15T01:03:33.874Z,3.70
2018-07-15T01:06:02.952Z,4.07
2018-07-15T01:08:32.901Z,3.73
2018-07-15T01:11:01.805Z,2.90
2018-07-15T01:13:30.717Z,3.50
2018-07-15T01:15:59.575Z,3.30
2018-07-15T01:18:29.388Z,3.50
2018-07-15T01:20:58.273Z,3.37
2018-07-15T01:23:27.833Z,5.20
2018-07-15T01:25:57.613Z,3.30
2018-07-15T01:28:26.516Z,3.43
2018-07-15T01:30:55.440Z,3.30
2018-07-15T01:33:24.284Z,3.10
2018-07-15T01:35:53.157Z,3.20
2018-07-15T01:38:22.072Z,3.30
2018-07-15T01:40:50.945Z,2.97
2018-07-15T01:43:19.813Z,3.00
2018-07-15T01:45:48.680Z,3.60
2018-07-15T01:48:17.616Z,3.20
2018-07-15T01:50:46.472Z,3.10
2018-07-15T01:53:15.365Z,3.37
2018-07-15T01:55:44.216Z,4.00
2018-07-15T01:58:13.096Z,3.43
2018-07-15T02:00:42.054Z,2.97
2018-07-15T02:03:10.960Z,3.63
2018-07-15T02:05:39.869Z,3.33
2018-07-15T02:08:08.795Z,3.50
2018-07-15T02:10:37.737Z,3.23
2018-07-15T02:13:06.401Z,3.00
2018-07-15T02:15:35.210Z,3.37
2018-07-15T02:18:04.121Z,3.10
2018-07-15T02:20:33.076Z,3.50
2018-07-15T02:23:02.021Z,3.30
2018-07-15T02:25:30.909Z,2.93
2018-07-15T02:27:59.768Z,3.60
2018-07-15T02:30:28.661Z,3.67
2018-07-15T02:32:57.540Z,3.30
2018-07-15T02:35:26.419Z,3.43
2018-07-15T02:37:55.281Z,3.63
2018-07-15T02:40:24.164Z,3.50
2018-07-15T02:42:52.821Z,3.90
2018-07-15T02:45:21.576Z,3.90
2018-07-15T02:47:50.436Z,2.90
2018-07-15T02:50:19.314Z,3.33
2018-07-15T02:52:48.204Z,3.90
2018-07-15T02:55:17.104Z,3.53
2018-07-15T02:57:45.989Z,3.53
2018-07-15T03:00:14.624Z,3.70
2018-07-15T03:02:43.366Z,4.30
2018-07-15T03:05:12.288Z,3.83
2018-07-15T03:07:41.144Z,4.30
2018-07-15T03:10:10.437Z,4.20
2018-07-15T03:12:39.337Z,4.33
2018-07-15T03:15:08.220Z,3.77
2018-07-15T03:17:37.108Z,4.17
2018-07-15T03:20:05.998Z,4.13
2018-07-15T03:22:34.885Z,4.63
2018-07-15T03:25:03.854Z,4.60
2018-07-15T03:27:32.726Z,4.60
2018-07-15T03:30:01.614Z,4.07
2018-07-15T03:32:30.460Z,4.67
2018-07-15T03:34:59.350Z,4.87
2018-07-15T03:37:28.239Z,4.40
2018-07-15T03:39:57.233Z,4.50
2018-07-15T03:42:25.812Z,4.47
2018-07-15T03:44:54.600Z,4.43
2018-07-15T03:47:23.485Z,4.60
2018-07-15T03:49:52.384Z,4.93
2018-07-15T03:52:21.285Z,4.60
2018-07-15T03:54:50.212Z,4.60
2018-07-15T03:57:19.064Z,5.10
2018-07-15T03:59:47.945Z,5.10
2018-07-15T04:02:16.887Z,5.00
2018-07-15T04:04:45.803Z,5.37
2018-07-15T04:07:14.709Z,5.43
2018-07-15T04:09:43.608Z,6.00
2018-07-15T04:12:12.560Z,5.50
2018-07-15T04:14:41.456Z,5.40
2018-07-15T04:17:10.396Z,5.40
2018-07-15T04:19:39.385Z,4.80
2018-07-15T04:22:08.432Z,4.97
2018-07-15T04:24:37.357Z,5.47
2018-07-15T04:27:06.279Z,5.00
2018-07-15T04:29:35.210Z,6.07
2018-07-15T04:32:04.161Z,5.17
2018-07-15T04:34:33.073Z,5.70
2018-07-15T04:37:02.046Z,5.90
2018-07-15T04:39:30.921Z,6.20
2018-07-15T04:41:59.804Z,5.87
2018-07-15T04:44:28.704Z,5.90
2018-07-15T04:46:57.588Z,6.00
2018-07-15T04:49:26.472Z,6.27
2018-07-15T04:51:55.369Z,6.30
2018-07-15T04:54:24.251Z,5.97
2018-07-15T04:56:53.160Z,5.70
2018-07-15T04:59:22.056Z,5.10
2018-07-15T05:01:50.738Z,5.10
2018-07-15T05:04:19.465Z,5.07
2018-07-15T05:06:48.327Z,5.57
2018-07-15T05:09:17.238Z,5.37
2018-07-15T05:11:46.096Z,4.50
2018-07-15T05:14:14.993Z,4.50
2018-07-15T05:16:43.852Z,4.87
2018-07-15T05:19:12.772Z,4.70
2018-07-15T05:21:41.880Z,5.00
2018-07-15T05:24:10.770Z,4.17
2018-07-15T05:26:39.661Z,4.10
2018-07-15T05:29:08.597Z,4.40
2018-07-15T05:31:37.501Z,3.60
2018-07-15T05:34:06.409Z,3.83
2018-07-15T05:36:35.408Z,3.83
2018-07-15T05:39:04.920Z,3.70
2018-07-15T05:41:33.604Z,3.60
2018-07-15T05:44:02.378Z,3.20
2018-07-15T05:46:31.284Z,3.20
2018-07-15T05:49:00.153Z,3.17
2018-07-15T05:51:29.057Z,3.30
2018-07-15T05:53:57.943Z,2.90
2018-07-15T05:56:26.844Z,2.97
2018-07-15T05:58:55.729Z,3.10
2018-07-15T06:01:24.877Z,3.27
2018-07-15T06:03:53.783Z,3.40
2018-07-15T06:06:22.660Z,2.10
2018-07-15T06:08:51.315Z,5.33
2018-07-15T06:11:20.113Z,4.63
2018-07-15T06:13:49.149Z,4.73
2018-07-15T06:16:18.038Z,3.30
2018-07-15T06:18:46.897Z,3.20
2018-07-15T06:21:15.810Z,2.80
2018-07-15T06:23:44.633Z,3.20
2018-07-15T06:26:13.520Z,3.20
2018-07-15T06:28:42.442Z,3.57
2018-07-15T06:31:11.489Z,3.20
2018-07-15T06:33:40.423Z,2.40
2018-07-15T06:36:09.442Z,2.20
2018-07-15T06:38:38.325Z,1.93
2018-07-15T06:41:07.295Z,2.13
2018-07-15T06:43:36.231Z,1.70
2018-07-15T06:46:05.353Z,2.10
2018-07-15T06:48:34.656Z,1.60
2018-07-15T06:51:03.602Z,2.20
2018-07-15T06:53:32.519Z,1.83
2018-07-15T06:56:01.698Z,2.07
2018-07-15T06:58:31.470Z,2.00
2018-07-15T07:01:00.422Z,1.83
2018-07-15T07:03:29.248Z,1.83
2018-07-15T07:05:58.251Z,2.10
2018-07-15T07:08:27.132Z,1.70
2018-07-15T07:10:56.089Z,1.77
2018-07-15T07:13:24.977Z,1.70
2018-07-15T07:15:53.875Z,2.63
2018-07-15T07:18:22.773Z,2.27
2018-07-15T07:20:51.677Z,2.33
2018-07-15T07:23:20.637Z,2.10
2018-07-15T07:25:49.561Z,2.60
2018-07-15T07:28:18.473Z,2.80
2018-07-15T07:30:47.353Z,1.80
2018-07-15T07:33:16.233Z,2.40
2018-07-15T07:35:45.197Z,3.20
2018-07-15T07:38:14.081Z,2.80
2018-07-15T07:40:42.962Z,3.00
2018-07-15T07:43:11.913Z,2.97
2018-07-15T07:45:40.833Z,2.20
2018-07-15T07:48:09.827Z,2.27
2018-07-15T07:50:38.702Z,3.53
2018-07-15T07:53:07.849Z,2.90
2018-07-15T07:55:36.776Z,2.73
2018-07-15T07:58:05.884Z,1.50
2018-07-15T08:00:34.832Z,2.83
2018-07-15T08:03:03.758Z,2.87
2018-07-15T08:05:32.649Z,2.80
2018-07-15T08:08:01.702Z,1.67
2018-07-15T08:10:30.653Z,2.23
2018-07-15T08:12:59.596Z,1.87
2018-07-15T08:15:28.594Z,2.40
2018-07-15T08:17:57.482Z,2.37
2018-07-15T08:20:26.404Z,2.00
2018-07-15T08:22:55.347Z,2.50
2018-07-15T08:25:24.217Z,2.33
2018-07-15T08:27:53.167Z,2.03
2018-07-15T08:31:29.603Z,1.60
2018-07-15T08:33:58.442Z,1.90
2018-07-15T08:36:27.341Z,1.80
2018-07-15T08:38:56.193Z,1.60
2018-07-15T08:41:25.117Z,2.07
2018-07-15T08:43:53.981Z,1.80
2018-07-15T08:46:22.877Z,1.60
2018-07-15T08:48:51.765Z,1.50
2018-07-15T08:51:20.692Z,2.27
2018-07-15T08:53:49.623Z,1.70
2018-07-15T08:56:18.513Z,1.60
2018-07-15T08:58:47.385Z,1.70
2018-07-15T09:01:16.262Z,2.77
2018-07-15T09:03:45.121Z,2.63
2018-07-15T09:06:14.000Z,1.60
2018-07-15T09:08:42.890Z,2.50
2018-07-15T09:11:11.989Z,3.37
2018-07-15T09:13:40.913Z,1.73
2018-07-15T09:16:09.850Z,1.50
2018-07-15T09:18:38.865Z,1.50
2018-07-15T09:21:07.937Z,1.57
2018-07-15T09:23:36.964Z,1.90
2018-07-15T09:26:05.957Z,1.40
2018-07-15T09:28:34.852Z,1.40
2018-07-15T09:31:03.811Z,1.50
2018-07-15T09:33:32.672Z,1.33
2018-07-15T09:36:01.549Z,1.57
2018-07-15T09:38:30.567Z,1.50
2018-07-15T09:40:59.434Z,3.30
2018-07-15T09:43:28.323Z,1.57
2018-07-15T09:45:57.283Z,1.50
2018-07-15T09:48:26.152Z,1.60
2018-07-15T09:50:56.076Z,1.50
2018-07-15T09:53:24.963Z,2.10
2018-07-15T09:55:53.856Z,1.57
2018-07-15T09:58:22.805Z,1.50
2018-07-15T10:00:56.640Z,1.50
2018-07-15T10:03:26.780Z,1.60
2018-07-15T10:05:55.713Z,2.70
2018-07-15T10:08:24.677Z,1.40
2018-07-15T10:10:53.561Z,1.50
2018-07-15T10:13:22.434Z,1.40
2018-07-15T10:15:51.298Z,1.33
2018-07-15T10:18:20.173Z,1.27
2018-07-15T10:20:49.053Z,1.60
2018-07-15T10:23:20.176Z,1.60
2018-07-15T10:25:48.785Z,1.70
2018-07-15T10:28:17.566Z,1.30
2018-07-15T10:30:46.576Z,1.50
2018-07-15T10:33:15.472Z,2.97
2018-07-15T10:35:44.112Z,1.40
2018-07-15T10:38:12.889Z,1.40
2018-07-15T10:40:41.887Z,2.23
2018-07-15T10:43:10.868Z,1.60
2018-07-15T10:45:39.759Z,1.60
2018-07-15T10:48:08.912Z,1.40
2018-07-15T10:50:37.805Z,1.70
2018-07-15T10:53:07.666Z,2.07
2018-07-15T10:55:36.629Z,1.60
2018-07-15T10:58:05.668Z,1.87
2018-07-15T11:00:34.597Z,1.40
2018-07-15T11:03:03.606Z,1.60
2018-07-15T11:05:32.558Z,1.50
2018-07-15T11:08:01.517Z,1.87
2018-07-15T11:10:30.424Z,1.50
2018-07-15T11:12:59.288Z,1.50
2018-07-15T11:15:28.152Z,1.40
2018-07-15T11:17:57.044Z,1.40
2018-07-15T11:20:26.233Z,3.30
2018-07-15T11:22:55.251Z,1.40
2018-07-15T11:25:24.115Z,1.47
2018-07-15T11:27:52.982Z,1.57
2018-07-15T11:30:21.904Z,1.37
2018-07-15T11:32:50.760Z,1.40
2018-07-15T11:35:19.651Z,2.27
2018-07-15T11:37:48.512Z,1.60
2018-07-15T11:40:17.400Z,1.40
2018-07-15T11:42:46.368Z,3.63
2018-07-15T11:45:15.276Z,1.53
2018-07-15T11:47:44.145Z,1.57
2018-07-15T11:50:13.044Z,1.43
2018-07-15T11:52:42.010Z,1.60
2018-07-15T11:55:10.706Z,1.30
2018-07-15T11:57:39.459Z,1.50
2018-07-15T12:00:08.872Z,1.37
2018-07-15T12:02:38.275Z,4.00
2018-07-15T12:05:07.576Z,3.33
2018-07-15T12:07:36.785Z,3.30
2018-07-15T12:10:06.026Z,1.60
2018-07-15T12:12:35.949Z,1.40
2018-07-15T12:15:05.127Z,3.33
2018-07-15T12:17:34.253Z,1.37
2018-07-15T12:20:03.111Z,1.70
2018-07-15T12:22:32.030Z,1.60
2018-07-15T12:25:00.914Z,1.70
2018-07-15T12:27:29.898Z,1.50
2018-07-15T12:29:58.773Z,1.63
2018-07-15T12:32:27.657Z,1.73
2018-07-15T12:34:56.508Z,3.03
2018-07-15T12:37:25.560Z,3.03
2018-07-15T12:39:54.506Z,1.60
2018-07-15T12:42:23.379Z,1.50
2018-07-15T12:44:52.297Z,1.60
2018-07-15T12:47:21.229Z,1.57
2018-07-15T12:49:50.080Z,1.63
2018-07-15T12:52:18.949Z,2.63
2018-07-15T12:54:47.892Z,1.60
2018-07-15T12:57:16.756Z,2.07
2018-07-15T12:59:45.627Z,1.70
2018-07-15T13:02:14.497Z,1.60
2018-07-15T13:04:43.428Z,1.60
2018-07-15T13:07:12.400Z,1.60
2018-07-15T13:09:41.570Z,1.60
2018-07-15T13:12:10.491Z,2.40
2018-07-15T13:14:39.425Z,1.47
2018-07-15T13:17:08.386Z,1.70
2018-07-15T13:19:37.652Z,1.60
2018-07-15T13:22:06.709Z,1.53
2018-07-15T13:24:35.658Z,3.57
2018-07-15T13:27:04.593Z,1.93
2018-07-15T13:29:33.484Z,1.77
2018-07-15T13:32:02.356Z,1.63
2018-07-15T13:34:31.232Z,1.70
2018-07-15T13:37:00.128Z,1.70
2018-07-15T13:39:29.026Z,1.70
2018-07-15T13:41:57.969Z,1.60
2018-07-15T13:44:26.780Z,1.77
2018-07-15T13:46:55.689Z,1.53
2018-07-15T13:49:24.608Z,1.57
2018-07-15T13:51:53.576Z,1.50
2018-07-15T13:54:22.468Z,1.60
2018-07-15T13:56:51.411Z,3.10
2018-07-15T13:59:20.260Z,2.00
2018-07-15T14:01:49.133Z,1.70
2018-07-15T14:04:18.041Z,1.83
2018-07-15T14:06:46.925Z,1.80
2018-07-15T14:09:15.905Z,1.93
2018-07-15T14:11:44.820Z,1.67
2018-07-15T14:14:13.804Z,1.60
2018-07-15T14:16:42.772Z,1.70
2018-07-15T14:19:11.717Z,1.60
2018-07-15T14:21:40.808Z,1.73
2018-07-15T14:24:09.856Z,1.60
2018-07-15T14:26:38.890Z,2.70
2018-07-15T14:29:08.080Z,1.70
2018-07-15T14:31:37.086Z,3.70
2018-07-15T14:34:06.237Z,1.80
2018-07-15T14:36:35.362Z,1.70
2018-07-15T14:39:04.937Z,2.10
2018-07-15T14:41:33.969Z,1.70
2018-07-15T14:44:02.902Z,1.87
2018-07-15T14:46:31.881Z,1.63
2018-07-15T14:49:00.792Z,1.60
2018-07-15T14:51:29.614Z,1.77
2018-07-15T14:53:58.601Z,1.80
2018-07-15T14:56:27.663Z,1.70
2018-07-15T14:58:56.572Z,1.70
2018-07-15T15:01:26.494Z,1.80
2018-07-15T15:03:55.352Z,1.57
2018-07-15T15:06:24.209Z,1.70
2018-07-15T15:08:53.213Z,1.80
2018-07-15T15:11:22.084Z,1.90
2018-07-15T15:13:51.013Z,1.70
2018-07-15T15:16:19.861Z,1.60
2018-07-15T15:18:48.747Z,1.70
2018-07-15T15:21:17.641Z,1.80
2018-07-15T15:23:46.520Z,1.60
2018-07-15T15:26:15.397Z,1.90
2018-07-15T15:28:44.301Z,3.30
2018-07-15T15:31:13.225Z,1.77
2018-07-15T15:33:42.156Z,1.90
2018-07-15T15:36:11.208Z,1.70
2018-07-15T15:38:40.317Z,2.00
2018-07-15T15:41:09.477Z,1.63
2018-07-15T15:43:38.416Z,1.70
2018-07-15T15:46:07.350Z,1.70
2018-07-15T15:48:36.444Z,1.97
2018-07-15T15:51:05.372Z,2.43
2018-07-15T15:53:34.248Z,3.83
2018-07-15T15:56:03.134Z,1.87
2018-07-15T15:58:31.992Z,1.70
2018-07-15T16:01:00.670Z,2.00
2018-07-15T16:03:29.740Z,1.97
2018-07-15T16:05:58.663Z,1.80
2018-07-15T16:08:27.517Z,1.90
2018-07-15T16:10:56.427Z,1.70
2018-07-15T16:13:25.336Z,1.80
2018-07-15T16:15:54.197Z,1.80
2018-07-15T16:18:23.078Z,1.60
2018-07-15T16:20:51.965Z,1.80
2018-07-15T16:23:20.927Z,1.93
2018-07-15T16:25:49.729Z,1.67
2018-07-15T16:28:18.604Z,1.80
2018-07-15T16:30:47.487Z,1.90
2018-07-15T16:33:16.373Z,1.90
2018-07-15T16:35:45.370Z,1.87
2018-07-15T16:38:14.261Z,1.63
2018-07-15T16:40:43.311Z,1.70
2018-07-15T16:43:12.241Z,1.60
2018-07-15T16:45:41.896Z,1.90
2018-07-15T16:48:10.889Z,1.90
2018-07-15T16:50:39.778Z,1.70
2018-07-15T16:53:08.677Z,1.87
2018-07-15T16:55:37.568Z,1.80
2018-07-15T16:58:06.467Z,1.90
2018-07-15T17:00:35.361Z,1.93
2018-07-15T17:03:04.270Z,1.80
2018-07-15T17:05:33.156Z,1.90
2018-07-15T17:08:02.051Z,1.80
2018-07-15T17:10:31.032Z,1.80
2018-07-15T17:12:59.931Z,2.00
2018-07-15T17:15:28.813Z,1.77
2018-07-15T17:17:57.675Z,1.77
2018-07-15T17:20:26.545Z,1.83
2018-07-15T17:22:55.385Z,2.00
2018-07-15T17:25:24.273Z,2.10
2018-07-15T17:27:53.153Z,1.87
2018-07-15T17:30:22.015Z,1.87
2018-07-15T17:32:50.878Z,1.60
2018-07-15T17:35:19.806Z,1.90
2018-07-15T17:37:48.739Z,1.83
2018-07-15T17:40:17.928Z,2.10
2018-07-15T17:42:46.845Z,1.70
2018-07-15T17:45:15.722Z,2.00
2018-07-15T17:47:44.649Z,1.70
2018-07-15T17:50:13.654Z,1.67
2018-07-15T17:52:42.841Z,1.93
2018-07-15T17:55:11.807Z,1.90
2018-07-15T17:57:40.875Z,1.80
2018-07-15T18:00:09.815Z,2.20
2018-07-15T18:02:38.783Z,2.03
2018-07-15T18:05:07.819Z,1.80
2018-07-15T18:07:37.032Z,2.10
2018-07-15T18:10:06.099Z,1.83
2018-07-15T18:12:35.063Z,1.97
2018-07-15T18:15:04.056Z,1.80
2018-07-15T18:17:32.988Z,2.00
2018-07-15T18:20:01.833Z,1.80
2018-07-15T18:22:30.734Z,1.87
2018-07-15T18:24:59.585Z,1.83
2018-07-15T18:27:28.311Z,2.10
2018-07-15T18:29:57.041Z,2.10
2018-07-15T18:32:25.919Z,1.90
2018-07-15T18:34:54.776Z,1.70
2018-07-15T18:37:23.672Z,2.10
2018-07-15T18:39:52.529Z,1.93
2018-07-15T18:42:21.414Z,2.00
2018-07-15T18:44:50.374Z,1.77
2018-07-15T18:47:19.256Z,1.80
2018-07-15T18:49:48.132Z,1.87
2018-07-15T18:52:17.023Z,1.90
2018-07-15T18:54:45.973Z,1.90
2018-07-15T18:57:14.832Z,1.73
2018-07-15T18:59:43.750Z,1.80
2018-07-15T19:02:12.756Z,2.20
2018-07-15T19:04:41.677Z,2.10
2018-07-15T19:07:10.596Z,2.03
2018-07-15T19:09:39.490Z,2.00
2018-07-15T19:12:08.385Z,2.10
2018-07-15T19:14:37.301Z,1.90
2018-07-15T19:17:06.189Z,2.30
2018-07-15T19:19:35.090Z,2.20
2018-07-15T19:22:03.987Z,3.53
2018-07-15T19:24:32.856Z,3.00
2018-07-15T19:27:01.722Z,4.50
2018-07-15T19:29:30.629Z,4.43
2018-07-15T19:31:59.528Z,2.30
2018-07-15T19:34:28.463Z,2.50
2018-07-15T19:36:57.333Z,2.10
2018-07-15T19:39:26.217Z,2.07
2018-07-15T19:41:55.088Z,2.30
2018-07-15T19:44:23.996Z,2.37
2018-07-15T19:46:52.856Z,2.47
2018-07-15T19:49:21.753Z,2.13
2018-07-15T19:51:50.652Z,2.80
2018-07-15T19:54:19.540Z,3.63
2018-07-15T19:56:48.496Z,2.90
2018-07-15T19:59:17.445Z,3.27
2018-07-15T20:01:46.418Z,4.23
2018-07-15T20:04:15.289Z,4.90
2018-07-15T20:06:44.220Z,4.40
2018-07-15T20:09:13.084Z,4.20
2018-07-15T20:11:41.979Z,4.30
2018-07-15T20:14:10.932Z,3.97
2018-07-15T20:16:39.958Z,4.23
2018-07-15T20:19:08.882Z,3.90
2018-07-15T20:21:38.019Z,4.30
2018-07-15T20:24:06.964Z,4.30
2018-07-15T20:26:35.939Z,4.23
2018-07-15T20:29:04.852Z,4.23
2018-07-15T20:31:33.763Z,4.33
2018-07-15T20:34:02.752Z,4.27
2018-07-15T20:36:31.707Z,4.93
2018-07-15T20:39:00.732Z,4.63
2018-07-15T20:41:30.040Z,3.87
2018-07-15T20:43:58.952Z,4.40
2018-07-15T20:46:27.884Z,4.40
2018-07-15T20:48:56.903Z,4.30
2018-07-15T20:51:25.877Z,4.17
2018-07-15T20:53:55.275Z,4.10
2018-07-15T20:56:24.465Z,4.73
2018-07-15T20:58:53.437Z,4.83
2018-07-15T21:01:22.459Z,4.10
2018-07-15T21:03:51.573Z,4.90
2018-07-15T21:06:20.577Z,4.60
2018-07-15T21:08:49.504Z,4.83
2018-07-15T21:11:18.608Z,4.90
2018-07-15T21:13:47.635Z,4.87
2018-07-15T21:16:16.753Z,4.27
2018-07-15T21:18:45.917Z,4.63
2018-07-15T21:21:14.916Z,4.53
2018-07-15T21:23:43.890Z,4.67
2018-07-15T21:26:12.776Z,5.37
2018-07-15T21:28:41.857Z,4.80
2018-07-15T21:31:11.027Z,4.67
2018-07-15T21:33:40.101Z,4.93
2018-07-15T21:36:09.293Z,5.37
2018-07-15T21:38:38.292Z,4.70
2018-07-15T21:41:07.342Z,5.03
2018-07-15T21:43:36.388Z,5.00
2018-07-15T21:46:05.529Z,5.10
2018-07-15T21:48:34.625Z,4.97
2018-07-15T21:51:03.626Z,4.77
2018-07-15T21:53:33.194Z,5.60
2018-07-15T21:56:02.059Z,5.13
2018-07-15T21:58:30.929Z,6.23
2018-07-15T22:00:59.865Z,4.63
2018-07-15T22:03:28.741Z,4.80
2018-07-15T22:05:57.670Z,5.03
2018-07-15T22:09:41.003Z,5.47
2018-07-15T22:12:09.919Z,5.90
2018-07-15T22:14:38.811Z,6.07
2018-07-15T22:17:07.729Z,5.93
2018-07-15T22:19:36.681Z,5.50
2018-07-15T22:22:05.857Z,5.40
2018-07-15T22:24:34.777Z,5.50
2018-07-15T22:27:03.677Z,5.47
2018-07-15T22:29:32.540Z,5.50
2018-07-15T22:32:01.434Z,5.67
2018-07-15T22:34:30.301Z,5.40
2018-07-15T22:36:59.256Z,5.60
2018-07-15T22:39:28.128Z,6.30
2018-07-15T22:41:56.998Z,5.87
2018-07-15T22:44:25.882Z,6.00
2018-07-15T22:46:54.828Z,6.00
2018-07-15T22:49:23.757Z,5.80
2018-07-15T22:51:52.702Z,6.10
2018-07-15T22:54:21.589Z,6.30
2018-07-15T22:56:50.449Z,6.53
2018-07-15T22:59:19.377Z,6.13
2018-07-15T23:01:48.245Z,6.70
2018-07-15T23:04:22.308Z,6.27
2018-07-15T23:06:51.177Z,7.23
2018-07-15T23:09:20.060Z,6.60
2018-07-15T23:11:48.921Z,6.53
2018-07-15T23:14:17.824Z,6.50
2018-07-15T23:16:46.681Z,6.97
2018-07-15T23:19:15.559Z,9.90
2018-07-15T23:21:44.496Z,7.67
2018-07-15T23:24:13.406Z,7.30
2018-07-15T23:26:42.315Z,7.23
2018-07-15T23:29:12.074Z,6.93
2018-07-15T23:31:40.753Z,6.60
2018-07-15T23:34:09.536Z,7.20
2018-07-15T23:36:38.525Z,7.33
2018-07-15T23:39:07.439Z,6.77
2018-07-15T23:41:36.346Z,6.70
2018-07-15T23:44:05.268Z,7.67
2018-07-15T23:46:33.928Z,6.40
2018-07-15T23:49:02.747Z,6.93
2018-07-15T23:51:31.553Z,6.90
2018-07-15T23:54:00.474Z,6.83
2018-07-15T23:56:29.369Z,6.43
2018-07-15T23:58:58.235Z,6.37
