createdAt,value
2023-06-30T00:02:03.057Z,89.34
2023-06-30T00:04:31.794Z,90.45
2023-06-30T00:06:59.570Z,89.54
2023-06-30T00:09:29.338Z,89.52
2023-06-30T00:11:57.550Z,89.69
2023-06-30T00:14:25.346Z,90.27
2023-06-30T00:16:53.037Z,91.26
2023-06-30T00:19:21.320Z,90.84
2023-06-30T00:21:49.265Z,89.98
2023-06-30T00:24:17.113Z,89.33
2023-06-30T00:26:46.307Z,88.94
2023-06-30T00:29:13.985Z,88.72
2023-06-30T00:31:41.851Z,88.63
2023-06-30T00:34:09.601Z,88.66
2023-06-30T00:36:37.462Z,89.67
2023-06-30T00:39:05.151Z,90.72
2023-06-30T00:41:32.931Z,90.90
2023-06-30T00:44:02.878Z,90.25
2023-06-30T00:46:31.204Z,89.94
2023-06-30T00:48:59.275Z,89.58
2023-06-30T00:51:27.551Z,88.98
2023-06-30T00:53:57.535Z,89.04
2023-06-30T00:56:27.348Z,88.81
2023-06-30T00:58:55.230Z,88.71
2023-06-30T01:01:33.330Z,88.17
2023-06-30T01:04:08.886Z,88.24
2023-06-30T01:06:42.479Z,87.87
2023-06-30T01:09:14.911Z,89.15
2023-06-30T01:11:44.293Z,90.37
2023-06-30T01:14:12.800Z,90.47
2023-06-30T01:16:44.479Z,90.61
2023-06-30T01:19:26.022Z,90.53
2023-06-30T01:21:57.758Z,90.72
2023-06-30T01:24:28.092Z,90.62
2023-06-30T01:26:56.065Z,90.68
2023-06-30T01:29:24.468Z,89.98
2023-06-30T01:31:53.698Z,89.88
2023-06-30T01:34:21.541Z,90.55
2023-06-30T01:36:50.500Z,90.38
2023-06-30T01:39:18.218Z,90.27
2023-06-30T01:41:47.009Z,90.22
2023-06-30T01:44:15.135Z,90.16
2023-06-30T01:46:43.179Z,88.41
2023-06-30T01:49:13.345Z,87.74
2023-06-30T01:51:41.147Z,87.11
2023-06-30T01:54:08.826Z,87.17
2023-06-30T01:56:37.151Z,87.56
2023-06-30T01:59:04.852Z,87.39
2023-06-30T02:01:32.689Z,87.45
2023-06-30T02:04:00.440Z,87.48
2023-06-30T02:06:29.709Z,88.57
2023-06-30T02:08:57.376Z,87.82
2023-06-30T02:11:25.192Z,87.27
2023-06-30T02:13:53.437Z,87.13
2023-06-30T02:16:21.121Z,87.28
2023-06-30T02:18:48.776Z,87.56
2023-06-30T02:21:16.639Z,88.70
2023-06-30T02:23:46.269Z,88.62
2023-06-30T02:26:16.249Z,88.67
2023-06-30T02:28:43.954Z,88.63
2023-06-30T02:31:11.921Z,88.56
2023-06-30T02:33:40.021Z,89.03
2023-06-30T02:36:07.730Z,89.25
2023-06-30T02:38:35.556Z,89.04
2023-06-30T02:41:04.593Z,88.82
2023-06-30T02:43:32.345Z,88.38
2023-06-30T02:46:00.423Z,88.24
2023-06-30T02:48:29.531Z,88.08
2023-06-30T02:50:57.228Z,88.08
2023-06-30T02:53:25.489Z,88.28
2023-06-30T02:55:53.195Z,88.10
2023-06-30T02:58:23.579Z,87.80
2023-06-30T03:00:52.784Z,88.71
2023-06-30T03:03:22.638Z,90.59
2023-06-30T03:05:50.531Z,90.36
2023-06-30T03:08:18.934Z,89.48
2023-06-30T03:10:50.124Z,89.28
2023-06-30T03:13:18.012Z,89.01
2023-06-30T03:15:47.734Z,89.46
2023-06-30T03:18:15.906Z,89.22
2023-06-30T03:20:43.926Z,88.93
2023-06-30T03:23:14.591Z,88.86
2023-06-30T03:25:42.762Z,89.23
2023-06-30T03:28:10.902Z,89.13
2023-06-30T03:30:38.856Z,89.41
2023-06-30T03:33:07.992Z,89.19
2023-06-30T03:35:36.294Z,88.98
2023-06-30T03:38:04.020Z,89.00
2023-06-30T03:40:31.821Z,88.92
2023-06-30T03:42:59.654Z,89.14
2023-06-30T03:45:27.637Z,88.62
2023-06-30T03:47:55.445Z,88.77
2023-06-30T03:50:24.698Z,89.42
2023-06-30T03:52:52.368Z,88.85
2023-06-30T03:55:20.384Z,89.21
2023-06-30T03:57:48.257Z,89.00
2023-06-30T04:00:16.967Z,89.06
2023-06-30T04:02:47.693Z,89.38
2023-06-30T04:05:15.555Z,89.19
2023-06-30T04:07:44.712Z,90.91
2023-06-30T04:10:12.796Z,91.68
2023-06-30T04:12:40.433Z,91.53
2023-06-30T04:15:09.140Z,90.81
2023-06-30T04:17:36.830Z,90.77
2023-06-30T04:20:08.452Z,90.23
2023-06-30T04:22:36.134Z,90.13
2023-06-30T04:25:05.960Z,91.01
2023-06-30T04:27:33.809Z,91.34
2023-06-30T04:30:01.436Z,91.40
2023-06-30T04:32:29.293Z,91.17
2023-06-30T04:34:59.215Z,90.88
2023-06-30T04:37:30.169Z,90.79
2023-06-30T04:39:58.171Z,90.30
2023-06-30T04:42:28.296Z,89.91
2023-06-30T04:44:55.969Z,89.37
2023-06-30T04:47:23.707Z,89.04
2023-06-30T04:49:51.455Z,88.82
2023-06-30T04:52:19.352Z,88.90
2023-06-30T04:54:47.072Z,88.99
2023-06-30T04:57:15.091Z,89.20
2023-06-30T04:59:44.145Z,91.40
2023-06-30T05:02:11.962Z,91.97
2023-06-30T05:04:39.638Z,92.32
2023-06-30T05:07:07.538Z,92.35
2023-06-30T05:09:35.234Z,92.57
2023-06-30T05:12:03.960Z,92.51
2023-06-30T05:14:31.605Z,92.01
2023-06-30T05:17:00.773Z,91.80
2023-06-30T05:19:28.437Z,92.07
2023-06-30T05:21:56.256Z,91.80
2023-06-30T05:24:24.024Z,91.97
2023-06-30T05:26:51.807Z,91.77
2023-06-30T05:29:19.617Z,91.38
2023-06-30T05:31:47.325Z,91.20
2023-06-30T05:34:17.140Z,90.24
2023-06-30T05:36:45.998Z,90.00
2023-06-30T05:39:15.147Z,89.98
2023-06-30T05:41:43.133Z,90.12
2023-06-30T05:44:10.968Z,90.48
2023-06-30T05:46:39.520Z,89.97
2023-06-30T05:49:07.836Z,90.36
2023-06-30T05:51:37.657Z,90.66
2023-06-30T05:54:05.880Z,91.10
2023-06-30T05:56:33.705Z,90.80
2023-06-30T05:59:01.349Z,90.49
2023-06-30T06:01:29.367Z,91.38
2023-06-30T06:03:58.934Z,91.29
2023-06-30T06:06:26.716Z,90.33
2023-06-30T06:08:55.711Z,89.42
2023-06-30T06:11:23.327Z,89.47
2023-06-30T06:13:50.971Z,89.77
2023-06-30T06:16:18.687Z,90.56
2023-06-30T06:18:47.973Z,90.48
2023-06-30T06:21:18.470Z,90.50
2023-06-30T06:23:46.134Z,91.37
2023-06-30T06:26:15.154Z,90.76
2023-06-30T06:28:42.793Z,92.14
2023-06-30T06:31:11.181Z,92.38
2023-06-30T06:33:39.036Z,92.01
2023-06-30T06:36:06.865Z,91.88
2023-06-30T06:38:34.637Z,90.89
2023-06-30T06:41:02.292Z,90.41
2023-06-30T06:43:31.240Z,88.49
2023-06-30T06:45:59.086Z,88.81
2023-06-30T06:48:28.056Z,89.73
2023-06-30T06:50:57.242Z,90.40
2023-06-30T06:53:27.621Z,89.98
2023-06-30T06:55:56.979Z,91.39
2023-06-30T06:58:26.782Z,92.19
2023-06-30T07:00:55.988Z,92.42
2023-06-30T07:03:24.034Z,91.00
2023-06-30T07:05:52.039Z,90.52
2023-06-30T07:08:20.970Z,90.26
2023-06-30T07:10:51.222Z,89.04
2023-06-30T07:13:20.124Z,88.98
2023-06-30T07:15:49.682Z,88.33
2023-06-30T07:18:20.495Z,88.76
2023-06-30T07:20:48.747Z,88.28
2023-06-30T07:23:16.823Z,88.55
2023-06-30T07:25:45.393Z,88.47
2023-06-30T07:28:13.949Z,87.40
2023-06-30T07:30:45.216Z,87.39
2023-06-30T07:33:13.703Z,87.77
2023-06-30T07:35:43.454Z,87.22
2023-06-30T07:38:12.000Z,88.72
2023-06-30T07:40:54.138Z,88.54
2023-06-30T07:43:23.943Z,89.38
2023-06-30T07:45:51.687Z,89.06
2023-06-30T07:48:19.608Z,88.86
2023-06-30T07:50:59.453Z,89.59
2023-06-30T07:53:31.310Z,90.10
2023-06-30T07:55:58.961Z,90.27
2023-06-30T07:58:26.830Z,90.22
2023-06-30T08:00:54.556Z,90.16
2023-06-30T08:03:22.457Z,90.17
2023-06-30T08:05:52.254Z,90.22
2023-06-30T08:08:20.423Z,90.70
2023-06-30T08:10:48.204Z,92.23
2023-06-30T08:13:16.810Z,92.62
2023-06-30T08:15:46.635Z,93.02
2023-06-30T08:18:15.467Z,93.50
2023-06-30T08:21:01.060Z,95.79
2023-06-30T08:23:28.891Z,95.18
2023-06-30T08:25:56.679Z,96.73
2023-06-30T08:28:24.633Z,96.34
2023-06-30T08:30:52.708Z,98.16
2023-06-30T08:33:35.083Z,98.08
2023-06-30T08:36:08.895Z,99.26
2023-06-30T08:38:36.557Z,100.00
2023-06-30T08:41:04.847Z,99.88
2023-06-30T08:43:33.658Z,99.48
2023-06-30T08:46:03.722Z,100.00
2023-06-30T08:48:32.778Z,100.00
2023-06-30T08:51:01.672Z,100.00
2023-06-30T08:53:31.672Z,100.00
2023-06-30T08:56:00.713Z,100.00
2023-06-30T08:58:29.112Z,100.00
2023-06-30T09:00:57.760Z,99.64
2023-06-30T09:03:26.161Z,98.76
2023-06-30T09:05:56.592Z,98.19
2023-06-30T09:08:25.565Z,98.08
2023-06-30T09:10:56.566Z,97.94
2023-06-30T09:13:25.701Z,97.78
2023-06-30T09:15:57.537Z,97.41
2023-06-30T09:18:25.954Z,97.30
2023-06-30T09:20:54.241Z,96.81
2023-06-30T09:23:22.030Z,96.74
2023-06-30T09:25:50.178Z,96.01
2023-06-30T09:28:19.509Z,95.16
2023-06-30T09:30:48.920Z,93.91
2023-06-30T09:33:17.726Z,94.07
2023-06-30T09:35:47.187Z,90.67
2023-06-30T09:38:17.078Z,90.26
2023-06-30T09:40:45.428Z,89.09
2023-06-30T09:43:17.924Z,89.18
2023-06-30T09:45:49.391Z,88.95
2023-06-30T09:48:20.581Z,89.29
2023-06-30T09:50:48.219Z,89.90
2023-06-30T09:53:21.244Z,89.12
2023-06-30T09:55:50.669Z,88.24
2023-06-30T09:58:18.966Z,87.27
2023-06-30T10:00:49.070Z,86.56
2023-06-30T10:03:18.276Z,84.91
2023-06-30T10:05:49.350Z,81.95
2023-06-30T10:08:17.903Z,81.09
2023-06-30T10:10:45.691Z,82.20
2023-06-30T10:13:16.662Z,83.07
2023-06-30T10:15:45.132Z,84.21
2023-06-30T10:18:17.892Z,82.33
2023-06-30T10:20:49.175Z,83.37
2023-06-30T10:23:19.176Z,84.19
2023-06-30T10:25:47.921Z,86.01
2023-06-30T10:28:16.384Z,86.25
2023-06-30T10:30:44.806Z,84.76
2023-06-30T10:33:14.084Z,82.61
2023-06-30T10:35:43.804Z,82.13
2023-06-30T10:38:14.507Z,82.25
2023-06-30T10:40:42.412Z,82.79
2023-06-30T10:43:11.312Z,83.03
2023-06-30T10:46:10.624Z,83.12
2023-06-30T10:48:42.362Z,84.31
2023-06-30T10:51:12.963Z,80.95
2023-06-30T10:53:44.083Z,82.39
2023-06-30T10:56:12.168Z,83.00
2023-06-30T10:58:43.887Z,81.03
2023-06-30T11:01:11.624Z,76.01
2023-06-30T11:04:14.829Z,74.28
2023-06-30T11:06:47.456Z,77.49
2023-06-30T11:09:15.227Z,78.22
2023-06-30T11:11:49.920Z,76.67
2023-06-30T11:14:32.390Z,77.00
2023-06-30T11:17:06.139Z,78.06
2023-06-30T11:19:37.273Z,81.30
2023-06-30T11:22:23.900Z,81.78
2023-06-30T11:24:51.569Z,83.17
2023-06-30T11:27:20.210Z,85.58
2023-06-30T11:29:50.105Z,86.43
2023-06-30T11:32:19.140Z,88.05
2023-06-30T11:34:48.407Z,87.31
2023-06-30T11:37:16.056Z,85.61
2023-06-30T11:39:51.852Z,84.39
2023-06-30T11:42:19.854Z,85.68
2023-06-30T11:44:49.896Z,81.96
2023-06-30T11:47:17.594Z,82.37
2023-06-30T11:49:46.965Z,83.54
2023-06-30T11:52:16.994Z,83.72
2023-06-30T11:54:44.644Z,83.33
2023-06-30T11:57:12.515Z,82.34
2023-06-30T11:59:40.585Z,82.41
2023-06-30T12:02:08.371Z,81.80
2023-06-30T12:04:37.126Z,83.22
2023-06-30T12:07:06.850Z,84.06
2023-06-30T12:09:36.747Z,81.79
2023-06-30T12:12:04.666Z,82.54
2023-06-30T12:14:32.519Z,80.63
2023-06-30T12:17:00.205Z,79.71
2023-06-30T12:19:28.780Z,80.89
2023-06-30T12:21:57.828Z,82.13
2023-06-30T12:24:25.621Z,83.01
2023-06-30T12:26:54.697Z,82.05
2023-06-30T12:29:22.757Z,84.07
2023-06-30T12:31:50.896Z,82.66
2023-06-30T12:34:33.174Z,83.58
2023-06-30T12:37:01.238Z,84.84
2023-06-30T12:39:29.856Z,82.86
2023-06-30T12:41:58.842Z,83.16
2023-06-30T12:44:26.538Z,79.50
2023-06-30T12:47:01.106Z,82.69
2023-06-30T12:49:29.387Z,82.69
2023-06-30T12:51:57.447Z,81.99
2023-06-30T12:54:25.472Z,82.10
2023-06-30T12:56:53.822Z,81.46
2023-06-30T12:59:22.814Z,80.98
2023-06-30T13:01:50.614Z,79.61
2023-06-30T13:04:18.389Z,78.76
2023-06-30T13:06:46.173Z,79.30
2023-06-30T13:09:13.828Z,78.00
2023-06-30T13:11:42.766Z,75.47
2023-06-30T13:14:10.590Z,74.41
2023-06-30T13:16:39.897Z,75.29
2023-06-30T13:19:07.711Z,75.48
2023-06-30T13:21:35.584Z,75.13
2023-06-30T13:24:03.224Z,76.45
2023-06-30T13:26:30.977Z,75.48
2023-06-30T13:28:58.630Z,75.27
2023-06-30T13:31:27.531Z,74.75
2023-06-30T13:33:56.686Z,74.69
2023-06-30T13:36:26.028Z,75.28
2023-06-30T13:38:55.012Z,75.39
2023-06-30T13:41:22.778Z,74.47
2023-06-30T13:43:50.392Z,75.68
2023-06-30T13:46:18.213Z,73.85
2023-06-30T13:48:45.879Z,74.21
2023-06-30T13:51:15.009Z,74.10
2023-06-30T13:53:42.631Z,74.57
2023-06-30T13:56:10.514Z,74.73
2023-06-30T13:58:38.160Z,73.30
2023-06-30T14:01:06.653Z,73.52
2023-06-30T14:03:36.687Z,73.63
2023-06-30T14:06:04.558Z,74.84
2023-06-30T14:08:34.863Z,74.00
2023-06-30T14:11:02.594Z,74.73
2023-06-30T14:13:30.554Z,75.07
2023-06-30T14:15:58.335Z,73.22
2023-06-30T14:18:26.075Z,75.78
2023-06-30T14:20:53.806Z,75.45
2023-06-30T14:23:21.583Z,75.57
2023-06-30T14:25:50.589Z,74.69
2023-06-30T14:28:18.556Z,75.29
2023-06-30T14:30:46.550Z,75.04
2023-06-30T14:33:14.351Z,73.80
2023-06-30T14:35:42.121Z,73.70
2023-06-30T14:38:09.943Z,73.64
2023-06-30T14:40:37.589Z,73.99
2023-06-30T14:43:06.955Z,72.89
2023-06-30T14:45:36.128Z,72.36
2023-06-30T14:48:04.357Z,72.58
2023-06-30T14:50:32.110Z,72.83
2023-06-30T14:53:00.423Z,72.70
2023-06-30T14:55:28.057Z,72.67
2023-06-30T14:57:55.707Z,72.47
2023-06-30T15:00:24.883Z,72.29
2023-06-30T15:02:52.613Z,70.02
2023-06-30T15:05:20.675Z,70.96
2023-06-30T15:07:48.387Z,70.44
2023-06-30T15:10:16.125Z,70.15
2023-06-30T15:12:43.756Z,68.28
2023-06-30T15:15:11.959Z,68.84
2023-06-30T15:17:40.977Z,68.47
2023-06-30T15:20:09.787Z,68.71
2023-06-30T15:22:37.436Z,68.38
2023-06-30T15:25:05.786Z,69.47
2023-06-30T15:27:35.550Z,68.95
2023-06-30T15:30:07.045Z,69.81
2023-06-30T15:32:34.834Z,71.93
2023-06-30T15:35:04.828Z,73.53
2023-06-30T15:37:32.477Z,72.76
2023-06-30T15:40:00.436Z,72.38
2023-06-30T15:42:28.157Z,73.49
2023-06-30T15:44:56.079Z,75.88
2023-06-30T15:47:23.741Z,73.86
2023-06-30T15:49:51.488Z,75.38
2023-06-30T15:52:20.486Z,77.21
2023-06-30T15:54:51.108Z,81.41
2023-06-30T15:57:19.684Z,82.82
2023-06-30T15:59:47.316Z,83.82
2023-06-30T16:02:15.063Z,85.12
2023-06-30T16:04:42.782Z,85.96
2023-06-30T16:07:10.461Z,86.18
2023-06-30T16:09:39.473Z,85.33
2023-06-30T16:12:09.586Z,84.83
2023-06-30T16:14:37.239Z,85.38
2023-06-30T16:17:05.482Z,85.29
2023-06-30T16:19:33.146Z,85.80
2023-06-30T16:22:00.986Z,86.17
2023-06-30T16:24:28.699Z,84.86
2023-06-30T16:26:57.690Z,84.88
2023-06-30T16:29:25.336Z,84.30
2023-06-30T16:31:53.134Z,83.87
2023-06-30T16:34:20.894Z,83.52
2023-06-30T16:36:48.630Z,84.46
2023-06-30T16:39:16.344Z,83.16
2023-06-30T16:41:44.250Z,83.10
2023-06-30T16:44:13.245Z,83.98
2023-06-30T16:46:41.044Z,84.25
2023-06-30T16:49:08.771Z,83.47
2023-06-30T16:51:36.896Z,84.37
2023-06-30T16:54:04.609Z,83.89
2023-06-30T16:56:32.286Z,85.11
2023-06-30T16:59:00.036Z,87.92
2023-06-30T17:01:29.485Z,87.80
2023-06-30T17:03:57.210Z,87.95
2023-06-30T17:06:24.941Z,87.88
2023-06-30T17:08:52.661Z,86.35
2023-06-30T17:11:20.332Z,86.79
2023-06-30T17:13:48.016Z,87.20
2023-06-30T17:16:15.985Z,86.62
2023-06-30T17:18:44.967Z,86.27
2023-06-30T17:21:12.706Z,86.34
2023-06-30T17:23:40.353Z,87.51
2023-06-30T17:26:09.394Z,88.43
2023-06-30T17:28:39.589Z,88.84
2023-06-30T17:31:07.275Z,87.25
2023-06-30T17:33:34.951Z,88.96
2023-06-30T17:36:04.094Z,89.58
2023-06-30T17:38:31.870Z,89.34
2023-06-30T17:40:59.638Z,89.17
2023-06-30T17:43:27.401Z,89.69
2023-06-30T17:45:55.044Z,89.96
2023-06-30T17:48:22.793Z,91.36
2023-06-30T17:50:50.438Z,90.96
2023-06-30T17:53:19.940Z,90.48
2023-06-30T17:55:51.041Z,89.27
2023-06-30T17:58:18.972Z,89.27
2023-06-30T18:00:47.303Z,88.75
2023-06-30T18:03:15.211Z,89.99
2023-06-30T18:05:43.853Z,91.73
2023-06-30T18:08:12.388Z,92.04
2023-06-30T18:10:42.119Z,93.83
2023-06-30T18:13:09.935Z,93.82
2023-06-30T18:15:37.609Z,93.45
2023-06-30T18:18:05.599Z,94.10
2023-06-30T18:20:33.278Z,95.45
2023-06-30T18:23:00.976Z,95.76
2023-06-30T18:25:28.767Z,96.61
2023-06-30T18:27:57.734Z,96.79
2023-06-30T18:30:25.471Z,96.54
2023-06-30T18:32:54.912Z,96.59
2023-06-30T18:35:22.838Z,96.47
2023-06-30T18:37:50.497Z,97.38
2023-06-30T18:40:18.172Z,96.93
2023-06-30T18:42:45.862Z,96.66
2023-06-30T18:45:15.124Z,95.95
2023-06-30T18:47:42.904Z,95.52
2023-06-30T18:50:11.881Z,94.75
2023-06-30T18:52:39.520Z,94.77
2023-06-30T18:55:08.085Z,94.45
2023-06-30T18:57:36.458Z,94.99
2023-06-30T19:00:04.779Z,95.38
2023-06-30T19:02:33.857Z,96.73
2023-06-30T19:05:02.037Z,96.81
2023-06-30T19:07:30.487Z,96.99
2023-06-30T19:09:58.142Z,97.00
2023-06-30T19:12:25.791Z,96.93
2023-06-30T19:14:53.667Z,96.69
2023-06-30T19:17:21.366Z,96.58
2023-06-30T19:19:50.714Z,97.20
2023-06-30T19:22:18.624Z,97.80
2023-06-30T19:24:46.355Z,97.72
2023-06-30T19:27:14.058Z,98.08
2023-06-30T19:29:41.700Z,98.41
2023-06-30T19:32:09.986Z,98.59
2023-06-30T19:34:37.761Z,98.89
2023-06-30T19:37:07.260Z,98.45
2023-06-30T19:39:35.282Z,98.07
2023-06-30T19:42:03.170Z,98.14
2023-06-30T19:44:30.802Z,97.57
2023-06-30T19:46:58.758Z,98.31
2023-06-30T19:49:26.483Z,98.76
2023-06-30T19:51:54.117Z,98.64
2023-06-30T19:54:23.084Z,98.80
2023-06-30T19:56:50.834Z,98.80
2023-06-30T19:59:18.483Z,99.00
2023-06-30T20:01:46.563Z,99.52
2023-06-30T20:04:14.226Z,99.94
2023-06-30T20:06:42.012Z,100.00
2023-06-30T20:09:10.114Z,99.36
2023-06-30T20:11:39.363Z,99.36
2023-06-30T20:14:07.041Z,99.35
2023-06-30T20:16:34.742Z,98.79
2023-06-30T20:19:02.451Z,98.71
2023-06-30T20:21:30.253Z,98.58
2023-06-30T20:23:57.910Z,99.09
2023-06-30T20:26:25.558Z,99.35
2023-06-30T20:28:54.557Z,99.60
2023-06-30T20:31:22.364Z,99.49
2023-06-30T20:33:50.113Z,99.27
2023-06-30T20:36:17.928Z,99.17
2023-06-30T20:38:46.074Z,99.04
2023-06-30T20:41:13.909Z,98.83
2023-06-30T20:43:41.652Z,98.89
2023-06-30T20:46:10.819Z,99.45
2023-06-30T20:48:38.546Z,100.00
2023-06-30T20:51:06.328Z,100.00
2023-06-30T20:53:33.955Z,100.00
2023-06-30T20:56:01.593Z,100.00
2023-06-30T20:58:29.280Z,100.00
2023-06-30T21:00:57.129Z,100.00
2023-06-30T21:03:26.467Z,100.00
2023-06-30T21:05:54.126Z,100.00
2023-06-30T21:08:22.860Z,100.00
2023-06-30T21:10:51.443Z,100.00
2023-06-30T21:13:19.404Z,100.00
2023-06-30T21:15:47.120Z,100.00
2023-06-30T21:18:15.666Z,100.00
2023-06-30T21:20:44.867Z,99.75
2023-06-30T21:23:12.781Z,100.00
2023-06-30T21:25:40.455Z,100.00
2023-06-30T21:28:08.141Z,100.00
2023-06-30T21:30:35.802Z,99.49
2023-06-30T21:33:04.184Z,99.75
2023-06-30T21:35:32.014Z,99.44
2023-06-30T21:38:01.014Z,99.48
2023-06-30T21:40:28.639Z,99.40
2023-06-30T21:42:56.343Z,100.00
2023-06-30T21:45:24.003Z,99.75
2023-06-30T21:47:51.825Z,99.86
2023-06-30T21:50:19.570Z,99.49
2023-06-30T21:52:47.394Z,99.36
2023-06-30T21:55:16.472Z,99.79
2023-06-30T21:57:44.188Z,100.00
2023-06-30T22:00:12.414Z,100.00
2023-06-30T22:02:44.606Z,100.00
2023-06-30T22:05:12.487Z,100.00
2023-06-30T22:07:40.126Z,100.00
2023-06-30T22:10:09.100Z,100.00
2023-06-30T22:12:38.112Z,100.00
2023-06-30T22:15:07.049Z,100.00
2023-06-30T22:17:34.734Z,100.00
2023-06-30T22:20:02.423Z,100.00
2023-06-30T22:22:30.054Z,100.00
2023-06-30T22:24:57.941Z,100.00
2023-06-30T22:27:25.567Z,100.00
2023-06-30T22:29:54.839Z,100.00
2023-06-30T22:32:22.587Z,100.00
2023-06-30T22:34:50.667Z,100.00
2023-06-30T22:37:18.285Z,100.00
2023-06-30T22:39:45.959Z,99.75
2023-06-30T22:42:13.723Z,99.87
2023-06-30T22:44:41.581Z,99.77
2023-06-30T22:47:11.493Z,99.95
2023-06-30T22:49:39.431Z,99.89
2023-06-30T22:52:08.239Z,100.00
2023-06-30T22:54:36.018Z,100.00
2023-06-30T22:57:04.087Z,100.00
2023-06-30T22:59:31.703Z,100.00
2023-06-30T23:01:59.635Z,100.00
2023-06-30T23:04:28.748Z,100.00
2023-06-30T23:06:56.628Z,100.00
2023-06-30T23:09:24.291Z,100.00
2023-06-30T23:11:52.241Z,100.00
2023-06-30T23:14:21.453Z,100.00
2023-06-30T23:16:50.051Z,100.00
2023-06-30T23:19:17.802Z,100.00
2023-06-30T23:21:46.829Z,100.00
2023-06-30T23:24:14.520Z,100.00
2023-06-30T23:26:42.525Z,100.00
2023-06-30T23:29:10.493Z,100.00
2023-06-30T23:31:40.176Z,100.00
2023-06-30T23:34:08.075Z,100.00
2023-06-30T23:36:36.373Z,100.00
2023-06-30T23:39:05.703Z,100.00
2023-06-30T23:41:33.706Z,100.00
2023-06-30T23:44:01.667Z,100.00
2023-06-30T23:46:31.096Z,100.00
2023-06-30T23:48:58.855Z,100.00
2023-06-30T23:51:26.482Z,100.00
2023-06-30T23:53:54.360Z,100.00
2023-06-30T23:56:23.379Z,100.00
2023-06-30T23:58:51.154Z,100.00
