createdAt,value
2018-12-02T00:01:03.099Z,100423.50
2018-12-02T00:03:31.979Z,100420.08
2018-12-02T00:06:00.932Z,100416.92
2018-12-02T00:08:29.786Z,100408.79
2018-12-02T00:10:58.593Z,100401.25
2018-12-02T00:13:27.799Z,100408.95
2018-12-02T00:15:56.638Z,100409.28
2018-12-02T00:18:25.617Z,100406.33
2018-12-02T00:20:54.500Z,100404.86
2018-12-02T00:23:23.387Z,100395.72
2018-12-02T00:25:52.312Z,100391.77
2018-12-02T00:28:21.208Z,100383.89
2018-12-02T00:30:50.422Z,100384.33
2018-12-02T00:33:19.279Z,100377.89
2018-12-02T00:35:48.120Z,100375.15
2018-12-02T00:38:17.115Z,100372.43
2018-12-02T00:40:45.960Z,100366.59
2018-12-02T00:43:14.921Z,100370.28
2018-12-02T00:45:43.793Z,100353.77
2018-12-02T00:48:12.634Z,100349.98
2018-12-02T00:50:41.542Z,100348.59
2018-12-02T00:53:10.608Z,100338.67
2018-12-02T00:55:42.522Z,100340.53
2018-12-02T00:58:11.464Z,100338.16
2018-12-02T01:00:40.341Z,100338.91
2018-12-02T01:03:10.596Z,100340.60
2018-12-02T01:05:39.551Z,100342.41
2018-12-02T01:08:08.560Z,100335.70
2018-12-02T01:10:37.644Z,100335.46
2018-12-02T01:13:09.447Z,100334.46
2018-12-02T01:15:40.248Z,100320.06
2018-12-02T01:18:09.738Z,100321.14
2018-12-02T01:20:39.548Z,100322.95
2018-12-02T01:23:08.524Z,100311.52
2018-12-02T01:25:37.455Z,100310.80
2018-12-02T01:28:06.957Z,100313.19
2018-12-02T01:30:36.217Z,100308.52
2018-12-02T01:33:05.142Z,100296.80
2018-12-02T01:35:33.958Z,100289.32
2018-12-02T01:38:02.881Z,100299.51
2018-12-02T01:40:31.759Z,100286.28
2018-12-02T01:43:00.735Z,100282.64
2018-12-02T01:45:29.568Z,100276.91
2018-12-02T01:47:58.472Z,100276.81
2018-12-02T01:50:27.575Z,100276.79
2018-12-02T01:52:57.189Z,100274.55
2018-12-02T01:55:26.129Z,100270.45
2018-12-02T01:57:55.315Z,100268.40
2018-12-02T02:00:25.958Z,100262.45
2018-12-02T02:02:55.949Z,100260.23
2018-12-02T02:05:26.038Z,100255.39
2018-12-02T02:07:55.033Z,100252.27
2018-12-02T02:10:26.409Z,100249.61
2018-12-02T02:12:55.373Z,100240.79
2018-12-02T02:15:24.546Z,100238.50
2018-12-02T02:17:53.457Z,100228.82
2018-12-02T02:20:24.494Z,100222.75
2018-12-02T02:22:53.566Z,100217.81
2018-12-02T02:25:23.910Z,100212.38
2018-12-02T02:27:55.630Z,100217.69
2018-12-02T02:30:26.396Z,100212.61
2018-12-02T02:32:55.368Z,100210.31
2018-12-02T02:35:24.311Z,100205.58
2018-12-02T02:37:54.914Z,100205.95
2018-12-02T02:40:30.768Z,100204.65
2018-12-02T02:42:59.659Z,100202.92
2018-12-02T02:45:28.586Z,100195.12
2018-12-02T02:47:57.436Z,100188.83
2018-12-02T02:50:26.700Z,100193.93
2018-12-02T02:53:00.112Z,100188.69
2018-12-02T02:55:29.211Z,100178.39
2018-12-02T02:57:58.417Z,100174.45
2018-12-02T03:00:28.193Z,100169.31
2018-12-02T03:02:57.047Z,100166.16
2018-12-02T03:05:25.971Z,100146.10
2018-12-02T03:07:54.843Z,100142.61
2018-12-02T03:10:23.721Z,100144.91
2018-12-02T03:12:54.080Z,100137.58
2018-12-02T03:15:23.701Z,100138.24
2018-12-02T03:17:52.567Z,100131.70
2018-12-02T03:20:23.066Z,100132.67
2018-12-02T03:22:54.686Z,100129.09
2018-12-02T03:25:25.074Z,100136.16
2018-12-02T03:27:54.219Z,100127.43
2018-12-02T03:30:24.214Z,100123.71
2018-12-02T03:32:53.424Z,100120.19
2018-12-02T03:35:23.650Z,100112.53
2018-12-02T03:37:53.453Z,100115.88
2018-12-02T03:40:26.693Z,100112.60
2018-12-02T03:42:55.935Z,100104.63
2018-12-02T03:45:26.344Z,100100.16
2018-12-02T03:47:55.670Z,100098.63
2018-12-02T03:50:24.632Z,100109.64
2018-12-02T03:52:54.038Z,100107.39
2018-12-02T03:55:23.031Z,100100.98
2018-12-02T03:57:53.006Z,100101.42
2018-12-02T04:00:23.175Z,100105.50
2018-12-02T04:02:53.275Z,100107.03
2018-12-02T04:05:26.303Z,100096.16
2018-12-02T04:07:55.433Z,100097.69
2018-12-02T04:10:24.326Z,100090.16
2018-12-02T04:12:53.557Z,100091.31
2018-12-02T04:15:25.565Z,100085.72
2018-12-02T04:17:54.459Z,100083.59
2018-12-02T04:20:23.382Z,100076.30
2018-12-02T04:22:52.997Z,100076.73
2018-12-02T04:25:28.466Z,100078.22
2018-12-02T04:27:57.388Z,100080.58
2018-12-02T04:30:26.331Z,100076.73
2018-12-02T04:32:55.196Z,100070.93
2018-12-02T04:35:26.863Z,100073.02
2018-12-02T04:37:55.890Z,100065.56
2018-12-02T04:40:24.780Z,100064.50
2018-12-02T04:42:53.673Z,100056.97
2018-12-02T04:45:22.611Z,100051.17
2018-12-02T04:47:51.393Z,100053.55
2018-12-02T04:50:23.363Z,100049.19
2018-12-02T04:52:52.299Z,100041.03
2018-12-02T04:55:21.739Z,100045.03
2018-12-02T04:57:50.666Z,100039.80
2018-12-02T05:00:20.660Z,100025.45
2018-12-02T05:02:51.601Z,100022.20
2018-12-02T05:05:22.920Z,100018.27
2018-12-02T05:07:52.171Z,100014.34
2018-12-02T05:10:21.809Z,100006.92
2018-12-02T05:12:51.387Z,100001.77
2018-12-02T05:15:21.562Z,99993.11
2018-12-02T05:17:50.432Z,99991.09
2018-12-02T05:20:20.692Z,99980.31
2018-12-02T05:22:49.872Z,99978.30
2018-12-02T05:25:19.184Z,99973.03
2018-12-02T05:27:48.039Z,99963.78
2018-12-02T05:30:20.971Z,99959.51
2018-12-02T05:32:52.205Z,99956.42
2018-12-02T05:35:21.270Z,99955.86
2018-12-02T05:37:50.157Z,99943.27
2018-12-02T05:40:23.442Z,99950.78
2018-12-02T05:42:53.817Z,99941.84
2018-12-02T05:45:22.987Z,99945.55
2018-12-02T05:47:52.206Z,99947.41
2018-12-02T05:50:23.538Z,99950.82
2018-12-02T05:52:58.994Z,99946.70
2018-12-02T05:55:32.643Z,99947.50
2018-12-02T05:58:01.518Z,99942.67
2018-12-02T06:00:30.346Z,99943.70
2018-12-02T06:02:59.202Z,99941.42
2018-12-02T06:05:28.518Z,99934.89
2018-12-02T06:07:57.432Z,99934.95
2018-12-02T06:10:26.307Z,99943.41
2018-12-02T06:12:55.221Z,99938.05
2018-12-02T06:15:24.092Z,99936.26
2018-12-02T06:17:52.987Z,99931.46
2018-12-02T06:20:25.233Z,99931.80
2018-12-02T06:22:56.872Z,99932.45
2018-12-02T06:25:25.782Z,99926.17
2018-12-02T06:27:54.754Z,99925.19
2018-12-02T06:30:25.157Z,99921.22
2018-12-02T06:33:00.625Z,99923.40
2018-12-02T06:35:29.489Z,99920.94
2018-12-02T06:38:00.052Z,99920.11
2018-12-02T06:40:29.419Z,99912.78
2018-12-02T06:42:58.315Z,99914.52
2018-12-02T06:45:27.239Z,99914.19
2018-12-02T06:47:56.049Z,99915.86
2018-12-02T06:50:27.226Z,99910.75
2018-12-02T06:52:57.219Z,99907.88
2018-12-02T06:56:11.443Z,99908.02
2018-12-02T06:59:06.136Z,99901.42
2018-12-02T07:03:47.881Z,99907.16
2018-12-02T07:06:17.377Z,99899.05
2018-12-02T07:08:46.197Z,99893.31
2018-12-02T07:11:15.041Z,99896.97
2018-12-02T07:13:43.861Z,99893.27
2018-12-02T07:16:12.747Z,99893.13
2018-12-02T07:18:49.191Z,99888.81
2018-12-02T07:21:22.519Z,99891.28
2018-12-02T07:23:55.941Z,99892.03
2018-12-02T07:26:29.417Z,99884.31
2018-12-02T07:28:58.321Z,99882.06
2018-12-02T07:31:27.277Z,99883.76
2018-12-02T07:33:56.120Z,99881.47
2018-12-02T07:36:25.005Z,99865.45
2018-12-02T07:40:38.770Z,99870.65
2018-12-02T07:43:10.399Z,99871.84
2018-12-02T07:45:39.656Z,99862.73
2018-12-02T07:48:08.563Z,99853.73
2018-12-02T07:50:37.416Z,99850.59
2018-12-02T07:53:06.501Z,99839.52
2018-12-02T07:55:35.439Z,99838.05
2018-12-02T07:58:04.483Z,99827.13
2018-12-02T08:00:33.365Z,99827.55
2018-12-02T08:03:02.248Z,99819.56
2018-12-02T08:05:31.234Z,99822.98
2018-12-02T08:08:01.310Z,99821.03
2018-12-02T08:10:30.232Z,99822.16
2018-12-02T08:12:59.145Z,99815.11
2018-12-02T08:15:28.593Z,99809.98
2018-12-02T08:17:57.501Z,99813.97
2018-12-02T08:20:26.452Z,99807.73
2018-12-02T08:22:55.602Z,99809.78
2018-12-02T08:25:24.434Z,99812.88
2018-12-02T08:27:53.310Z,99813.86
2018-12-02T08:30:24.855Z,99811.43
2018-12-02T08:32:54.793Z,99808.42
2018-12-02T08:35:29.217Z,99809.73
2018-12-02T08:38:01.109Z,99809.14
2018-12-02T08:40:29.974Z,99809.94
2018-12-02T08:42:58.929Z,99801.31
2018-12-02T08:45:27.815Z,99796.30
2018-12-02T08:47:56.694Z,99801.84
2018-12-02T08:50:25.514Z,99800.00
2018-12-02T08:52:54.445Z,99792.00
2018-12-02T08:55:23.617Z,99790.12
2018-12-02T08:57:54.159Z,99781.39
2018-12-02T09:00:23.570Z,99780.28
2018-12-02T09:02:59.568Z,99787.07
2018-12-02T09:05:28.532Z,99785.30
2018-12-02T09:07:59.755Z,99784.16
2018-12-02T09:10:30.486Z,99775.20
2018-12-02T09:13:01.625Z,99769.11
2018-12-02T09:15:30.612Z,99778.39
2018-12-02T09:17:59.431Z,99772.39
2018-12-02T09:20:32.407Z,99778.75
2018-12-02T09:23:01.287Z,99772.02
2018-12-02T09:25:30.243Z,99767.94
2018-12-02T09:27:59.476Z,99766.35
2018-12-02T09:30:30.480Z,99766.18
2018-12-02T09:32:59.363Z,99766.44
2018-12-02T09:35:28.262Z,99765.44
2018-12-02T09:37:57.275Z,99761.31
2018-12-02T09:40:26.386Z,99767.30
2018-12-02T09:42:55.797Z,99766.34
2018-12-02T09:45:27.251Z,99763.28
2018-12-02T09:47:59.081Z,99766.88
2018-12-02T09:50:28.220Z,99757.73
2018-12-02T09:52:57.051Z,99757.44
2018-12-02T09:55:58.299Z,99750.06
2018-12-02T09:58:29.448Z,99751.05
2018-12-02T10:01:00.510Z,99739.59
2018-12-02T10:03:29.850Z,99741.15
2018-12-02T10:05:59.047Z,99726.59
2018-12-02T10:08:27.908Z,99724.22
2018-12-02T10:10:56.828Z,99721.12
2018-12-02T10:13:25.966Z,99711.67
2018-12-02T10:15:54.830Z,99718.36
2018-12-02T10:18:24.010Z,99709.52
2018-12-02T10:20:53.281Z,99709.86
2018-12-02T10:23:22.113Z,99707.52
2018-12-02T10:25:51.049Z,99704.07
2018-12-02T10:28:19.871Z,99694.09
2018-12-02T10:30:48.749Z,99695.00
2018-12-02T10:33:17.587Z,99685.27
2018-12-02T10:35:46.497Z,99680.69
2018-12-02T10:38:15.364Z,99677.36
2018-12-02T10:40:44.188Z,99674.30
2018-12-02T10:43:13.067Z,99675.36
2018-12-02T10:45:41.967Z,99671.95
2018-12-02T10:48:12.222Z,99674.45
2018-12-02T10:50:41.501Z,99669.45
2018-12-02T10:53:20.958Z,99664.08
2018-12-02T10:55:54.878Z,99649.87
2018-12-02T10:58:40.132Z,99651.61
2018-12-02T11:01:14.552Z,99656.01
2018-12-02T11:03:43.807Z,99652.41
2018-12-02T11:06:12.772Z,99651.73
2018-12-02T11:08:41.589Z,99644.80
2018-12-02T11:11:10.500Z,99648.53
2018-12-02T11:13:39.401Z,99639.77
2018-12-02T11:16:08.481Z,99637.02
2018-12-02T11:18:37.586Z,99632.80
2018-12-02T11:21:06.855Z,99630.45
2018-12-02T11:23:35.758Z,99626.02
2018-12-02T11:26:05.213Z,99624.31
2018-12-02T11:28:34.095Z,99622.16
2018-12-02T11:31:02.955Z,99630.19
2018-12-02T11:33:31.869Z,99623.66
2018-12-02T11:36:00.771Z,99629.40
2018-12-02T11:38:29.614Z,99618.08
2018-12-02T11:40:58.831Z,99621.61
2018-12-02T11:43:27.670Z,99620.66
2018-12-02T11:45:56.908Z,99620.96
2018-12-02T11:48:25.797Z,99618.28
2018-12-02T11:50:54.689Z,99607.78
2018-12-02T11:53:23.559Z,99604.08
2018-12-02T11:55:52.439Z,99614.23
2018-12-02T11:58:21.241Z,99612.87
2018-12-02T12:00:50.178Z,99604.94
2018-12-02T12:03:19.050Z,99596.96
2018-12-02T12:05:47.909Z,99597.80
2018-12-02T12:08:17.901Z,99598.42
2018-12-02T12:10:47.005Z,99595.70
2018-12-02T12:13:15.979Z,99606.97
2018-12-02T12:15:45.169Z,99598.27
2018-12-02T12:18:14.310Z,99598.09
2018-12-02T12:20:43.636Z,99591.52
2018-12-02T12:23:16.093Z,99586.25
2018-12-02T12:25:45.018Z,99587.52
2018-12-02T12:28:13.911Z,99588.13
2018-12-02T12:30:42.889Z,99589.55
2018-12-02T12:33:12.028Z,99591.08
2018-12-02T12:35:46.697Z,99587.96
2018-12-02T12:38:15.718Z,99591.43
2018-12-02T12:40:46.474Z,99584.21
2018-12-02T12:43:28.454Z,99587.41
2018-12-02T12:45:57.895Z,99577.31
2018-12-02T12:48:26.820Z,99575.20
2018-12-02T12:50:55.690Z,99567.21
2018-12-02T12:53:24.546Z,99581.23
2018-12-02T12:55:53.354Z,99569.95
2018-12-02T12:58:22.290Z,99558.25
2018-12-02T13:00:51.295Z,99566.67
2018-12-02T13:03:20.208Z,99567.65
2018-12-02T13:05:49.107Z,99567.85
2018-12-02T13:08:18.020Z,99568.63
2018-12-02T13:10:46.862Z,99571.00
2018-12-02T13:13:16.107Z,99566.70
2018-12-02T13:15:44.995Z,99567.67
2018-12-02T13:18:13.854Z,99571.78
2018-12-02T13:20:45.184Z,99570.06
2018-12-02T13:23:14.011Z,99572.41
2018-12-02T13:25:42.936Z,99572.59
2018-12-02T13:28:11.851Z,99567.53
2018-12-02T13:30:40.782Z,99566.78
2018-12-02T13:33:09.787Z,99566.17
2018-12-02T13:35:39.578Z,99566.58
2018-12-02T13:38:08.694Z,99564.64
2018-12-02T13:40:39.546Z,99567.59
2018-12-02T13:43:11.164Z,99561.13
2018-12-02T13:45:40.307Z,99564.45
2018-12-02T13:48:09.267Z,99574.41
2018-12-02T13:50:39.253Z,99570.32
2018-12-02T13:53:08.146Z,99566.98
2018-12-02T13:55:37.029Z,99571.87
2018-12-02T13:58:06.555Z,99573.23
2018-12-02T14:00:36.705Z,99579.27
2018-12-02T14:03:08.572Z,99571.69
2018-12-02T14:05:43.332Z,99571.48
2018-12-02T14:08:12.301Z,99575.00
2018-12-02T14:10:41.323Z,99576.97
2018-12-02T14:13:20.376Z,99576.58
2018-12-02T14:17:02.209Z,99579.09
2018-12-02T14:19:34.301Z,99574.23
2018-12-02T14:22:00.236Z,99576.36
2018-12-02T14:24:30.295Z,99585.92
2018-12-02T14:26:59.178Z,99584.55
2018-12-02T14:29:38.258Z,99587.89
2018-12-02T14:32:12.578Z,99590.61
2018-12-02T14:34:41.510Z,99591.59
2018-12-02T14:37:11.182Z,99598.98
2018-12-02T14:39:40.469Z,99593.16
2018-12-02T14:42:10.307Z,99593.34
2018-12-02T14:44:39.213Z,99595.10
2018-12-02T14:47:09.028Z,99595.10
2018-12-02T14:49:37.910Z,99594.71
2018-12-02T14:52:07.091Z,99600.35
2018-12-02T14:54:36.115Z,99591.19
2018-12-02T14:57:05.006Z,99598.98
2018-12-02T14:59:34.613Z,99595.68
2018-12-02T15:02:03.630Z,99598.80
2018-12-02T15:04:33.236Z,99605.81
2018-12-02T15:07:02.753Z,99611.08
2018-12-02T15:09:31.604Z,99604.47
2018-12-02T15:12:00.439Z,99609.55
2018-12-02T15:14:29.323Z,99609.32
2018-12-02T15:16:58.143Z,99611.06
2018-12-02T15:19:27.072Z,99617.74
2018-12-02T15:21:55.933Z,99622.39
2018-12-02T15:24:24.837Z,99617.15
2018-12-02T15:26:53.661Z,99624.16
2018-12-02T15:29:22.539Z,99622.41
2018-12-02T15:31:51.760Z,99629.43
2018-12-02T15:34:20.682Z,99630.01
2018-12-02T15:36:50.443Z,99636.08
2018-12-02T15:39:20.322Z,99632.97
2018-12-02T15:41:49.517Z,99629.44
2018-12-02T15:44:19.001Z,99632.73
2018-12-02T15:46:47.879Z,99637.06
2018-12-02T15:49:17.127Z,99641.92
2018-12-02T15:51:46.012Z,99638.22
2018-12-02T15:54:14.974Z,99648.95
2018-12-02T15:56:43.863Z,99647.39
2018-12-02T15:59:13.116Z,99654.42
2018-12-02T16:01:42.593Z,99652.65
2018-12-02T16:04:11.473Z,99653.62
2018-12-02T16:06:40.359Z,99658.70
2018-12-02T16:09:10.047Z,99663.98
2018-12-02T16:11:39.157Z,99671.99
2018-12-02T16:14:08.411Z,99674.11
2018-12-02T16:16:37.331Z,99676.66
2018-12-02T16:19:06.496Z,99671.39
2018-12-02T16:21:36.323Z,99676.09
2018-12-02T16:24:05.462Z,99677.85
2018-12-02T16:26:34.371Z,99677.06
2018-12-02T16:29:03.223Z,99676.46
2018-12-02T16:31:32.140Z,99684.06
2018-12-02T16:34:01.666Z,99683.09
2018-12-02T16:36:30.716Z,99691.88
2018-12-02T16:38:59.646Z,99695.61
2018-12-02T16:41:32.751Z,99691.12
2018-12-02T16:44:04.211Z,99696.37
2018-12-02T16:46:33.158Z,99694.05
2018-12-02T16:49:01.971Z,99693.86
2018-12-02T16:51:30.864Z,99705.56
2018-12-02T16:53:59.735Z,99698.73
2018-12-02T16:56:28.789Z,99699.52
2018-12-02T16:59:21.111Z,99703.80
2018-12-02T17:01:54.131Z,99704.19
2018-12-02T17:04:22.999Z,99711.82
2018-12-02T17:06:51.844Z,99699.92
2018-12-02T17:09:21.135Z,99703.44
2018-12-02T17:11:50.018Z,99705.78
2018-12-02T17:14:18.872Z,99709.48
2018-12-02T17:16:47.812Z,99715.13
2018-12-02T17:19:16.666Z,99716.33
2018-12-02T17:21:45.713Z,99719.23
2018-12-02T17:24:14.532Z,99720.60
2018-12-02T17:26:43.435Z,99716.50
2018-12-02T17:29:15.853Z,99711.61
2018-12-02T17:32:15.869Z,99717.30
2018-12-02T17:34:44.756Z,99716.89
2018-12-02T17:37:13.688Z,99716.31
2018-12-02T17:39:48.541Z,99718.25
2018-12-02T17:42:17.436Z,99715.12
2018-12-02T17:44:46.622Z,99722.55
2018-12-02T17:47:15.537Z,99726.28
2018-12-02T17:49:44.395Z,99727.64
2018-12-02T17:52:13.277Z,99720.59
2018-12-02T17:54:42.187Z,99725.48
2018-12-02T17:57:11.136Z,99729.19
2018-12-02T17:59:39.947Z,99731.73
2018-12-02T18:02:08.870Z,99725.30
2018-12-02T18:04:37.661Z,99730.77
2018-12-02T18:07:06.837Z,99734.27
2018-12-02T18:09:35.734Z,99735.63
2018-12-02T18:12:04.807Z,99741.70
2018-12-02T18:14:33.669Z,99737.97
2018-12-02T18:17:02.818Z,99739.34
2018-12-02T18:19:31.629Z,99748.14
2018-12-02T18:22:00.588Z,99747.17
2018-12-02T18:24:29.415Z,99753.03
2018-12-02T18:26:58.310Z,99747.17
2018-12-02T18:29:27.128Z,99753.21
2018-12-02T18:31:56.016Z,99753.79
2018-12-02T18:34:25.073Z,99741.31
2018-12-02T18:36:54.852Z,99750.67
2018-12-02T18:39:24.048Z,99756.13
2018-12-02T18:41:54.562Z,99758.87
2018-12-02T18:44:23.803Z,99758.47
2018-12-02T18:47:03.098Z,99762.00
2018-12-02T18:49:32.454Z,99764.55
2018-12-02T18:52:01.370Z,99764.55
2018-12-02T18:54:30.553Z,99762.97
2018-12-02T18:56:59.506Z,99768.64
2018-12-02T18:59:28.345Z,99772.14
2018-12-02T19:01:58.760Z,99763.17
2018-12-02T19:04:27.703Z,99768.04
2018-12-02T19:06:58.687Z,99763.36
2018-12-02T19:09:25.687Z,99767.46
2018-12-02T19:11:54.670Z,99763.76
2018-12-02T19:14:23.618Z,99770.59
2018-12-02T19:16:52.513Z,99759.66
2018-12-02T19:19:21.433Z,99761.41
2018-12-02T19:21:50.381Z,99769.62
2018-12-02T19:24:19.302Z,99768.64
2018-12-02T19:26:48.183Z,99766.48
2018-12-02T19:29:17.093Z,99767.06
2018-12-02T19:31:45.932Z,99768.04
2018-12-02T19:34:14.903Z,99767.86
2018-12-02T19:36:51.979Z,99778.79
2018-12-02T19:39:20.834Z,99782.67
2018-12-02T19:41:49.606Z,99782.67
2018-12-02T19:44:18.598Z,99778.61
2018-12-02T19:46:47.442Z,99780.16
2018-12-02T19:49:16.317Z,99782.09
2018-12-02T19:51:45.199Z,99782.09
2018-12-02T19:54:14.090Z,99776.62
2018-12-02T19:56:43.052Z,99785.05
2018-12-02T19:59:12.292Z,99786.02
2018-12-02T20:01:41.154Z,99791.48
2018-12-02T20:04:10.040Z,99797.92
2018-12-02T20:06:39.150Z,99787.78
2018-12-02T20:09:10.226Z,99795.19
2018-12-02T20:11:39.089Z,99791.88
2018-12-02T20:14:07.996Z,99787.96
2018-12-02T20:16:36.859Z,99792.06
2018-12-02T20:19:12.460Z,99796.95
2018-12-02T20:21:40.449Z,99789.15
2018-12-02T20:24:14.902Z,99786.41
2018-12-02T20:26:44.063Z,99789.33
2018-12-02T20:29:13.102Z,99790.91
2018-12-02T20:31:41.991Z,99793.83
2018-12-02T20:34:10.869Z,99798.11
2018-12-02T20:36:39.723Z,99795.98
2018-12-02T20:39:10.939Z,99797.93
2018-12-02T20:41:39.772Z,99799.48
2018-12-02T20:44:08.743Z,99798.33
2018-12-02T20:46:37.578Z,99796.38
2018-12-02T20:49:06.661Z,99802.24
2018-12-02T20:51:35.528Z,99800.66
2018-12-02T20:54:05.018Z,99809.66
2018-12-02T20:56:33.977Z,99803.39
2018-12-02T20:59:02.893Z,99805.55
2018-12-02T21:01:31.730Z,99804.19
2018-12-02T21:04:01.139Z,99813.55
2018-12-02T21:06:31.747Z,99810.80
2018-12-02T21:08:59.807Z,99812.95
2018-12-02T21:11:29.091Z,99810.41
2018-12-02T21:13:57.945Z,99811.37
2018-12-02T21:16:26.850Z,99812.56
2018-12-02T21:18:55.750Z,99807.88
2018-12-02T21:21:25.113Z,99810.80
2018-12-02T21:23:54.267Z,99813.92
2018-12-02T21:26:23.245Z,99807.48
2018-12-02T21:28:52.123Z,99809.25
2018-12-02T21:31:21.022Z,99801.44
2018-12-02T21:33:50.040Z,99804.35
2018-12-02T21:36:18.971Z,99797.91
2018-12-02T21:38:48.065Z,99790.88
2018-12-02T21:41:16.925Z,99796.34
2018-12-02T21:43:45.730Z,99794.78
2018-12-02T21:46:14.691Z,99792.84
2018-12-02T21:48:43.560Z,99790.88
2018-12-02T21:51:12.426Z,99794.93
2018-12-02T21:53:41.206Z,99790.44
2018-12-02T21:56:10.094Z,99793.55
2018-12-02T21:58:39.008Z,99800.77
2018-12-02T22:01:13.774Z,99793.15
2018-12-02T22:03:42.891Z,99798.23
2018-12-02T22:06:11.748Z,99802.72
2018-12-02T22:08:40.571Z,99801.75
2018-12-02T22:11:09.749Z,99797.23
2018-12-02T22:13:43.383Z,99794.73
2018-12-02T22:16:07.829Z,99789.27
2018-12-02T22:18:36.700Z,99786.53
2018-12-02T22:21:05.643Z,99786.13
2018-12-02T22:23:34.475Z,99782.39
2018-12-02T22:26:03.395Z,99785.73
2018-12-02T22:28:32.227Z,99786.50
2018-12-02T22:31:01.168Z,99792.17
2018-12-02T22:33:30.140Z,99785.92
2018-12-02T22:35:58.998Z,99788.27
2018-12-02T22:38:28.217Z,99789.83
2018-12-02T22:40:57.086Z,99791.39
2018-12-02T22:43:25.970Z,99787.52
2018-12-02T22:45:54.907Z,99787.91
2018-12-02T22:48:23.688Z,99783.99
2018-12-02T22:50:52.596Z,99785.74
2018-12-02T22:53:21.484Z,99779.70
2018-12-02T22:55:50.658Z,99775.97
2018-12-02T22:58:19.544Z,99785.92
2018-12-02T23:00:54.302Z,99787.51
2018-12-02T23:03:23.155Z,99779.89
2018-12-02T23:05:52.079Z,99782.63
2018-12-02T23:08:21.113Z,99785.74
2018-12-02T23:10:50.044Z,99789.44
2018-12-02T23:13:18.978Z,99790.02
2018-12-02T23:15:47.972Z,99794.51
2018-12-02T23:18:16.968Z,99784.15
2018-12-02T23:20:45.969Z,99788.25
2018-12-02T23:23:14.833Z,99794.53
2018-12-02T23:25:43.684Z,99789.28
2018-12-02T23:28:12.578Z,99792.44
2018-12-02T23:30:41.469Z,99796.11
2018-12-02T23:33:10.431Z,99793.56
2018-12-02T23:35:39.272Z,99797.08
2018-12-02T23:38:08.204Z,99791.20
2018-12-02T23:40:37.075Z,99793.38
2018-12-02T23:43:06.488Z,99792.77
2018-12-02T23:45:35.427Z,99788.67
2018-12-02T23:48:04.372Z,99791.62
2018-12-02T23:50:33.212Z,99791.21
2018-12-02T23:53:02.127Z,99788.67
2018-12-02T23:55:31.001Z,99786.98
2018-12-02T23:57:59.988Z,99789.86
