createdAt,value
2018-07-28T00:00:16.528Z,75.3
2018-07-28T00:01:16.602Z,75.5
2018-07-28T00:02:16.868Z,75.7
2018-07-28T00:03:17.146Z,75.5
2018-07-28T00:04:16.415Z,75.5
2018-07-28T00:05:16.698Z,75.5
2018-07-28T00:06:16.956Z,75.3
2018-07-28T00:07:17.220Z,75.3
2018-07-28T00:08:16.504Z,75.2
2018-07-28T00:09:16.776Z,75.3
2018-07-28T00:10:17.051Z,75.3
2018-07-28T00:11:17.085Z,75.2
2018-07-28T00:12:16.349Z,75.2
2018-07-28T00:13:16.615Z,75.6
2018-07-28T00:14:16.882Z,75.3
2018-07-28T00:15:17.172Z,75.3
2018-07-28T00:16:16.441Z,75.4
2018-07-28T00:17:16.707Z,75.5
2018-07-28T00:18:16.970Z,75.8
2018-07-28T00:19:17.237Z,76.0
2018-07-28T00:20:16.519Z,75.9
2018-07-28T00:21:16.576Z,76.0
2018-07-28T00:22:16.842Z,76.2
2018-07-28T00:23:17.115Z,76.2
2018-07-28T00:24:16.386Z,76.2
2018-07-28T00:25:16.647Z,76.2
2018-07-28T00:26:16.927Z,76.5
2018-07-28T00:27:17.213Z,76.3
2018-07-28T00:28:16.487Z,76.2
2018-07-28T00:29:16.756Z,76.2
2018-07-28T00:30:17.046Z,75.8
2018-07-28T00:31:17.107Z,75.8
2018-07-28T00:32:16.376Z,76.2
2018-07-28T00:33:16.641Z,75.4
2018-07-28T00:34:16.911Z,75.3
2018-07-28T00:35:17.196Z,75.0
2018-07-28T00:36:16.479Z,75.0
2018-07-28T00:37:16.747Z,76.5
2018-07-28T00:38:17.021Z,76.5
2018-07-28T00:39:16.300Z,76.6
2018-07-28T00:40:16.575Z,76.4
2018-07-28T00:41:16.633Z,76.6
2018-07-28T00:42:16.915Z,76.6
2018-07-28T00:43:17.185Z,76.5
2018-07-28T00:44:16.452Z,76.5
2018-07-28T00:45:16.713Z,76.6
2018-07-28T00:46:16.978Z,76.6
2018-07-28T00:47:17.261Z,76.7
2018-07-28T00:48:16.528Z,76.7
2018-07-28T00:49:16.798Z,76.9
2018-07-28T00:50:17.074Z,77.0
2018-07-28T00:51:17.121Z,77.0
2018-07-28T00:52:16.392Z,77.2
2018-07-28T00:53:16.654Z,77.0
2018-07-28T00:54:16.920Z,77.2
2018-07-28T00:55:17.187Z,77.0
2018-07-28T00:56:16.452Z,77.2
2018-07-28T00:57:16.720Z,77.1
2018-07-28T00:58:16.981Z,77.2
2018-07-28T00:59:17.243Z,77.7
2018-07-28T01:00:16.522Z,77.8
2018-07-28T01:01:16.553Z,77.8
2018-07-28T01:02:16.824Z,77.8
2018-07-28T01:03:17.151Z,78.1
2018-07-28T01:04:16.424Z,78.0
2018-07-28T01:05:16.703Z,77.5
2018-07-28T01:06:16.967Z,77.3
2018-07-28T01:07:17.755Z,77.5
2018-07-28T01:08:17.019Z,77.7
2018-07-28T01:09:16.295Z,77.6
2018-07-28T01:10:16.573Z,77.5
2018-07-28T01:11:16.639Z,77.3
2018-07-28T01:12:17.219Z,77.3
2018-07-28T01:13:16.487Z,77.5
2018-07-28T01:14:16.755Z,77.8
2018-07-28T01:15:17.029Z,78.0
2018-07-28T01:16:16.298Z,77.7
2018-07-28T01:17:16.580Z,77.8
2018-07-28T01:18:16.851Z,77.8
2018-07-28T01:19:17.121Z,78.0
2018-07-28T01:20:16.401Z,77.8
2018-07-28T01:21:16.455Z,77.8
2018-07-28T01:22:16.717Z,77.8
2018-07-28T01:23:16.976Z,77.9
2018-07-28T01:24:17.235Z,78.0
2018-07-28T01:25:16.502Z,78.0
2018-07-28T01:26:16.775Z,78.0
2018-07-28T01:27:17.043Z,77.8
2018-07-28T01:28:16.310Z,77.9
2018-07-28T01:29:16.576Z,78.2
2018-07-28T01:30:16.855Z,78.2
2018-07-28T01:31:16.925Z,78.4
2018-07-28T01:32:17.192Z,78.3
2018-07-28T01:33:16.456Z,78.5
2018-07-28T01:34:16.730Z,78.5
2018-07-28T01:35:17.004Z,78.4
2018-07-28T01:36:16.266Z,78.5
2018-07-28T01:37:16.537Z,78.4
2018-07-28T01:38:16.806Z,78.2
2018-07-28T01:39:17.082Z,78.2
2018-07-28T01:40:16.360Z,77.6
2018-07-28T01:41:16.402Z,77.8
2018-07-28T01:42:16.678Z,78.0
2018-07-28T01:43:16.945Z,78.2
2018-07-28T01:44:17.208Z,78.3
2018-07-28T01:45:16.468Z,78.5
2018-07-28T01:46:16.737Z,79.4
2018-07-28T01:47:17.013Z,79.0
2018-07-28T01:48:16.275Z,78.7
2018-07-28T01:49:16.564Z,78.7
2018-07-28T01:50:16.848Z,78.8
2018-07-28T01:51:16.894Z,79.0
2018-07-28T01:52:17.160Z,78.9
2018-07-28T01:53:16.526Z,78.8
2018-07-28T01:54:16.793Z,79.1
2018-07-28T01:55:17.067Z,79.0
2018-07-28T01:56:16.338Z,78.8
2018-07-28T01:57:16.606Z,78.9
2018-07-28T01:58:16.886Z,79.0
2018-07-28T01:59:17.174Z,79.1
2018-07-28T02:00:16.462Z,79.2
2018-07-28T02:01:16.500Z,79.0
2018-07-28T02:02:16.771Z,79.1
2018-07-28T02:03:17.040Z,79.3
2018-07-28T02:04:16.302Z,79.4
2018-07-28T02:05:16.575Z,79.6
2018-07-28T02:06:16.854Z,79.6
2018-07-28T02:07:16.433Z,79.6
2018-07-28T02:08:16.711Z,79.7
2018-07-28T02:09:16.997Z,79.8
2018-07-28T02:10:16.290Z,79.6
2018-07-28T02:11:16.324Z,79.6
2018-07-28T02:12:16.600Z,79.3
2018-07-28T02:13:16.863Z,79.6
2018-07-28T02:14:17.137Z,79.5
2018-07-28T02:15:16.402Z,79.7
2018-07-28T02:16:16.671Z,79.7
2018-07-28T02:17:16.945Z,79.7
2018-07-28T02:18:17.217Z,79.8
2018-07-28T02:19:16.482Z,79.4
2018-07-28T02:20:16.981Z,79.2
2018-07-28T02:21:16.814Z,79.2
2018-07-28T02:22:17.074Z,78.8
2018-07-28T02:23:16.346Z,79.3
2018-07-28T02:24:16.620Z,80.0
2018-07-28T02:25:16.896Z,80.0
2018-07-28T02:26:17.169Z,80.5
2018-07-28T02:27:16.435Z,80.3
2018-07-28T02:28:16.705Z,80.3
2018-07-28T02:29:17.351Z,80.3
2018-07-28T02:30:16.676Z,80.5
2018-07-28T02:31:16.703Z,80.6
2018-07-28T02:32:16.983Z,80.9
2018-07-28T02:33:17.263Z,80.2
2018-07-28T02:34:16.547Z,80.0
2018-07-28T02:35:16.821Z,79.8
2018-07-28T02:36:17.092Z,79.6
2018-07-28T02:37:16.357Z,79.8
2018-07-28T02:38:16.626Z,79.9
2018-07-28T02:39:16.901Z,80.0
2018-07-28T02:40:17.181Z,80.1
2018-07-28T02:41:17.221Z,79.9
2018-07-28T02:42:16.503Z,79.6
2018-07-28T02:43:16.775Z,79.8
2018-07-28T02:44:17.055Z,80.0
2018-07-28T02:45:16.330Z,80.4
2018-07-28T02:46:16.605Z,80.6
2018-07-28T02:47:16.877Z,80.3
2018-07-28T02:48:17.138Z,80.8
2018-07-28T02:49:16.408Z,80.7
2018-07-28T02:50:16.690Z,80.8
2018-07-28T02:51:16.723Z,80.8
2018-07-28T02:52:16.999Z,80.6
2018-07-28T02:53:16.266Z,80.4
2018-07-28T02:54:16.536Z,80.7
2018-07-28T02:55:16.818Z,80.8
2018-07-28T02:56:17.101Z,80.7
2018-07-28T02:57:16.376Z,80.7
2018-07-28T02:58:16.650Z,80.5
2018-07-28T02:59:16.920Z,80.8
2018-07-28T03:00:17.484Z,80.7
2018-07-28T03:01:17.245Z,80.8
2018-07-28T03:02:16.508Z,81.0
2018-07-28T03:03:16.785Z,80.7
2018-07-28T03:04:17.051Z,80.7
2018-07-28T03:05:16.334Z,80.7
2018-07-28T03:06:16.606Z,81.1
2018-07-28T03:07:16.878Z,81.1
2018-07-28T03:08:17.153Z,80.9
2018-07-28T03:09:16.427Z,81.1
2018-07-28T03:10:16.713Z,81.3
2018-07-28T03:11:16.757Z,81.1
2018-07-28T03:12:17.020Z,81.1
2018-07-28T03:13:16.308Z,81.2
2018-07-28T03:14:16.584Z,81.3
2018-07-28T03:15:16.862Z,81.3
2018-07-28T03:16:17.142Z,81.2
2018-07-28T03:17:16.421Z,81.6
2018-07-28T03:18:16.697Z,81.6
2018-07-28T03:19:16.976Z,81.6
2018-07-28T03:20:17.265Z,81.5
2018-07-28T03:21:16.301Z,81.6
2018-07-28T03:22:16.590Z,81.5
2018-07-28T03:23:16.904Z,81.8
2018-07-28T03:24:17.178Z,81.7
2018-07-28T03:25:16.448Z,81.8
2018-07-28T03:26:16.724Z,81.5
2018-07-28T03:27:16.997Z,81.5
2018-07-28T03:28:16.272Z,81.4
2018-07-28T03:29:16.546Z,81.3
2018-07-28T03:30:16.834Z,81.3
2018-07-28T03:31:16.862Z,81.5
2018-07-28T03:32:17.466Z,81.4
2018-07-28T03:33:16.732Z,81.5
2018-07-28T03:34:17.011Z,81.5
2018-07-28T03:35:16.277Z,81.5
2018-07-28T03:36:16.553Z,81.6
2018-07-28T03:37:16.826Z,81.4
2018-07-28T03:38:17.089Z,81.4
2018-07-28T03:39:16.362Z,81.7
2018-07-28T03:40:16.645Z,81.8
2018-07-28T03:41:16.688Z,81.9
2018-07-28T03:42:16.960Z,81.7
2018-07-28T03:43:17.225Z,81.8
2018-07-28T03:44:16.495Z,81.8
2018-07-28T03:45:16.768Z,81.7
2018-07-28T03:46:17.028Z,81.3
2018-07-28T03:47:16.303Z,80.9
2018-07-28T03:48:16.575Z,81.4
2018-07-28T03:49:16.953Z,81.5
2018-07-28T03:50:16.300Z,81.5
2018-07-28T03:51:16.341Z,81.9
2018-07-28T03:52:16.603Z,82.1
2018-07-28T03:53:16.873Z,82.2
2018-07-28T03:54:17.144Z,82.2
2018-07-28T03:55:16.424Z,82.0
2018-07-28T03:56:16.695Z,82.3
2018-07-28T03:57:16.959Z,81.9
2018-07-28T03:58:17.225Z,82.0
2018-07-28T03:59:16.494Z,82.1
2018-07-28T04:00:16.780Z,82.2
2018-07-28T04:01:16.824Z,82.1
2018-07-28T04:02:17.095Z,82.3
2018-07-28T04:03:16.361Z,82.2
2018-07-28T04:04:16.730Z,82.3
2018-07-28T04:05:17.307Z,82.5
2018-07-28T04:06:16.577Z,81.7
2018-07-28T04:07:16.860Z,81.7
2018-07-28T04:08:17.121Z,81.8
2018-07-28T04:09:16.387Z,82.4
2018-07-28T04:10:16.672Z,82.2
2018-07-28T04:11:16.727Z,82.2
2018-07-28T04:12:17.004Z,82.3
2018-07-28T04:13:16.282Z,82.2
2018-07-28T04:14:16.614Z,82.1
2018-07-28T04:15:16.887Z,82.0
2018-07-28T04:16:17.155Z,82.0
2018-07-28T04:17:16.436Z,82.0
2018-07-28T04:18:16.709Z,81.9
2018-07-28T04:19:16.971Z,81.8
2018-07-28T04:20:17.272Z,81.8
2018-07-28T04:21:16.282Z,81.6
2018-07-28T04:22:16.559Z,81.5
2018-07-28T04:23:16.829Z,81.5
2018-07-28T04:24:17.104Z,73.8
2018-07-28T04:25:16.383Z,81.3
2018-07-28T04:26:16.672Z,81.3
2018-07-28T04:27:16.947Z,81.2
2018-07-28T04:28:17.223Z,72.9
2018-07-28T04:29:16.501Z,73.1
2018-07-28T04:30:16.780Z,73.3
2018-07-28T04:31:16.836Z,73.0
2018-07-28T04:32:17.094Z,73.2
2018-07-28T04:33:16.375Z,73.3
2018-07-28T04:34:16.643Z,73.2
2018-07-28T04:35:16.923Z,73.0
2018-07-28T04:36:17.191Z,72.5
2018-07-28T04:37:16.459Z,72.1
2018-07-28T04:38:16.725Z,72.0
2018-07-28T04:39:17.001Z,72.0
2018-07-28T04:40:16.285Z,79.2
2018-07-28T04:41:16.324Z,79.1
2018-07-28T04:42:16.599Z,79.2
2018-07-28T04:43:16.866Z,79.3
2018-07-28T04:44:17.135Z,79.3
2018-07-28T04:45:16.410Z,79.3
2018-07-28T04:46:16.677Z,72.2
2018-07-28T04:47:16.947Z,72.1
2018-07-28T04:48:17.215Z,72.1
2018-07-28T04:49:16.494Z,71.8
2018-07-28T04:50:16.774Z,71.6
2018-07-28T04:51:16.789Z,70.9
2018-07-28T04:52:17.055Z,70.8
2018-07-28T04:53:16.330Z,71.0
2018-07-28T04:54:16.591Z,71.0
2018-07-28T04:55:16.862Z,70.8
2018-07-28T04:56:17.138Z,70.6
2018-07-28T04:57:16.414Z,69.7
2018-07-28T04:58:16.680Z,70.1
2018-07-28T04:59:16.953Z,70.0
2018-07-28T05:00:17.244Z,69.6
2018-07-28T05:01:16.319Z,69.6
2018-07-28T05:02:16.602Z,77.9
2018-07-28T05:03:16.867Z,78.0
2018-07-28T05:04:17.131Z,77.9
2018-07-28T05:05:16.398Z,68.6
2018-07-28T05:06:16.666Z,68.7
2018-07-28T05:07:17.055Z,68.2
2018-07-28T05:08:16.384Z,68.1
2018-07-28T05:09:16.661Z,77.4
2018-07-28T05:10:16.941Z,77.5
2018-07-28T05:11:16.987Z,77.6
2018-07-28T05:12:17.281Z,69.0
2018-07-28T05:13:16.555Z,68.6
2018-07-28T05:14:16.818Z,68.5
2018-07-28T05:15:17.094Z,76.8
2018-07-28T05:16:16.372Z,76.7
2018-07-28T05:17:16.647Z,76.8
2018-07-28T05:18:16.915Z,76.3
2018-07-28T05:19:17.180Z,76.2
2018-07-28T05:20:16.450Z,75.8
2018-07-28T05:21:16.522Z,76.0
2018-07-28T05:22:16.790Z,75.4
2018-07-28T05:23:17.052Z,75.8
2018-07-28T05:24:16.314Z,75.7
2018-07-28T05:25:16.614Z,75.4
2018-07-28T05:26:16.884Z,75.4
2018-07-28T05:27:17.151Z,75.4
2018-07-28T05:28:16.409Z,75.2
2018-07-28T05:29:16.680Z,75.3
2018-07-28T05:30:16.973Z,75.2
2018-07-28T05:31:17.014Z,75.0
2018-07-28T05:32:16.285Z,74.9
2018-07-28T05:33:16.566Z,74.6
2018-07-28T05:34:16.839Z,74.4
2018-07-28T05:35:17.134Z,74.1
2018-07-28T05:36:16.442Z,73.9
2018-07-28T05:37:17.068Z,73.4
2018-07-28T05:38:16.469Z,74.1
2018-07-28T05:39:16.730Z,73.5
2018-07-28T05:40:17.024Z,73.5
2018-07-28T05:41:17.038Z,72.8
2018-07-28T05:42:16.309Z,72.7
2018-07-28T05:43:16.583Z,72.3
2018-07-28T05:44:16.868Z,72.1
2018-07-28T05:45:17.129Z,71.8
2018-07-28T05:46:16.396Z,71.7
2018-07-28T05:47:16.662Z,71.4
2018-07-28T05:48:16.929Z,71.9
2018-07-28T05:49:17.203Z,71.4
2018-07-28T05:50:16.489Z,70.8
2018-07-28T05:51:16.539Z,70.2
2018-07-28T05:52:16.814Z,69.8
2018-07-28T05:53:17.096Z,69.3
2018-07-28T05:54:16.370Z,68.8
2018-07-28T05:55:16.656Z,69.3
2018-07-28T05:56:16.920Z,68.8
2018-07-28T05:57:17.508Z,68.0
2018-07-28T05:58:16.793Z,66.9
2018-07-28T05:59:17.074Z,65.6
2018-07-28T06:00:16.358Z,65.2
2018-07-28T06:01:16.421Z,65.2
2018-07-28T06:02:16.824Z,64.3
2018-07-28T06:03:17.112Z,63.8
2018-07-28T06:04:16.379Z,63.1
2018-07-28T06:05:16.674Z,62.6
2018-07-28T06:06:16.942Z,63.3
2018-07-28T06:07:17.216Z,62.3
2018-07-28T06:08:16.477Z,62.6
2018-07-28T06:09:16.750Z,62.8
2018-07-28T06:10:17.024Z,62.9
2018-07-28T06:11:17.066Z,61.6
2018-07-28T06:12:16.336Z,61.6
2018-07-28T06:13:16.602Z,61.7
2018-07-28T06:14:17.009Z,63.0
2018-07-28T06:15:16.346Z,63.0
2018-07-28T06:16:16.617Z,62.2
2018-07-28T06:17:16.879Z,62.5
2018-07-28T06:18:17.149Z,62.0
2018-07-28T06:19:16.421Z,62.1
2018-07-28T06:20:16.814Z,62.4
2018-07-28T06:21:16.740Z,62.9
2018-07-28T06:22:17.023Z,63.9
2018-07-28T06:23:16.290Z,63.4
2018-07-28T06:24:16.582Z,63.4
2018-07-28T06:25:16.868Z,63.4
2018-07-28T06:26:17.129Z,64.2
2018-07-28T06:27:16.392Z,63.5
2018-07-28T06:28:16.659Z,63.7
2018-07-28T06:29:16.946Z,63.4
2018-07-28T06:30:17.260Z,63.4
2018-07-28T06:31:16.281Z,62.5
2018-07-28T06:32:16.562Z,63.2
2018-07-28T06:33:16.829Z,62.8
2018-07-28T06:34:17.367Z,62.0
2018-07-28T06:35:16.638Z,61.5
2018-07-28T06:36:16.914Z,61.2
2018-07-28T06:37:17.180Z,61.0
2018-07-28T06:38:16.445Z,60.0
2018-07-28T06:39:16.707Z,60.1
2018-07-28T06:40:16.998Z,59.0
2018-07-28T06:41:17.012Z,59.1
2018-07-28T06:42:16.285Z,58.8
2018-07-28T06:43:16.554Z,58.5
2018-07-28T06:44:16.835Z,56.8
2018-07-28T06:45:17.290Z,56.4
2018-07-28T06:46:16.552Z,54.8
2018-07-28T06:47:16.985Z,54.1
2018-07-28T06:48:16.275Z,55.0
2018-07-28T06:49:16.548Z,54.7
2018-07-28T06:50:16.841Z,54.0
2018-07-28T06:51:16.873Z,54.5
2018-07-28T06:52:17.138Z,54.8
2018-07-28T06:53:16.403Z,54.9
2018-07-28T06:54:16.684Z,54.4
2018-07-28T06:55:16.966Z,53.8
2018-07-28T06:56:17.260Z,53.9
2018-07-28T06:57:16.531Z,53.3
2018-07-28T06:58:16.798Z,51.9
2018-07-28T06:59:17.070Z,51.6
2018-07-28T07:00:16.357Z,51.3
2018-07-28T07:01:16.420Z,50.7
2018-07-28T07:02:16.699Z,50.9
2018-07-28T07:03:16.966Z,50.5
2018-07-28T07:04:17.231Z,52.3
2018-07-28T07:05:16.497Z,52.0
2018-07-28T07:06:16.762Z,51.0
2018-07-28T07:07:17.234Z,49.8
2018-07-28T07:08:16.516Z,49.6
2018-07-28T07:09:16.789Z,49.0
2018-07-28T07:10:17.073Z,48.5
2018-07-28T07:11:17.136Z,47.7
2018-07-28T07:12:16.414Z,48.8
2018-07-28T07:13:16.676Z,47.6
2018-07-28T07:14:16.937Z,46.8
2018-07-28T07:15:17.213Z,47.3
2018-07-28T07:16:16.481Z,47.0
2018-07-28T07:17:16.761Z,46.8
2018-07-28T07:18:17.030Z,47.1
2018-07-28T07:19:16.300Z,47.4
2018-07-28T07:20:16.592Z,46.3
2018-07-28T07:21:16.623Z,46.0
2018-07-28T07:22:16.897Z,46.2
2018-07-28T07:23:17.165Z,46.3
2018-07-28T07:24:16.432Z,46.5
2018-07-28T07:25:16.709Z,46.2
2018-07-28T07:26:16.981Z,46.6
2018-07-28T07:27:17.260Z,47.5
2018-07-28T07:28:16.524Z,47.5
2018-07-28T07:29:16.791Z,45.7
2018-07-28T07:30:17.105Z,45.8
2018-07-28T07:31:17.128Z,45.1
2018-07-28T07:32:16.398Z,46.1
2018-07-28T07:33:16.676Z,46.0
2018-07-28T07:34:16.948Z,45.7
2018-07-28T07:35:17.221Z,46.7
2018-07-28T07:36:16.744Z,45.7
2018-07-28T07:37:17.260Z,46.1
2018-07-28T07:38:16.540Z,47.1
2018-07-28T07:39:16.818Z,45.8
2018-07-28T07:40:17.104Z,44.6
2018-07-28T07:41:17.136Z,45.5
2018-07-28T07:42:16.399Z,45.2
2018-07-28T07:43:16.678Z,46.1
2018-07-28T07:44:16.947Z,46.3
2018-07-28T07:45:17.218Z,44.7
2018-07-28T07:46:16.491Z,45.3
2018-07-28T07:47:17.003Z,46.2
2018-07-28T07:48:16.307Z,46.6
2018-07-28T07:49:16.573Z,47.0
2018-07-28T07:50:16.836Z,47.3
2018-07-28T07:51:16.885Z,47.1
2018-07-28T07:52:17.160Z,47.0
2018-07-28T07:53:16.439Z,45.3
2018-07-28T07:54:16.718Z,45.3
2018-07-28T07:55:16.999Z,46.8
2018-07-28T07:56:16.254Z,46.9
2018-07-28T07:57:16.526Z,46.3
2018-07-28T07:58:16.798Z,46.9
2018-07-28T07:59:17.052Z,46.7
2018-07-28T08:00:16.324Z,45.8
2018-07-28T08:01:16.376Z,46.2
2018-07-28T08:02:16.651Z,45.2
2018-07-28T08:03:16.927Z,44.7
2018-07-28T08:04:17.193Z,44.8
2018-07-28T08:05:16.479Z,45.7
2018-07-28T08:06:16.777Z,45.6
2018-07-28T08:07:17.051Z,45.5
2018-07-28T08:08:16.325Z,45.2
2018-07-28T08:09:16.598Z,43.5
2018-07-28T08:10:16.889Z,42.8
2018-07-28T08:11:16.914Z,42.3
2018-07-28T08:12:17.182Z,42.2
2018-07-28T08:13:16.445Z,42.5
2018-07-28T08:14:16.719Z,42.6
2018-07-28T08:15:16.996Z,42.1
2018-07-28T08:16:16.267Z,41.9
2018-07-28T08:17:16.540Z,42.0
2018-07-28T08:18:16.813Z,40.9
2018-07-28T08:19:17.078Z,41.2
2018-07-28T08:20:16.520Z,40.8
2018-07-28T08:21:16.409Z,41.0
2018-07-28T08:22:16.693Z,42.0
2018-07-28T08:23:16.975Z,41.4
2018-07-28T08:24:17.250Z,41.5
2018-07-28T08:25:16.525Z,41.4
2018-07-28T08:26:16.797Z,40.8
2018-07-28T08:27:17.065Z,39.5
2018-07-28T08:28:16.340Z,39.2
2018-07-28T08:29:16.609Z,39.5
2018-07-28T08:30:16.888Z,39.7
2018-07-28T08:31:16.921Z,39.5
2018-07-28T08:32:17.191Z,39.4
2018-07-28T08:33:16.552Z,39.0
2018-07-28T08:34:16.927Z,38.4
2018-07-28T08:35:17.217Z,38.4
2018-07-28T08:36:16.489Z,39.7
2018-07-28T08:37:16.768Z,41.1
2018-07-28T08:38:17.044Z,41.5
2018-07-28T08:39:16.309Z,41.7
2018-07-28T08:40:16.583Z,40.7
2018-07-28T08:41:16.623Z,40.4
2018-07-28T08:42:16.897Z,39.2
2018-07-28T08:43:17.170Z,39.1
2018-07-28T08:44:16.430Z,39.5
2018-07-28T08:45:16.713Z,40.0
2018-07-28T08:46:16.987Z,40.2
2018-07-28T08:47:17.264Z,39.3
2018-07-28T08:48:16.532Z,40.8
2018-07-28T08:49:17.047Z,40.5
2018-07-28T08:50:16.403Z,40.5
2018-07-28T08:51:16.436Z,40.1
2018-07-28T08:52:16.710Z,39.5
2018-07-28T08:53:16.980Z,39.0
2018-07-28T08:54:17.253Z,37.8
2018-07-28T08:55:16.518Z,38.7
2018-07-28T08:56:16.795Z,38.8
2018-07-28T08:57:17.060Z,39.9
2018-07-28T08:58:16.331Z,39.0
2018-07-28T08:59:16.596Z,38.9
2018-07-28T09:00:16.884Z,37.5
2018-07-28T09:01:16.923Z,36.9
2018-07-28T09:02:17.194Z,38.4
2018-07-28T09:03:16.465Z,37.9
2018-07-28T09:04:16.739Z,37.4
2018-07-28T09:05:17.011Z,37.4
2018-07-28T09:06:16.276Z,37.5
2018-07-28T09:07:16.553Z,38.5
2018-07-28T09:08:16.817Z,37.5
2018-07-28T09:09:17.108Z,35.5
2018-07-28T09:10:16.407Z,36.2
2018-07-28T09:11:16.441Z,36.3
2018-07-28T09:12:16.800Z,35.8
2018-07-28T09:13:17.078Z,36.1
2018-07-28T09:14:16.346Z,35.9
2018-07-28T09:15:16.628Z,38.0
2018-07-28T09:16:16.899Z,39.1
2018-07-28T09:17:17.176Z,39.5
2018-07-28T09:18:16.444Z,39.9
2018-07-28T09:19:16.714Z,40.0
2018-07-28T09:20:17.000Z,40.1
2018-07-28T09:21:17.042Z,39.8
2018-07-28T09:22:16.316Z,40.5
2018-07-28T09:23:16.715Z,38.5
2018-07-28T09:24:17.051Z,38.0
2018-07-28T09:25:16.333Z,38.4
2018-07-28T09:26:16.617Z,38.6
2018-07-28T09:27:16.886Z,39.0
2018-07-28T09:28:17.161Z,39.1
2018-07-28T09:29:16.425Z,39.3
2018-07-28T09:30:16.714Z,39.0
2018-07-28T09:31:16.749Z,38.0
2018-07-28T09:32:17.011Z,37.9
2018-07-28T09:33:16.277Z,37.2
2018-07-28T09:34:16.557Z,37.9
2018-07-28T09:35:16.828Z,37.7
2018-07-28T09:36:17.107Z,38.1
2018-07-28T09:37:16.372Z,38.5
2018-07-28T09:38:16.644Z,38.1
2018-07-28T09:39:16.914Z,39.0
2018-07-28T09:40:17.192Z,38.8
2018-07-28T09:41:17.228Z,37.7
2018-07-28T09:42:16.505Z,36.4
2018-07-28T09:43:16.782Z,36.8
2018-07-28T09:44:17.309Z,37.4
2018-07-28T09:45:16.659Z,37.2
2018-07-28T09:46:17.017Z,36.6
2018-07-28T09:47:16.304Z,37.2
2018-07-28T09:48:16.576Z,36.6
2018-07-28T09:49:16.855Z,37.1
2018-07-28T09:50:17.167Z,36.2
2018-07-28T09:51:17.171Z,35.4
2018-07-28T09:52:16.455Z,35.6
2018-07-28T09:53:16.728Z,36.6
2018-07-28T09:54:16.996Z,35.9
2018-07-28T09:55:16.281Z,36.0
2018-07-28T09:56:16.769Z,36.6
2018-07-28T09:57:17.070Z,36.6
2018-07-28T09:58:16.340Z,37.0
2018-07-28T09:59:16.603Z,35.9
2018-07-28T10:00:16.891Z,35.8
2018-07-28T10:01:16.917Z,35.9
2018-07-28T10:02:17.200Z,35.2
2018-07-28T10:03:16.479Z,36.5
2018-07-28T10:04:16.744Z,36.9
2018-07-28T10:05:17.014Z,37.1
2018-07-28T10:06:16.290Z,35.4
2018-07-28T10:07:16.564Z,34.2
2018-07-28T10:08:16.840Z,34.5
2018-07-28T10:09:17.107Z,35.2
2018-07-28T10:10:16.376Z,34.8
2018-07-28T10:11:16.427Z,34.6
2018-07-28T10:12:16.704Z,34.5
2018-07-28T10:13:16.966Z,34.5
2018-07-28T10:14:17.237Z,35.1
2018-07-28T10:15:16.520Z,35.8
2018-07-28T10:16:16.939Z,36.6
2018-07-28T10:17:16.260Z,36.3
2018-07-28T10:18:16.531Z,38.0
2018-07-28T10:19:16.812Z,38.0
2018-07-28T10:20:17.094Z,37.8
2018-07-28T10:21:17.147Z,38.2
2018-07-28T10:22:16.412Z,38.6
2018-07-28T10:23:16.696Z,38.7
2018-07-28T10:24:16.957Z,37.5
2018-07-28T10:25:17.219Z,37.6
2018-07-28T10:26:16.501Z,37.7
2018-07-28T10:27:16.776Z,38.1
2018-07-28T10:28:17.054Z,38.4
2018-07-28T10:29:16.333Z,37.1
2018-07-28T10:30:16.811Z,37.5
2018-07-28T10:31:16.646Z,38.0
2018-07-28T10:32:16.913Z,38.4
2018-07-28T10:33:17.189Z,42.2
2018-07-28T10:34:16.464Z,47.1
2018-07-28T10:35:16.732Z,49.7
2018-07-28T10:36:17.217Z,50.0
2018-07-28T10:37:16.503Z,50.5
2018-07-28T10:38:16.777Z,52.0
2018-07-28T10:39:17.043Z,55.0
2018-07-28T10:40:16.315Z,57.2
2018-07-28T10:41:16.375Z,62.0
2018-07-28T10:42:16.643Z,68.3
2018-07-28T10:43:16.905Z,71.0
2018-07-28T10:44:17.177Z,71.5
2018-07-28T10:45:16.457Z,67.4
2018-07-28T10:46:16.728Z,68.6
2018-07-28T10:47:16.996Z,70.1
2018-07-28T10:48:16.278Z,72.5
2018-07-28T10:49:16.565Z,73.8
2018-07-28T10:50:16.842Z,75.1
2018-07-28T10:51:16.887Z,75.2
2018-07-28T10:52:17.488Z,78.2
2018-07-28T10:53:16.758Z,76.8
2018-07-28T10:54:17.040Z,76.9
2018-07-28T10:55:16.322Z,77.8
2018-07-28T10:56:16.600Z,78.2
2018-07-28T10:57:16.893Z,80.0
2018-07-28T10:58:17.165Z,78.6
2018-07-28T10:59:16.432Z,77.7
2018-07-28T11:00:16.780Z,78.3
2018-07-28T11:01:16.759Z,78.8
2018-07-28T11:02:17.031Z,79.0
2018-07-28T11:03:16.301Z,78.8
2018-07-28T11:04:16.566Z,78.3
2018-07-28T11:05:16.852Z,78.5
2018-07-28T11:06:17.115Z,79.2
2018-07-28T11:07:16.387Z,78.7
2018-07-28T11:08:16.651Z,77.5
2018-07-28T11:09:16.930Z,76.7
2018-07-28T11:10:17.213Z,77.1
2018-07-28T11:11:17.245Z,76.0
2018-07-28T11:12:16.516Z,76.0
2018-07-28T11:13:16.791Z,73.8
2018-07-28T11:14:17.072Z,72.9
2018-07-28T11:15:16.349Z,72.2
2018-07-28T11:16:16.612Z,70.2
2018-07-28T11:17:16.875Z,69.3
2018-07-28T11:18:17.137Z,69.0
2018-07-28T11:19:16.405Z,68.0
2018-07-28T11:20:16.711Z,68.4
2018-07-28T11:21:16.708Z,67.3
2018-07-28T11:22:16.972Z,66.7
2018-07-28T11:23:17.251Z,67.2
2018-07-28T11:24:16.525Z,66.7
2018-07-28T11:25:16.785Z,64.5
2018-07-28T11:26:17.164Z,62.9
2018-07-28T11:27:16.503Z,62.0
2018-07-28T11:28:16.780Z,61.4
2018-07-28T11:29:17.051Z,60.1
2018-07-28T11:30:16.332Z,60.5
2018-07-28T11:31:16.372Z,57.7
2018-07-28T11:32:16.639Z,56.7
2018-07-28T11:33:17.080Z,58.1
2018-07-28T11:34:16.406Z,58.1
2018-07-28T11:35:16.675Z,57.0
2018-07-28T11:36:16.937Z,56.4
2018-07-28T11:37:17.201Z,55.4
2018-07-28T11:38:16.465Z,56.9
2018-07-28T11:39:16.723Z,52.8
2018-07-28T11:40:17.012Z,55.4
2018-07-28T11:41:17.034Z,53.2
2018-07-28T11:42:16.308Z,50.6
2018-07-28T11:43:16.636Z,49.0
2018-07-28T11:44:16.901Z,49.6
2018-07-28T11:45:17.189Z,53.4
2018-07-28T11:46:16.455Z,54.4
2018-07-28T11:47:16.723Z,56.2
2018-07-28T11:48:17.000Z,54.2
2018-07-28T11:49:16.329Z,52.8
2018-07-28T11:50:16.605Z,50.2
2018-07-28T11:51:16.702Z,51.2
2018-07-28T11:52:17.034Z,51.3
2018-07-28T11:53:16.315Z,51.5
2018-07-28T11:54:16.581Z,48.5
2018-07-28T11:55:16.865Z,49.1
2018-07-28T11:56:17.131Z,50.5
2018-07-28T11:57:16.411Z,50.6
2018-07-28T11:58:16.891Z,47.7
2018-07-28T11:59:17.237Z,48.5
2018-07-28T12:00:16.522Z,51.3
2018-07-28T12:01:16.579Z,49.9
2018-07-28T12:02:16.848Z,50.5
2018-07-28T12:03:17.134Z,47.3
2018-07-28T12:04:16.411Z,45.0
2018-07-28T12:05:16.691Z,45.5
2018-07-28T12:06:16.967Z,44.9
2018-07-28T12:07:17.235Z,47.9
2018-07-28T12:08:16.501Z,45.6
2018-07-28T12:09:16.769Z,43.4
2018-07-28T12:10:17.042Z,43.0
2018-07-28T12:11:17.171Z,45.0
2018-07-28T12:12:16.450Z,44.8
2018-07-28T12:13:16.725Z,43.0
2018-07-28T12:14:16.994Z,45.8
2018-07-28T12:15:16.257Z,43.7
2018-07-28T12:16:16.544Z,43.6
2018-07-28T12:17:16.820Z,44.4
2018-07-28T12:18:17.327Z,43.7
2018-07-28T12:19:16.612Z,44.1
2018-07-28T12:20:16.885Z,44.8
2018-07-28T12:21:16.933Z,42.8
2018-07-28T12:22:17.205Z,41.3
2018-07-28T12:23:16.468Z,42.4
2018-07-28T12:24:16.746Z,42.3
2018-07-28T12:25:17.022Z,43.0
2018-07-28T12:26:16.295Z,42.0
2018-07-28T12:27:16.554Z,39.9
2018-07-28T12:28:16.822Z,39.5
2018-07-28T12:29:17.087Z,39.0
2018-07-28T12:30:16.386Z,41.5
2018-07-28T12:31:16.429Z,39.6
2018-07-28T12:32:16.691Z,40.9
2018-07-28T12:33:16.975Z,42.0
2018-07-28T12:34:17.247Z,40.8
2018-07-28T12:35:16.524Z,41.4
2018-07-28T12:36:16.786Z,39.7
2018-07-28T12:37:17.056Z,38.8
2018-07-28T12:38:16.337Z,38.5
2018-07-28T12:39:16.601Z,37.9
2018-07-28T12:40:16.924Z,39.0
2018-07-28T12:41:16.975Z,38.4
2018-07-28T12:42:17.237Z,37.8
2018-07-28T12:43:16.504Z,38.1
2018-07-28T12:44:16.800Z,37.6
2018-07-28T12:45:17.073Z,39.8
2018-07-28T12:46:16.343Z,37.9
2018-07-28T12:47:16.617Z,38.0
2018-07-28T12:48:16.889Z,38.7
2018-07-28T12:49:17.165Z,38.1
2018-07-28T12:50:16.431Z,38.5
2018-07-28T12:51:16.483Z,38.2
2018-07-28T12:52:16.757Z,39.2
2018-07-28T12:53:17.035Z,41.0
2018-07-28T12:54:16.326Z,40.0
2018-07-28T12:55:16.789Z,39.6
2018-07-28T12:56:17.178Z,39.6
2018-07-28T12:57:16.457Z,39.8
2018-07-28T12:58:16.725Z,41.0
2018-07-28T12:59:16.992Z,40.0
2018-07-28T13:00:16.270Z,41.0
2018-07-28T13:01:16.295Z,40.5
2018-07-28T13:02:16.572Z,40.9
2018-07-28T13:03:16.846Z,40.6
2018-07-28T13:04:17.117Z,40.2
2018-07-28T13:05:16.385Z,40.1
2018-07-28T13:06:16.651Z,39.0
2018-07-28T13:07:16.930Z,39.3
2018-07-28T13:08:17.213Z,39.5
2018-07-28T13:09:16.488Z,39.3
2018-07-28T13:10:16.980Z,41.2
2018-07-28T13:11:16.804Z,40.8
2018-07-28T13:12:17.155Z,39.5
2018-07-28T13:13:16.432Z,41.3
2018-07-28T13:14:16.701Z,39.8
2018-07-28T13:15:16.990Z,39.2
2018-07-28T13:16:16.253Z,38.9
2018-07-28T13:17:16.522Z,41.0
2018-07-28T13:18:16.799Z,39.5