createdAt,value
2023-05-18T00:00:11.197Z,6.68
2023-05-18T00:02:39.393Z,6.66
2023-05-18T00:05:08.843Z,6.65
2023-05-18T00:07:37.554Z,6.64
2023-05-18T00:10:08.014Z,6.65
2023-05-18T00:12:36.189Z,6.64
2023-05-18T00:15:06.855Z,6.65
2023-05-18T00:17:34.978Z,6.65
2023-05-18T00:20:05.114Z,6.63
2023-05-18T00:22:33.260Z,6.61
2023-05-18T00:25:01.367Z,6.59
2023-05-18T00:27:29.528Z,6.54
2023-05-18T00:29:57.669Z,6.50
2023-05-18T00:32:27.455Z,6.47
2023-05-18T00:34:55.574Z,6.41
2023-05-18T00:37:23.681Z,6.38
2023-05-18T00:39:51.806Z,6.31
2023-05-18T00:42:19.892Z,6.24
2023-05-18T00:44:48.034Z,6.18
2023-05-18T00:47:16.126Z,6.17
2023-05-18T00:49:45.628Z,6.13
2023-05-18T00:52:13.762Z,6.09
2023-05-18T00:54:42.023Z,6.05
2023-05-18T00:57:10.168Z,6.03
2023-05-18T00:59:38.430Z,6.02
2023-05-18T01:02:07.013Z,6.00
2023-05-18T01:04:35.127Z,6.01
2023-05-18T01:07:06.852Z,6.00
2023-05-18T01:09:35.824Z,5.99
2023-05-18T01:12:09.527Z,6.01
2023-05-18T01:14:42.774Z,6.03
2023-05-18T01:17:18.320Z,6.05
2023-05-18T01:20:08.154Z,6.08
2023-05-18T01:23:01.623Z,6.10
2023-05-18T01:25:36.724Z,6.10
2023-05-18T01:28:10.121Z,6.12
2023-05-18T01:30:41.055Z,6.12
2023-05-18T01:33:10.033Z,6.12
2023-05-18T01:35:38.337Z,6.13
2023-05-18T01:38:06.438Z,6.09
2023-05-18T01:40:43.582Z,6.06
2023-05-18T01:43:17.279Z,6.01
2023-05-18T01:45:48.268Z,5.94
2023-05-18T01:48:19.949Z,5.88
2023-05-18T01:50:49.882Z,5.83
2023-05-18T01:53:24.526Z,5.81
2023-05-18T01:55:55.057Z,5.78
2023-05-18T01:58:25.159Z,5.77
2023-05-18T02:00:53.518Z,5.77
2023-05-18T02:03:22.098Z,5.79
2023-05-18T02:05:50.473Z,5.81
2023-05-18T02:08:18.625Z,5.83
2023-05-18T02:10:46.746Z,5.86
2023-05-18T02:13:14.848Z,5.85
2023-05-18T02:15:45.239Z,5.85
2023-05-18T02:18:13.375Z,5.86
2023-05-18T02:20:41.761Z,5.88
2023-05-18T02:23:09.874Z,5.87
2023-05-18T02:25:38.706Z,5.87
2023-05-18T02:28:06.857Z,5.88
2023-05-18T02:30:35.306Z,5.90
2023-05-18T02:33:04.928Z,5.86
2023-05-18T02:35:33.097Z,5.83
2023-05-18T02:38:01.243Z,5.82
2023-05-18T02:40:29.432Z,5.79
2023-05-18T02:42:57.535Z,5.79
2023-05-18T02:45:25.798Z,5.79
2023-05-18T02:47:53.956Z,5.79
2023-05-18T02:50:23.540Z,5.77
2023-05-18T02:52:51.668Z,5.77
2023-05-18T02:55:20.029Z,5.76
2023-05-18T02:57:48.229Z,5.75
2023-05-18T03:00:18.136Z,5.75
2023-05-18T03:02:48.545Z,5.78
2023-05-18T03:05:18.561Z,5.82
2023-05-18T03:07:50.933Z,5.83
2023-05-18T03:10:19.396Z,5.85
2023-05-18T03:12:47.596Z,5.86
2023-05-18T03:15:16.264Z,5.86
2023-05-18T03:17:44.475Z,5.92
2023-05-18T03:20:14.612Z,5.98
2023-05-18T03:22:42.779Z,6.06
2023-05-18T03:25:12.266Z,6.11
2023-05-18T03:27:40.341Z,6.20
2023-05-18T03:30:09.988Z,6.27
2023-05-18T03:32:38.339Z,6.33
2023-05-18T03:35:07.166Z,6.39
2023-05-18T03:37:35.246Z,6.45
2023-05-18T03:40:11.021Z,6.52
2023-05-18T03:42:41.043Z,6.58
2023-05-18T03:45:10.105Z,6.63
2023-05-18T03:47:38.916Z,6.71
2023-05-18T03:50:08.305Z,6.78
2023-05-18T03:52:37.079Z,6.84
2023-05-18T03:55:05.821Z,6.91
2023-05-18T03:57:34.021Z,6.97
2023-05-18T04:00:13.562Z,7.01
2023-05-18T04:02:42.269Z,7.08
2023-05-18T04:05:11.008Z,7.13
2023-05-18T04:07:44.172Z,7.21
2023-05-18T04:10:12.704Z,7.30
2023-05-18T04:12:41.353Z,7.35
2023-05-18T04:15:14.404Z,7.43
2023-05-18T04:17:45.497Z,7.51
2023-05-18T04:20:14.784Z,7.58
2023-05-18T04:22:46.319Z,7.63
2023-05-18T04:25:14.860Z,7.67
2023-05-18T04:27:43.723Z,7.74
2023-05-18T04:30:14.598Z,7.80
2023-05-18T04:32:43.791Z,7.84
2023-05-18T04:35:12.660Z,7.84
2023-05-18T04:37:41.372Z,7.88
2023-05-18T04:40:13.641Z,7.94
2023-05-18T04:42:45.584Z,8.02
2023-05-18T04:45:17.771Z,8.04
2023-05-18T04:47:47.156Z,8.05
2023-05-18T04:50:16.433Z,8.09
2023-05-18T04:52:48.865Z,8.16
2023-05-18T04:55:22.995Z,8.26
2023-05-18T04:57:53.962Z,8.36
2023-05-18T05:00:24.170Z,8.46
2023-05-18T05:02:52.528Z,8.57
2023-05-18T05:05:21.638Z,8.62
2023-05-18T05:07:50.540Z,8.68
2023-05-18T05:10:18.791Z,8.73
2023-05-18T05:12:49.358Z,8.82
2023-05-18T05:15:17.928Z,8.88
2023-05-18T05:17:47.838Z,8.93
2023-05-18T05:20:16.260Z,8.93
2023-05-18T05:22:44.429Z,8.94
2023-05-18T05:25:12.686Z,9.01
2023-05-18T05:27:40.908Z,9.10
2023-05-18T05:30:10.000Z,9.25
2023-05-18T05:32:38.248Z,9.31
2023-05-18T05:35:08.546Z,9.43
2023-05-18T05:37:36.886Z,9.49
2023-05-18T05:40:06.582Z,9.53
2023-05-18T05:42:34.833Z,9.54
2023-05-18T05:45:02.976Z,9.64
2023-05-18T05:47:31.095Z,9.75
2023-05-18T05:49:59.216Z,9.84
2023-05-18T05:52:29.025Z,9.95
2023-05-18T05:54:57.344Z,9.94
2023-05-18T05:57:25.765Z,9.88
2023-05-18T05:59:53.906Z,9.88
2023-05-18T06:02:22.026Z,9.95
2023-05-18T06:04:50.336Z,10.08
2023-05-18T06:07:18.513Z,10.24
2023-05-18T06:09:48.051Z,10.40
2023-05-18T06:12:16.136Z,10.48
2023-05-18T06:14:44.238Z,10.64
2023-05-18T06:17:12.347Z,10.75
2023-05-18T06:19:40.493Z,10.82
2023-05-18T06:22:08.629Z,10.88
2023-05-18T06:24:36.757Z,10.92
2023-05-18T06:27:06.705Z,11.01
2023-05-18T06:29:34.829Z,11.12
2023-05-18T06:32:02.981Z,11.17
2023-05-18T06:34:31.148Z,11.18
2023-05-18T06:37:00.127Z,10.91
2023-05-18T06:39:28.525Z,10.64
2023-05-18T06:41:56.685Z,10.56
2023-05-18T06:44:26.461Z,10.54
2023-05-18T06:46:54.645Z,10.66
2023-05-18T06:49:22.766Z,10.87
2023-05-18T06:51:51.062Z,10.99
2023-05-18T06:54:19.184Z,10.95
2023-05-18T06:56:47.460Z,11.09
2023-05-18T06:59:15.841Z,11.34
2023-05-18T07:01:45.378Z,11.62
2023-05-18T07:04:13.639Z,12.10
2023-05-18T07:06:41.814Z,12.27
2023-05-18T07:09:09.941Z,12.30
2023-05-18T07:11:38.057Z,12.21
2023-05-18T07:14:06.154Z,11.94
2023-05-18T07:16:35.522Z,11.99
2023-05-18T07:19:05.162Z,12.41
2023-05-18T07:21:34.414Z,12.76
2023-05-18T07:24:02.536Z,12.73
2023-05-18T07:26:30.821Z,12.43
2023-05-18T07:28:58.944Z,12.35
2023-05-18T07:31:28.031Z,12.45
2023-05-18T07:33:56.198Z,12.60
2023-05-18T07:36:27.463Z,13.06
2023-05-18T07:38:55.786Z,13.76
2023-05-18T07:41:24.193Z,14.31
2023-05-18T07:43:52.877Z,14.54
2023-05-18T07:46:21.242Z,14.55
2023-05-18T07:48:49.414Z,14.54
2023-05-18T07:51:17.627Z,14.31
2023-05-18T07:53:47.386Z,14.12
2023-05-18T07:56:15.506Z,13.88
2023-05-18T07:58:44.614Z,13.61
2023-05-18T08:01:12.762Z,13.70
2023-05-18T08:03:41.363Z,14.03
2023-05-18T08:06:09.626Z,14.53
2023-05-18T08:08:38.060Z,14.93
2023-05-18T08:11:07.627Z,15.41
2023-05-18T08:13:35.826Z,15.87
2023-05-18T08:18:38.489Z,16.00
2023-05-18T08:21:08.290Z,16.35
2023-05-18T08:23:36.553Z,16.52
2023-05-18T08:26:04.996Z,16.35
2023-05-18T08:28:34.552Z,16.03
2023-05-18T08:31:02.668Z,15.43
2023-05-18T08:33:32.583Z,14.88
2023-05-18T08:36:00.751Z,14.79
2023-05-18T08:38:28.889Z,14.83
2023-05-18T08:41:05.214Z,15.04
2023-05-18T08:43:38.462Z,15.50
2023-05-18T08:46:12.418Z,15.97
2023-05-18T08:48:43.841Z,16.24
2023-05-18T08:51:14.277Z,16.45
2023-05-18T08:53:43.744Z,16.40
2023-05-18T08:56:12.154Z,16.48
2023-05-18T08:58:46.021Z,16.56
2023-05-18T09:01:14.934Z,16.45
2023-05-18T09:03:43.307Z,16.24
2023-05-18T09:06:11.935Z,16.22
2023-05-18T09:08:40.051Z,16.04
2023-05-18T09:11:09.433Z,16.19
2023-05-18T09:13:37.553Z,16.24
2023-05-18T09:16:08.876Z,16.48
2023-05-18T09:18:37.354Z,16.77
2023-05-18T09:21:05.469Z,17.01
2023-05-18T09:23:34.392Z,17.10
2023-05-18T09:26:04.814Z,17.25
2023-05-18T09:28:36.647Z,17.49
2023-05-18T09:31:08.954Z,17.76
2023-05-18T09:33:38.860Z,17.88
2023-05-18T09:36:08.194Z,18.00
2023-05-18T09:38:38.229Z,18.11
2023-05-18T09:41:10.868Z,17.90
2023-05-18T09:43:38.989Z,17.45
2023-05-18T09:46:09.498Z,17.44
2023-05-18T09:48:38.287Z,17.65
2023-05-18T09:51:07.830Z,17.92
2023-05-18T09:53:37.366Z,18.27
2023-05-18T09:56:09.542Z,18.65
2023-05-18T09:58:38.502Z,18.93
2023-05-18T10:01:08.298Z,19.13
2023-05-18T10:03:38.352Z,19.16
2023-05-18T10:06:07.960Z,19.08
2023-05-18T10:08:37.359Z,19.10
2023-05-18T10:11:06.002Z,19.20
2023-05-18T10:13:35.063Z,19.24
2023-05-18T10:16:04.445Z,19.35
2023-05-18T10:18:36.280Z,19.24
2023-05-18T10:21:06.969Z,19.17
2023-05-18T10:23:36.262Z,19.02
2023-05-18T10:26:06.865Z,18.97
2023-05-18T10:28:39.441Z,19.02
2023-05-18T10:31:07.868Z,19.21
2023-05-18T10:33:38.608Z,19.22
2023-05-18T10:36:08.532Z,19.33
2023-05-18T10:38:38.773Z,19.52
2023-05-18T10:41:07.439Z,19.66
2023-05-18T10:43:37.252Z,19.84
2023-05-18T10:46:07.363Z,19.90
2023-05-18T10:48:40.866Z,19.88
2023-05-18T10:51:09.455Z,19.66
2023-05-18T10:53:37.699Z,19.57
2023-05-18T10:56:07.863Z,19.54
2023-05-18T10:58:36.831Z,19.50
2023-05-18T11:01:08.045Z,19.54
2023-05-18T11:03:37.009Z,19.51
2023-05-18T11:06:08.838Z,19.45
2023-05-18T11:08:43.864Z,19.51
2023-05-18T11:11:12.031Z,19.73
2023-05-18T11:13:44.963Z,19.75
2023-05-18T11:16:13.333Z,19.62
2023-05-18T11:18:46.453Z,19.63
2023-05-18T11:21:53.249Z,19.77
2023-05-18T11:24:26.281Z,19.86
2023-05-18T11:26:55.619Z,20.00
2023-05-18T11:29:25.784Z,20.00
2023-05-18T11:31:55.192Z,19.85
2023-05-18T11:34:45.837Z,19.73
2023-05-18T11:37:16.399Z,19.69
2023-05-18T11:40:00.327Z,19.60
2023-05-18T11:42:35.002Z,19.78
2023-05-18T11:45:10.180Z,19.98
2023-05-18T11:47:40.534Z,19.67
2023-05-18T11:50:10.377Z,19.50
2023-05-18T11:52:48.999Z,19.31
2023-05-18T11:55:19.132Z,19.00
2023-05-18T11:57:50.158Z,19.09
2023-05-18T12:00:18.681Z,19.34
2023-05-18T12:02:47.959Z,19.57
2023-05-18T12:05:16.513Z,19.78
2023-05-18T12:07:44.974Z,19.90
2023-05-18T12:10:16.188Z,20.13
2023-05-18T12:12:44.565Z,20.16
2023-05-18T12:15:17.178Z,20.38
2023-05-18T12:17:46.872Z,20.63
2023-05-18T12:20:16.393Z,20.69
2023-05-18T12:22:45.924Z,20.63
2023-05-18T12:25:15.359Z,20.70
2023-05-18T12:27:45.210Z,20.71
2023-05-18T12:30:14.772Z,20.77
2023-05-18T12:32:46.402Z,20.56
2023-05-18T12:35:14.631Z,20.20
2023-05-18T12:37:45.036Z,19.86
2023-05-18T12:40:16.896Z,19.90
2023-05-18T12:42:53.657Z,20.02
2023-05-18T12:45:24.838Z,20.15
2023-05-18T12:47:54.624Z,20.19
2023-05-18T12:50:23.948Z,20.22
2023-05-18T12:52:52.154Z,20.14
2023-05-18T12:55:22.872Z,20.06
2023-05-18T12:58:01.729Z,19.71
2023-05-18T13:00:33.600Z,19.59
2023-05-18T13:03:08.792Z,19.68
2023-05-18T13:05:37.962Z,19.78
2023-05-18T13:08:06.510Z,19.90
2023-05-18T13:10:36.141Z,19.95
2023-05-18T13:13:04.648Z,20.04
2023-05-18T13:15:37.042Z,20.18
2023-05-18T13:18:06.610Z,20.35
2023-05-18T13:20:36.994Z,20.45
2023-05-18T13:23:06.704Z,20.47
2023-05-18T13:25:36.265Z,20.18
2023-05-18T13:28:04.696Z,19.82
2023-05-18T13:30:33.754Z,19.54
2023-05-18T13:33:02.128Z,19.34
2023-05-18T13:35:30.527Z,19.39
2023-05-18T13:37:58.805Z,19.55
2023-05-18T13:40:26.926Z,19.51
2023-05-18T13:42:56.453Z,19.64
2023-05-18T13:45:24.931Z,19.69
2023-05-18T13:47:53.696Z,19.63
2023-05-18T13:50:23.025Z,19.48
2023-05-18T13:52:51.285Z,19.35
2023-05-18T13:55:19.836Z,19.29
2023-05-18T13:57:48.631Z,19.27
2023-05-18T14:00:20.623Z,19.37
2023-05-18T14:02:48.937Z,19.56
2023-05-18T14:05:17.374Z,19.60
2023-05-18T14:07:45.853Z,19.60
2023-05-18T14:10:14.235Z,19.60
2023-05-18T14:12:43.424Z,19.68
2023-05-18T14:15:13.900Z,19.78
2023-05-18T14:17:44.335Z,19.79
2023-05-18T14:20:13.763Z,19.71
2023-05-18T14:22:42.040Z,19.62
2023-05-18T14:25:10.488Z,19.49
2023-05-18T14:27:38.628Z,19.37
2023-05-18T14:30:08.096Z,19.37
2023-05-18T14:32:36.408Z,19.33
2023-05-18T14:35:06.810Z,19.16
2023-05-18T14:37:34.932Z,18.83
2023-05-18T14:40:03.066Z,18.73
2023-05-18T14:42:31.207Z,18.59
2023-05-18T14:44:59.316Z,18.46
2023-05-18T14:47:27.541Z,18.31
2023-05-18T14:49:55.829Z,18.23
2023-05-18T14:52:25.348Z,18.19
2023-05-18T14:54:53.429Z,18.17
2023-05-18T14:57:21.585Z,18.17
2023-05-18T14:59:49.720Z,18.16
2023-05-18T15:02:17.946Z,18.14
2023-05-18T15:04:46.213Z,18.10
2023-05-18T15:07:14.339Z,18.12
2023-05-18T15:09:43.838Z,18.14
2023-05-18T15:12:12.080Z,18.14
2023-05-18T15:14:40.186Z,18.10
2023-05-18T15:17:08.646Z,18.04
2023-05-18T15:19:37.134Z,18.01
2023-05-18T15:22:05.701Z,17.96
2023-05-18T15:24:33.811Z,17.87
2023-05-18T15:27:04.201Z,17.74
2023-05-18T15:29:32.309Z,17.66
2023-05-18T15:32:00.465Z,17.59
2023-05-18T15:34:28.602Z,17.59
2023-05-18T15:36:56.728Z,17.49
2023-05-18T15:39:24.870Z,17.38
2023-05-18T15:41:52.985Z,17.24
2023-05-18T15:44:22.466Z,17.12
2023-05-18T15:46:51.637Z,17.06
2023-05-18T15:49:21.670Z,17.09
2023-05-18T15:51:49.780Z,17.08
2023-05-18T15:54:17.897Z,17.01
2023-05-18T15:56:46.155Z,16.92
2023-05-18T15:59:14.294Z,16.86
2023-05-18T16:01:43.871Z,16.77
2023-05-18T16:04:12.068Z,16.72
2023-05-18T16:06:40.254Z,16.73
2023-05-18T16:09:08.353Z,16.68
2023-05-18T16:11:36.731Z,16.62
2023-05-18T16:14:04.932Z,16.59
2023-05-18T16:16:33.133Z,16.53
2023-05-18T16:19:03.244Z,16.59
2023-05-18T16:21:31.739Z,16.65
2023-05-18T16:24:00.231Z,16.63
2023-05-18T16:26:28.422Z,16.65
2023-05-18T16:28:56.646Z,16.65
2023-05-18T16:31:24.856Z,16.59
2023-05-18T16:33:53.173Z,16.53
2023-05-18T16:36:24.183Z,16.47
2023-05-18T16:38:52.288Z,16.41
2023-05-18T16:41:21.999Z,16.43
2023-05-18T16:43:50.187Z,16.53
2023-05-18T16:46:19.958Z,16.71
2023-05-18T16:48:48.221Z,17.01
2023-05-18T16:51:16.399Z,17.27
2023-05-18T16:53:45.959Z,17.37
2023-05-18T16:56:14.136Z,17.41
2023-05-18T16:58:42.255Z,17.48
2023-05-18T17:01:23.518Z,17.56
2023-05-18T17:03:56.156Z,17.63
2023-05-18T17:06:24.527Z,17.59
2023-05-18T17:08:57.756Z,17.16
2023-05-18T17:11:26.778Z,16.70
2023-05-18T17:13:55.190Z,16.33
2023-05-18T17:16:23.500Z,16.06
2023-05-18T17:18:53.424Z,15.88
2023-05-18T17:21:21.599Z,15.72
2023-05-18T17:23:49.702Z,15.64
2023-05-18T17:26:20.043Z,15.53
2023-05-18T17:28:48.194Z,15.43
2023-05-18T17:31:17.790Z,15.34
2023-05-18T17:33:47.344Z,15.25
2023-05-18T17:36:16.249Z,15.18
2023-05-18T17:38:44.370Z,15.10
2023-05-18T17:41:12.478Z,15.12
2023-05-18T17:43:41.977Z,15.13
2023-05-18T17:46:10.101Z,15.10
2023-05-18T17:48:38.226Z,15.05
2023-05-18T17:51:07.430Z,15.00
2023-05-18T17:53:35.686Z,14.93
2023-05-18T17:56:04.043Z,14.88
2023-05-18T17:58:32.169Z,14.86
2023-05-18T18:01:01.675Z,14.83
2023-05-18T18:03:29.870Z,14.80
2023-05-18T18:05:58.033Z,14.76
2023-05-18T18:08:28.094Z,14.70
2023-05-18T18:10:56.734Z,14.66
2023-05-18T18:13:24.851Z,14.62
2023-05-18T18:15:53.012Z,14.58
2023-05-18T18:18:23.391Z,14.51
2023-05-18T18:20:51.818Z,14.46
2023-05-18T18:23:19.930Z,14.42
2023-05-18T18:25:48.062Z,14.34
2023-05-18T18:28:16.189Z,14.28
2023-05-18T18:30:44.769Z,14.25
2023-05-18T18:33:14.218Z,14.20
2023-05-18T18:35:43.894Z,14.15
2023-05-18T18:38:12.887Z,14.08
2023-05-18T18:40:41.469Z,14.01
2023-05-18T18:43:09.591Z,13.95
2023-05-18T18:45:37.723Z,13.88
2023-05-18T18:48:06.479Z,13.82
2023-05-18T18:50:34.656Z,13.76
2023-05-18T18:53:04.161Z,13.69
2023-05-18T18:55:32.601Z,13.62
2023-05-18T18:58:01.368Z,13.54
2023-05-18T19:00:29.931Z,13.46
2023-05-18T19:02:58.049Z,13.39
2023-05-18T19:05:26.205Z,13.33
2023-05-18T19:07:55.807Z,13.24
2023-05-18T19:10:25.598Z,13.15
2023-05-18T19:12:53.772Z,13.06
2023-05-18T19:15:22.322Z,12.96
2023-05-18T19:17:52.121Z,12.86
2023-05-18T19:20:20.888Z,12.76
2023-05-18T19:22:48.986Z,12.68
2023-05-18T19:25:17.250Z,12.59
2023-05-18T19:27:46.800Z,12.50
2023-05-18T19:30:19.040Z,12.38
2023-05-18T19:32:47.262Z,12.30
2023-05-18T19:35:16.922Z,12.23
2023-05-18T19:37:47.378Z,12.13
2023-05-18T19:40:15.532Z,12.03
2023-05-18T19:42:43.710Z,11.96
2023-05-18T19:45:13.297Z,11.89
2023-05-18T19:47:41.447Z,11.79
2023-05-18T19:50:10.433Z,11.72
2023-05-18T19:52:38.530Z,11.66
2023-05-18T19:55:07.697Z,11.59
2023-05-18T19:57:36.114Z,11.50
2023-05-18T20:00:05.780Z,11.42
2023-05-18T20:02:35.322Z,11.35
2023-05-18T20:05:03.983Z,11.27
2023-05-18T20:07:33.292Z,11.20
2023-05-18T20:10:01.452Z,11.09
2023-05-18T20:12:29.565Z,11.03
2023-05-18T20:14:57.696Z,10.97
2023-05-18T20:17:25.989Z,10.91
2023-05-18T20:19:55.504Z,10.83
2023-05-18T20:22:23.633Z,10.76
2023-05-18T20:24:51.734Z,10.69
2023-05-18T20:27:19.856Z,10.64
2023-05-18T20:29:48.075Z,10.55
2023-05-18T20:32:16.248Z,10.48
2023-05-18T20:34:45.360Z,10.41
2023-05-18T20:37:14.850Z,10.33
2023-05-18T20:39:50.325Z,10.27
2023-05-18T20:42:21.813Z,10.18
2023-05-18T20:44:52.423Z,10.11
2023-05-18T20:47:21.065Z,10.07
2023-05-18T20:49:49.377Z,10.00
2023-05-18T20:52:18.878Z,9.95
2023-05-18T20:54:47.339Z,9.91
2023-05-18T20:57:15.587Z,9.85
2023-05-18T20:59:43.780Z,9.80
2023-05-18T21:02:11.889Z,9.76
2023-05-18T21:04:40.063Z,9.71
2023-05-18T21:07:09.966Z,9.66
2023-05-18T21:09:39.594Z,9.61
2023-05-18T21:12:08.379Z,9.56
2023-05-18T21:14:36.476Z,9.51
2023-05-18T21:17:04.617Z,9.47
2023-05-18T21:19:32.819Z,9.43
2023-05-18T21:22:01.032Z,9.40
2023-05-18T21:24:29.186Z,9.38
2023-05-18T21:26:58.732Z,9.34
2023-05-18T21:29:26.836Z,9.33
2023-05-18T21:31:55.001Z,9.28
2023-05-18T21:34:23.218Z,9.26
2023-05-18T21:36:51.358Z,9.23
2023-05-18T21:39:19.502Z,9.18
2023-05-18T21:41:47.698Z,9.16
2023-05-18T21:44:17.180Z,9.12
2023-05-18T21:46:45.713Z,9.08
2023-05-18T21:49:13.810Z,9.05
2023-05-18T21:51:42.233Z,9.03
2023-05-18T21:54:10.528Z,9.00
2023-05-18T21:56:38.741Z,8.97
2023-05-18T21:59:06.872Z,8.95
2023-05-18T22:01:36.554Z,8.91
2023-05-18T22:04:05.029Z,8.87
2023-05-18T22:06:33.147Z,8.83
2023-05-18T22:09:01.263Z,8.79
2023-05-18T22:11:29.458Z,8.73
2023-05-18T22:13:57.609Z,8.67
2023-05-18T22:16:25.765Z,8.64
2023-05-18T22:18:55.330Z,8.61
2023-05-18T22:21:23.470Z,8.60
2023-05-18T22:23:51.667Z,8.52
2023-05-18T22:26:20.206Z,8.46
2023-05-18T22:28:48.581Z,8.43
2023-05-18T22:31:16.792Z,8.38
2023-05-18T22:33:44.882Z,8.34
2023-05-18T22:36:14.752Z,8.31
2023-05-18T22:38:43.878Z,8.25
2023-05-18T22:41:12.075Z,8.22
2023-05-18T22:43:40.178Z,8.19
2023-05-18T22:46:08.412Z,8.17
2023-05-18T22:48:36.582Z,8.15
2023-05-18T22:51:06.326Z,8.11
2023-05-18T22:53:35.975Z,8.07
2023-05-18T22:56:04.282Z,8.04
2023-05-18T22:58:32.366Z,8.01
2023-05-18T23:01:00.481Z,7.99
2023-05-18T23:03:28.561Z,7.96
2023-05-18T23:05:57.706Z,7.90
2023-05-18T23:08:26.085Z,7.88
2023-05-18T23:10:55.600Z,7.86
2023-05-18T23:13:23.677Z,7.83
2023-05-18T23:15:56.132Z,7.83
2023-05-18T23:18:26.541Z,7.79
2023-05-18T23:20:55.700Z,7.77
2023-05-18T23:23:24.086Z,7.71
2023-05-18T23:25:52.181Z,7.64
2023-05-18T23:28:21.671Z,7.59
2023-05-18T23:30:49.806Z,7.56
2023-05-18T23:33:18.333Z,7.53
2023-05-18T23:35:47.369Z,7.48
2023-05-18T23:38:18.389Z,7.47
2023-05-18T23:40:48.205Z,7.42
2023-05-18T23:43:16.829Z,7.38
2023-05-18T23:45:46.872Z,7.33
2023-05-18T23:48:15.445Z,7.27
2023-05-18T23:50:44.242Z,7.25
2023-05-18T23:53:13.038Z,7.22
2023-05-18T23:55:42.376Z,7.19
2023-05-18T23:58:11.093Z,7.16
