createdAt,value
2019-03-18T00:00:32.006Z,1.33
2019-03-18T00:03:00.942Z,2.00
2019-03-18T00:05:29.404Z,1.30
2019-03-18T00:07:58.033Z,1.93
2019-03-18T00:10:26.507Z,1.30
2019-03-18T00:12:54.894Z,1.40
2019-03-18T00:15:23.293Z,1.80
2019-03-18T00:17:51.679Z,1.43
2019-03-18T00:20:20.073Z,1.77
2019-03-18T00:22:48.462Z,1.83
2019-03-18T00:25:17.030Z,1.77
2019-03-18T00:27:45.413Z,1.67
2019-03-18T00:30:20.683Z,1.67
2019-03-18T00:32:49.247Z,2.10
2019-03-18T00:35:17.814Z,1.37
2019-03-18T00:37:46.205Z,1.30
2019-03-18T00:40:16.914Z,1.10
2019-03-18T00:42:45.470Z,1.47
2019-03-18T00:45:15.486Z,1.30
2019-03-18T00:47:44.366Z,1.33
2019-03-18T00:50:14.771Z,1.60
2019-03-18T00:52:43.497Z,2.80
2019-03-18T00:55:52.048Z,1.50
2019-03-18T00:58:39.562Z,2.07
2019-03-18T01:01:07.958Z,1.97
2019-03-18T01:03:55.459Z,1.70
2019-03-18T01:06:23.852Z,1.17
2019-03-18T01:09:11.499Z,1.90
2019-03-18T01:11:59.137Z,1.67
2019-03-18T01:14:27.528Z,1.70
2019-03-18T01:17:15.168Z,1.70
2019-03-18T01:20:02.833Z,1.57
2019-03-18T01:25:18.671Z,2.20
2019-03-18T01:27:47.074Z,2.20
2019-03-18T01:30:55.423Z,2.23
2019-03-18T01:33:43.061Z,2.90
2019-03-18T01:36:11.469Z,2.27
2019-03-18T01:38:58.975Z,2.47
2019-03-18T01:51:44.115Z,3.37
2019-03-18T01:54:31.752Z,3.30
2019-03-18T01:57:19.396Z,2.90
2019-03-18T01:59:47.789Z,3.40
2019-03-18T02:02:16.187Z,3.67
2019-03-18T02:05:04.793Z,3.93
2019-03-18T02:07:52.434Z,3.67
2019-03-18T02:10:40.082Z,4.10
2019-03-18T02:13:08.472Z,3.87
2019-03-18T02:15:36.867Z,3.97
2019-03-18T02:18:05.255Z,4.40
2019-03-18T02:21:13.568Z,3.80
2019-03-18T02:23:41.953Z,4.60
2019-03-18T02:26:10.350Z,4.70
2019-03-18T02:28:38.739Z,4.40
2019-03-18T02:31:26.260Z,4.60
2019-03-18T02:33:54.645Z,4.87
2019-03-18T02:36:42.290Z,4.50
2019-03-18T02:39:10.686Z,4.30
2019-03-18T02:44:32.425Z,5.50
2019-03-18T02:47:20.061Z,6.10
2019-03-18T02:49:48.452Z,4.80
2019-03-18T02:52:16.854Z,5.40
2019-03-18T02:54:45.248Z,5.60
2019-03-18T02:57:32.787Z,6.87
2019-03-18T03:00:20.262Z,6.33
2019-03-18T03:02:48.652Z,6.60
2019-03-18T03:08:04.520Z,6.00
2019-03-18T03:10:52.125Z,6.73
2019-03-18T03:13:39.635Z,8.17
2019-03-18T03:16:08.033Z,6.37
2019-03-18T03:21:23.861Z,7.27
2019-03-18T03:24:11.510Z,7.00
2019-03-18T03:26:59.154Z,7.10
2019-03-18T03:29:27.539Z,6.43
2019-03-18T03:32:15.200Z,6.93
2019-03-18T03:34:43.574Z,6.83
2019-03-18T03:37:31.313Z,5.63
2019-03-18T03:42:47.152Z,5.47
2019-03-18T03:45:55.462Z,5.50
2019-03-18T03:48:23.854Z,5.70
2019-03-18T03:51:11.367Z,5.80
2019-03-18T03:53:58.998Z,5.30
2019-03-18T03:56:27.397Z,5.37
2019-03-18T03:59:15.033Z,5.27
2019-03-18T04:02:02.683Z,4.57
2019-03-18T04:04:50.196Z,4.60
2019-03-18T04:07:18.584Z,4.60
2019-03-18T04:10:26.884Z,5.37
2019-03-18T04:13:14.533Z,4.20
2019-03-18T04:18:49.483Z,5.20
2019-03-18T04:21:17.887Z,4.80
2019-03-18T04:24:05.396Z,5.30
2019-03-18T04:26:33.796Z,4.97
2019-03-18T04:32:10.511Z,5.13
2019-03-18T04:34:58.026Z,4.73
2019-03-18T04:37:45.667Z,3.93
2019-03-18T04:40:53.967Z,5.40
2019-03-18T04:45:56.517Z,5.50
2019-03-18T04:48:24.916Z,5.03
2019-03-18T04:50:53.306Z,5.33
2019-03-18T04:53:21.706Z,5.80
2019-03-18T04:55:50.088Z,6.00
2019-03-18T04:58:37.740Z,6.40
2019-03-18T05:03:53.575Z,6.60
2019-03-18T05:06:21.967Z,6.70
2019-03-18T05:09:09.709Z,6.30
2019-03-18T05:14:25.542Z,6.63
2019-03-18T05:16:53.928Z,6.33
2019-03-18T05:19:41.849Z,6.70
2019-03-18T05:22:10.270Z,6.57
2019-03-18T05:25:18.589Z,6.53
2019-03-18T05:28:06.292Z,6.50
2019-03-18T05:30:53.819Z,5.70
2019-03-18T05:33:22.224Z,5.67
2019-03-18T05:35:50.621Z,6.47
2019-03-18T05:38:57.383Z,6.00
2019-03-18T05:41:25.776Z,5.37
2019-03-18T05:43:54.383Z,5.90
2019-03-18T05:46:22.786Z,5.73
2019-03-18T05:48:51.186Z,5.63
2019-03-18T05:51:19.575Z,4.87
2019-03-18T05:53:48.000Z,5.10
2019-03-18T05:56:16.388Z,4.83
2019-03-18T05:58:44.783Z,4.10
2019-03-18T06:01:13.170Z,4.17
2019-03-18T06:03:41.576Z,4.47
2019-03-18T06:06:10.012Z,3.97
2019-03-18T06:08:38.369Z,3.90
2019-03-18T06:11:06.760Z,3.60
2019-03-18T06:13:35.154Z,2.50
2019-03-18T06:16:03.543Z,3.30
2019-03-18T06:18:31.989Z,3.70
2019-03-18T06:21:00.377Z,3.50
2019-03-18T06:23:28.781Z,2.70
2019-03-18T06:25:57.174Z,3.87
2019-03-18T06:28:25.607Z,3.07
2019-03-18T06:30:54.004Z,2.90
2019-03-18T06:33:22.416Z,2.70
2019-03-18T06:35:50.804Z,3.57
2019-03-18T06:38:19.210Z,3.33
2019-03-18T06:40:47.593Z,3.87
2019-03-18T06:43:16.000Z,2.23
2019-03-18T06:45:44.392Z,2.70
2019-03-18T06:48:12.795Z,2.40
2019-03-18T06:50:41.184Z,3.00
2019-03-18T06:53:09.579Z,2.47
2019-03-18T06:55:37.961Z,2.00
2019-03-18T06:58:06.367Z,2.80
2019-03-18T07:00:34.776Z,2.90
2019-03-18T07:03:03.209Z,2.23
2019-03-18T07:05:31.675Z,2.70
2019-03-18T07:08:00.077Z,1.90
2019-03-18T07:10:28.472Z,2.63
2019-03-18T07:12:56.868Z,3.30
2019-03-18T07:15:25.262Z,2.20
2019-03-18T07:17:53.649Z,2.87
2019-03-18T07:20:22.048Z,3.10
2019-03-18T07:22:50.440Z,2.83
2019-03-18T07:25:18.843Z,2.43
2019-03-18T07:27:47.234Z,3.27
2019-03-18T07:30:15.809Z,2.60
2019-03-18T07:32:44.209Z,2.57
2019-03-18T07:35:12.615Z,2.20
2019-03-18T07:37:41.014Z,3.33
2019-03-18T07:40:15.979Z,3.20
2019-03-18T07:42:44.377Z,3.87
2019-03-18T07:45:15.771Z,3.07
2019-03-18T07:47:44.335Z,2.70
2019-03-18T07:50:13.985Z,2.90
2019-03-18T07:52:42.371Z,2.53
2019-03-18T07:55:10.929Z,2.13
2019-03-18T07:57:39.313Z,2.20
2019-03-18T08:00:10.423Z,2.20
2019-03-18T08:02:38.819Z,1.30
2019-03-18T08:05:09.164Z,2.07
2019-03-18T08:07:37.554Z,1.53
2019-03-18T08:10:09.338Z,1.00
2019-03-18T08:12:37.729Z,1.33
2019-03-18T08:15:11.093Z,2.43
2019-03-18T08:17:39.479Z,2.50
2019-03-18T08:20:11.758Z,1.50
2019-03-18T08:22:40.185Z,1.70
2019-03-18T08:25:09.925Z,2.10
2019-03-18T08:27:38.316Z,1.93
2019-03-18T08:30:09.776Z,1.93
2019-03-18T08:32:38.170Z,2.10
2019-03-18T08:35:06.846Z,1.53
2019-03-18T08:37:35.275Z,1.70
2019-03-18T08:40:04.912Z,1.90
2019-03-18T08:42:33.360Z,1.43
2019-03-18T08:45:01.765Z,1.57
2019-03-18T08:47:30.161Z,1.80
2019-03-18T08:49:58.558Z,1.50
2019-03-18T08:52:26.953Z,1.73
2019-03-18T08:54:55.354Z,1.50
2019-03-18T08:57:23.746Z,2.13
2019-03-18T08:59:52.148Z,2.27
2019-03-18T09:02:20.547Z,2.17
2019-03-18T09:04:48.953Z,2.57
2019-03-18T09:07:17.358Z,2.70
2019-03-18T09:09:45.779Z,4.77
2019-03-18T09:12:14.170Z,3.90
2019-03-18T09:14:42.704Z,2.70
2019-03-18T09:17:11.101Z,2.53
2019-03-18T09:19:39.503Z,2.60
2019-03-18T09:22:07.905Z,2.87
2019-03-18T09:24:36.311Z,3.00
2019-03-18T09:27:04.781Z,3.10
2019-03-18T09:29:33.185Z,2.50
2019-03-18T09:32:01.597Z,2.30
2019-03-18T09:34:29.984Z,3.60
2019-03-18T09:36:58.393Z,3.60
2019-03-18T09:39:26.789Z,2.00
2019-03-18T09:41:55.558Z,3.23
2019-03-18T09:44:23.956Z,2.90
2019-03-18T09:46:52.364Z,2.93
2019-03-18T09:49:22.106Z,4.03
2019-03-18T09:51:50.712Z,3.17
2019-03-18T09:54:19.120Z,2.83
2019-03-18T09:56:47.529Z,3.83
2019-03-18T09:59:15.919Z,2.80
2019-03-18T10:01:44.569Z,3.30
2019-03-18T10:04:13.011Z,3.80
2019-03-18T10:06:41.559Z,3.10
2019-03-18T10:09:09.954Z,3.10
2019-03-18T10:11:38.372Z,3.17
2019-03-18T10:14:06.764Z,3.10
2019-03-18T10:16:35.169Z,3.47
2019-03-18T10:19:03.564Z,3.90
2019-03-18T10:21:31.985Z,2.40
2019-03-18T10:24:00.378Z,3.63
2019-03-18T10:26:28.783Z,3.90
2019-03-18T10:28:57.182Z,3.00
2019-03-18T10:31:25.584Z,3.43
2019-03-18T10:33:53.983Z,3.60
2019-03-18T10:36:22.396Z,4.00
2019-03-18T10:38:52.779Z,3.17
2019-03-18T10:41:21.105Z,3.07
2019-03-18T10:43:49.510Z,2.83
2019-03-18T10:46:17.918Z,3.70
2019-03-18T10:48:46.329Z,3.23
2019-03-18T10:51:14.804Z,2.73
2019-03-18T10:53:44.621Z,3.40
2019-03-18T10:56:13.119Z,4.10
2019-03-18T10:58:41.488Z,3.20
2019-03-18T11:01:09.958Z,4.07
2019-03-18T11:03:39.093Z,3.30
2019-03-18T11:06:07.571Z,2.77
2019-03-18T11:08:35.961Z,3.43
2019-03-18T11:11:04.372Z,3.30
2019-03-18T11:13:32.768Z,3.07
2019-03-18T11:16:01.174Z,3.67
2019-03-18T11:18:29.575Z,3.10
2019-03-18T11:20:57.984Z,3.63
2019-03-18T11:23:26.381Z,4.03
2019-03-18T11:25:54.791Z,2.73
2019-03-18T11:28:23.197Z,3.00
2019-03-18T11:30:51.618Z,3.63
2019-03-18T11:33:20.039Z,3.17
2019-03-18T11:35:48.429Z,3.80
2019-03-18T11:38:16.821Z,2.63
2019-03-18T11:43:59.198Z,1.70
2019-03-18T11:46:27.605Z,0.93
2019-03-18T11:48:55.996Z,1.70
2019-03-18T11:54:18.265Z,1.10
2019-03-18T11:57:05.707Z,1.07
2019-03-18T11:59:34.197Z,1.13
2019-03-18T12:02:27.690Z,1.50
2019-03-18T12:07:58.527Z,1.73
2019-03-18T12:10:46.168Z,1.27
2019-03-18T12:13:14.567Z,1.70
2019-03-18T12:16:22.886Z,1.20
2019-03-18T12:19:10.521Z,1.70
2019-03-18T12:21:38.924Z,1.37
2019-03-18T12:24:26.562Z,2.10
2019-03-18T12:27:14.087Z,1.60
2019-03-18T12:30:01.597Z,1.70
2019-03-18T12:32:29.994Z,1.50
2019-03-18T12:34:58.387Z,1.40
2019-03-18T12:37:46.038Z,1.73
2019-03-18T12:40:54.342Z,1.73
2019-03-18T12:45:57.236Z,1.93
2019-03-18T12:50:59.598Z,2.13
2019-03-18T12:53:47.251Z,2.87
2019-03-18T12:56:34.815Z,2.20
2019-03-18T12:59:22.511Z,2.70
2019-03-18T13:01:50.855Z,2.37
2019-03-18T13:04:38.363Z,2.67
2019-03-18T13:07:06.772Z,2.20
2019-03-18T13:09:54.413Z,2.07
2019-03-18T13:12:42.078Z,2.47
2019-03-18T13:15:50.377Z,3.60
2019-03-18T13:18:18.790Z,2.87
2019-03-18T13:20:47.195Z,2.23
2019-03-18T13:23:34.840Z,2.40
2019-03-18T13:28:50.686Z,2.27
2019-03-18T13:31:38.190Z,3.03
2019-03-18T13:34:06.596Z,2.70
2019-03-18T13:36:54.130Z,2.97
2019-03-18T13:42:09.958Z,1.83
2019-03-18T13:44:38.350Z,2.40
2019-03-18T13:47:06.753Z,1.97
2019-03-18T13:49:35.141Z,1.40
2019-03-18T13:52:03.568Z,2.33
2019-03-18T13:54:51.206Z,2.03
2019-03-18T13:57:38.856Z,1.10
2019-03-18T14:00:26.790Z,1.40
2019-03-18T14:03:14.442Z,1.37
2019-03-18T14:05:42.829Z,2.13
2019-03-18T14:10:44.870Z,2.10
2019-03-18T14:13:13.278Z,1.10
2019-03-18T14:15:41.664Z,1.23
2019-03-18T14:18:10.065Z,1.40
2019-03-18T14:20:38.742Z,1.47
2019-03-18T14:23:07.141Z,1.77
2019-03-18T14:25:35.730Z,1.77
2019-03-18T14:28:04.126Z,2.43
2019-03-18T14:30:32.588Z,1.57
2019-03-18T14:33:01.003Z,1.20
2019-03-18T14:35:29.389Z,1.50
2019-03-18T14:37:57.854Z,1.37
2019-03-18T14:40:26.494Z,1.63
2019-03-18T14:42:55.032Z,2.00
2019-03-18T14:45:25.030Z,2.07
2019-03-18T14:47:53.425Z,1.60
2019-03-18T14:50:22.078Z,1.80
2019-03-18T14:52:50.556Z,1.80
2019-03-18T14:55:19.291Z,2.13
2019-03-18T14:57:48.570Z,2.13
2019-03-18T15:00:27.078Z,2.13
2019-03-18T15:02:55.482Z,3.10
2019-03-18T15:05:23.879Z,1.73
2019-03-18T15:07:52.282Z,2.30
2019-03-18T15:10:26.001Z,1.57
2019-03-18T15:12:54.475Z,1.70
2019-03-18T15:15:22.993Z,2.13
2019-03-18T15:17:51.373Z,1.87
2019-03-18T15:20:24.592Z,2.20
2019-03-18T15:22:52.999Z,2.80
2019-03-18T15:25:26.251Z,2.43
2019-03-18T15:27:54.654Z,2.40
2019-03-18T15:30:23.049Z,3.00
2019-03-18T15:32:51.491Z,1.57
2019-03-18T15:35:19.864Z,2.40
2019-03-18T15:37:48.259Z,2.70
2019-03-18T15:40:27.624Z,2.10
2019-03-18T15:42:56.015Z,2.13
2019-03-18T15:45:24.419Z,2.40
2019-03-18T15:47:52.817Z,1.40
2019-03-18T15:50:22.160Z,2.40
2019-03-18T15:52:50.563Z,2.40
2019-03-18T15:55:18.964Z,2.27
2019-03-18T15:57:47.366Z,2.20
2019-03-18T16:00:21.462Z,1.80
2019-03-18T16:02:49.941Z,2.33
2019-03-18T16:05:18.326Z,2.90
2019-03-18T16:07:46.713Z,2.33
2019-03-18T16:10:17.302Z,2.10
2019-03-18T16:12:45.687Z,2.63
2019-03-18T16:15:15.519Z,2.30
2019-03-18T16:17:44.086Z,3.17
2019-03-18T16:20:20.582Z,2.90
2019-03-18T16:22:48.961Z,2.63
2019-03-18T16:25:17.432Z,2.10
2019-03-18T16:27:45.826Z,2.10
2019-03-18T16:30:16.247Z,2.10
2019-03-18T16:32:44.714Z,1.93
2019-03-18T16:35:15.896Z,1.70
2019-03-18T16:37:44.580Z,1.63
2019-03-18T16:40:21.760Z,2.30
2019-03-18T16:42:50.155Z,1.80
2019-03-18T16:45:19.208Z,1.90
2019-03-18T16:47:48.009Z,3.50
2019-03-18T16:50:27.698Z,1.53
2019-03-18T16:52:56.091Z,1.67
2019-03-18T16:55:24.494Z,1.87
2019-03-18T16:57:52.887Z,2.00
2019-03-18T17:00:25.629Z,2.00
2019-03-18T17:02:54.027Z,1.83
2019-03-18T17:05:22.429Z,1.83
2019-03-18T17:07:53.936Z,2.07
2019-03-18T17:10:20.948Z,2.13
2019-03-18T17:12:49.667Z,2.27
2019-03-18T17:15:19.990Z,2.40
2019-03-18T17:17:48.379Z,2.37
2019-03-18T17:20:17.228Z,2.30
2019-03-18T17:22:49.510Z,1.77
2019-03-18T17:25:27.523Z,3.37
2019-03-18T17:27:56.084Z,2.20
2019-03-18T17:30:26.674Z,2.02
2019-03-18T17:32:54.862Z,2.30
2019-03-18T17:35:23.463Z,2.40
2019-03-18T17:37:51.964Z,4.17
2019-03-18T17:40:21.283Z,2.60
2019-03-18T17:42:49.814Z,2.20
2019-03-18T17:45:19.150Z,2.90
2019-03-18T17:47:47.768Z,2.57
2019-03-18T17:50:29.729Z,2.40
2019-03-18T17:53:02.939Z,2.40
2019-03-18T17:55:28.806Z,2.00
2019-03-18T17:57:57.525Z,2.60
2019-03-18T18:00:32.607Z,2.35
2019-03-18T18:03:00.639Z,2.27
2019-03-18T18:05:29.151Z,1.97
2019-03-18T18:07:57.693Z,1.90
2019-03-18T18:10:26.283Z,2.27
2019-03-18T18:12:54.667Z,1.47
2019-03-18T18:15:23.070Z,2.03
2019-03-18T18:17:51.483Z,1.73
2019-03-18T18:20:19.879Z,1.93
2019-03-18T18:22:48.275Z,2.40
2019-03-18T18:25:16.943Z,2.57
2019-03-18T18:27:45.404Z,2.93
2019-03-18T18:30:15.342Z,2.23
2019-03-18T18:32:43.815Z,3.30
2019-03-18T18:35:12.769Z,2.50
2019-03-18T18:37:41.167Z,2.03
2019-03-18T18:40:17.688Z,2.30
2019-03-18T18:42:46.079Z,2.50
2019-03-18T18:45:14.885Z,2.10
2019-03-18T18:47:43.516Z,2.03
2019-03-18T18:50:12.803Z,2.60
2019-03-18T18:52:41.279Z,2.40
2019-03-18T18:55:11.103Z,1.67
2019-03-18T18:57:39.516Z,2.63
2019-03-18T19:00:18.644Z,2.40
2019-03-18T19:02:47.046Z,4.90
2019-03-18T19:05:19.256Z,2.57
2019-03-18T19:07:47.657Z,2.60
2019-03-18T19:10:22.209Z,2.03
2019-03-18T19:12:50.605Z,2.53
2019-03-18T19:15:29.502Z,2.67
2019-03-18T19:17:58.026Z,2.70
2019-03-18T19:20:26.550Z,2.63
2019-03-18T19:22:55.090Z,1.77
2019-03-18T19:25:23.498Z,2.10
2019-03-18T19:27:51.894Z,2.80
2019-03-18T19:30:21.284Z,2.60
2019-03-18T19:32:49.752Z,2.37
2019-03-18T19:35:18.210Z,1.37
2019-03-18T19:37:46.732Z,1.67
2019-03-18T19:40:19.801Z,2.00
2019-03-18T19:42:48.209Z,1.80
2019-03-18T19:45:16.604Z,2.30
2019-03-18T19:47:45.057Z,1.97
2019-03-18T19:50:29.989Z,2.00
2019-03-18T19:52:58.581Z,2.83
2019-03-18T19:55:26.968Z,1.93
2019-03-18T19:57:55.368Z,2.00
2019-03-18T20:00:24.748Z,1.80
2019-03-18T20:02:53.225Z,2.10
2019-03-18T20:05:21.620Z,1.50
2019-03-18T20:07:50.025Z,1.97
2019-03-18T20:10:19.463Z,2.30
2019-03-18T20:12:47.882Z,1.40
2019-03-18T20:15:17.309Z,1.57
2019-03-18T20:17:45.719Z,1.63
2019-03-18T20:23:14.654Z,2.77
2019-03-18T20:26:02.422Z,2.10
2019-03-18T20:28:50.057Z,2.50
2019-03-18T20:31:25.597Z,2.35
2019-03-18T20:33:48.651Z,2.17
2019-03-18T20:36:17.053Z,2.07
2019-03-18T20:38:45.443Z,2.00
2019-03-18T20:41:13.864Z,1.97
2019-03-18T20:44:01.379Z,2.13
2019-03-18T20:46:29.783Z,2.00
2019-03-18T20:49:17.306Z,1.73
2019-03-18T20:51:45.714Z,2.70
2019-03-18T20:54:14.114Z,2.27
2019-03-18T20:56:42.509Z,2.07
2019-03-18T20:59:30.145Z,1.80
2019-03-18T21:01:58.547Z,2.80
2019-03-18T21:04:46.196Z,2.07
2019-03-18T21:07:17.062Z,2.33
2019-03-18T21:10:04.220Z,2.10
2019-03-18T21:12:32.621Z,2.30
2019-03-18T21:15:01.016Z,1.80
2019-03-18T21:17:48.530Z,2.20
2019-03-18T21:20:56.833Z,2.80
2019-03-18T21:23:25.236Z,2.00
2019-03-18T21:28:41.729Z,3.10
2019-03-18T21:31:11.199Z,2.40
2019-03-18T21:33:58.721Z,2.50
2019-03-18T21:36:37.446Z,2.13
2019-03-18T21:38:57.255Z,2.80
2019-03-18T21:41:27.271Z,2.10
2019-03-18T21:43:55.828Z,2.57
2019-03-18T21:46:24.227Z,2.70
2019-03-18T21:48:52.633Z,4.03
2019-03-18T21:51:21.025Z,3.33
2019-03-18T21:53:49.435Z,2.20
2019-03-18T21:56:17.822Z,2.13
2019-03-18T21:58:46.226Z,2.80
2019-03-18T22:01:14.626Z,2.40
2019-03-18T22:03:43.041Z,3.07
2019-03-18T22:06:11.447Z,2.57
2019-03-18T22:08:40.022Z,2.57
2019-03-18T22:11:08.412Z,2.27
2019-03-18T22:13:36.823Z,3.47
2019-03-18T22:16:05.215Z,3.10
2019-03-18T22:18:33.620Z,2.70
2019-03-18T22:21:02.017Z,2.47
2019-03-18T22:23:30.419Z,2.63
2019-03-18T22:25:58.808Z,3.17
2019-03-18T22:28:27.213Z,3.77
2019-03-18T22:30:55.603Z,3.03
2019-03-18T22:33:24.009Z,3.30
2019-03-18T22:35:52.406Z,3.63
2019-03-18T22:38:20.828Z,3.33
2019-03-18T22:40:49.219Z,3.47
2019-03-18T22:43:17.619Z,2.30
2019-03-18T22:45:46.014Z,3.50
2019-03-18T22:48:14.414Z,3.57
2019-03-18T22:50:42.806Z,2.77
2019-03-18T22:53:11.229Z,2.77
2019-03-18T22:55:39.608Z,3.40
2019-03-18T22:58:08.006Z,3.10
2019-03-18T23:00:38.054Z,3.13
2019-03-18T23:03:06.459Z,3.70
2019-03-18T23:05:34.857Z,1.93
2019-03-18T23:08:03.897Z,3.53
2019-03-18T23:10:32.856Z,2.83
2019-03-18T23:13:01.265Z,2.70
2019-03-18T23:15:29.650Z,3.60
2019-03-18T23:17:58.125Z,3.40
2019-03-18T23:20:26.528Z,2.80
2019-03-18T23:22:54.929Z,3.20
2019-03-18T23:25:23.322Z,2.73
2019-03-18T23:27:51.722Z,2.40
2019-03-18T23:30:20.122Z,2.50
2019-03-18T23:33:07.869Z,2.80
2019-03-18T23:35:55.503Z,3.30
2019-03-18T23:38:23.911Z,3.40
2019-03-18T23:41:11.550Z,2.07
2019-03-18T23:43:39.955Z,3.13
2019-03-18T23:46:08.348Z,2.50
2019-03-18T23:48:56.088Z,2.67
2019-03-18T23:56:58.967Z,2.63
2019-03-18T23:59:27.374Z,2.07
